createdAt,value
2022-08-20T00:00:15.692Z,3
2022-08-20T00:05:15.961Z,3
2022-08-20T00:10:15.692Z,3
2022-08-20T00:15:15.674Z,3
2022-08-20T00:20:15.913Z,3
2022-08-20T00:25:15.869Z,3
2022-08-20T00:30:15.725Z,3
2022-08-20T00:35:15.811Z,3
2022-08-20T00:40:22.751Z,2
2022-08-20T00:45:16.009Z,2
2022-08-20T00:50:17.315Z,3
2022-08-20T00:55:15.825Z,3
2022-08-20T01:00:15.956Z,3
2022-08-20T01:05:15.923Z,3
2022-08-20T01:10:15.957Z,2
2022-08-20T01:15:15.993Z,2
2022-08-20T01:20:16.012Z,2
2022-08-20T01:25:15.829Z,2
2022-08-20T01:30:15.898Z,2
2022-08-20T01:35:15.894Z,1
2022-08-20T01:40:16.282Z,1
2022-08-20T01:45:15.907Z,2
2022-08-20T01:50:15.907Z,2
2022-08-20T01:55:15.894Z,2
2022-08-20T02:00:20.211Z,2
2022-08-20T02:05:15.997Z,0
2022-08-20T02:10:16.008Z,0
2022-08-20T02:15:16.014Z,1
2022-08-20T02:20:16.175Z,1
2022-08-20T02:25:16.158Z,2
2022-08-20T02:30:27.347Z,2
2022-08-20T02:35:16.035Z,2
2022-08-20T02:40:16.218Z,1
2022-08-20T02:45:18.927Z,2
2022-08-20T02:50:16.077Z,2
2022-08-20T02:55:18.866Z,1
2022-08-20T03:00:16.226Z,1
2022-08-20T03:05:16.113Z,1
2022-08-20T03:10:16.173Z,1
2022-08-20T03:15:17.309Z,1
2022-08-20T03:20:16.185Z,0
2022-08-20T03:25:16.291Z,1
2022-08-20T03:30:16.167Z,1
2022-08-20T03:35:16.238Z,2
2022-08-20T03:40:16.224Z,2
2022-08-20T03:45:20.359Z,2
2022-08-20T03:50:22.787Z,3
2022-08-20T03:55:16.273Z,2
2022-08-20T04:00:17.312Z,2
2022-08-20T04:05:17.272Z,2
2022-08-20T04:10:17.348Z,1
2022-08-20T04:15:17.347Z,1
2022-08-20T04:20:17.309Z,1
2022-08-20T04:25:17.237Z,1
2022-08-20T04:30:17.212Z,2
2022-08-20T04:35:17.264Z,1
2022-08-20T04:40:17.315Z,1
2022-08-20T04:45:17.310Z,1
2022-08-20T04:50:17.329Z,2
2022-08-20T04:55:17.502Z,1
2022-08-20T05:00:17.405Z,1
2022-08-20T05:05:17.379Z,0
2022-08-20T05:10:17.342Z,1
2022-08-20T05:15:15.435Z,3
2022-08-20T05:20:15.463Z,1
2022-08-20T05:25:15.495Z,2
2022-08-20T05:30:15.423Z,1
2022-08-20T05:35:15.459Z,1
2022-08-20T05:40:15.508Z,1
2022-08-20T05:45:15.440Z,1
2022-08-20T05:50:19.832Z,1
2022-08-20T05:55:15.518Z,1
2022-08-20T06:00:15.643Z,1
2022-08-20T06:05:15.554Z,1
2022-08-20T06:10:15.596Z,2
2022-08-20T06:15:15.608Z,3
2022-08-20T06:20:15.526Z,2
2022-08-20T06:25:15.605Z,2
2022-08-20T06:30:15.690Z,2
2022-08-20T06:35:19.775Z,2
2022-08-20T06:40:15.715Z,2
2022-08-20T06:45:15.643Z,1
2022-08-20T06:50:15.621Z,1
2022-08-20T06:55:15.569Z,1
2022-08-20T07:00:15.628Z,1
2022-08-20T07:05:15.638Z,0
2022-08-20T07:10:15.751Z,0
2022-08-20T07:15:15.675Z,0
2022-08-20T07:20:15.725Z,0
2022-08-20T07:25:15.629Z,0
2022-08-20T07:30:15.785Z,1
2022-08-20T07:35:15.874Z,2
2022-08-20T07:40:15.877Z,1
2022-08-20T07:45:15.669Z,2
2022-08-20T07:50:15.914Z,0
2022-08-20T07:55:15.787Z,0
2022-08-20T08:00:15.846Z,0
2022-08-20T08:05:15.725Z,0
2022-08-20T08:10:15.791Z,0
2022-08-20T08:15:15.789Z,1
2022-08-20T08:20:15.901Z,1
2022-08-20T08:25:15.813Z,1
2022-08-20T08:30:15.783Z,1
2022-08-20T08:35:15.804Z,1
2022-08-20T08:40:15.931Z,3
2022-08-20T08:45:15.797Z,1
2022-08-20T08:50:15.932Z,1
2022-08-20T08:55:15.909Z,1
2022-08-20T09:00:16.033Z,3
2022-08-20T09:05:15.866Z,2
2022-08-20T09:10:15.964Z,1
2022-08-20T09:15:15.912Z,0
2022-08-20T09:20:15.942Z,0
2022-08-20T09:25:16.089Z,1
2022-08-20T09:30:16.047Z,2
2022-08-20T09:35:15.956Z,2
2022-08-20T09:40:20.999Z,3
2022-08-20T09:45:16.097Z,0
2022-08-20T09:50:16.053Z,1
2022-08-20T09:55:16.048Z,0
2022-08-20T10:00:15.968Z,0
2022-08-20T10:05:16.133Z,0
2022-08-20T10:10:16.052Z,1
2022-08-20T10:15:16.035Z,1
2022-08-20T10:20:16.014Z,0
2022-08-20T10:25:16.087Z,1
2022-08-20T10:30:16.156Z,1
2022-08-20T10:35:16.138Z,0
2022-08-20T10:40:16.270Z,0
2022-08-20T10:45:16.189Z,2
2022-08-20T10:50:16.291Z,2
2022-08-20T10:55:16.292Z,0
2022-08-20T11:00:16.144Z,0
2022-08-20T11:05:16.220Z,0
2022-08-20T11:10:16.247Z,0
2022-08-20T11:15:16.309Z,0
2022-08-20T11:20:16.145Z,0
2022-08-20T11:25:16.136Z,0
2022-08-20T11:30:16.293Z,0
2022-08-20T11:35:41.548Z,0
2022-08-20T11:40:16.394Z,3
2022-08-20T11:45:16.200Z,1
2022-08-20T11:50:16.242Z,0
2022-08-20T11:55:16.268Z,0
2022-08-20T12:00:16.319Z,1
2022-08-20T12:05:16.351Z,1
2022-08-20T12:10:16.343Z,0
2022-08-20T12:15:16.511Z,0
2022-08-20T12:20:16.341Z,0
2022-08-20T12:25:16.289Z,0
2022-08-20T12:30:16.561Z,0
2022-08-20T12:35:16.396Z,0
2022-08-20T12:40:16.481Z,0
2022-08-20T12:45:16.382Z,0
2022-08-20T12:50:16.502Z,0
2022-08-20T12:55:16.368Z,1
2022-08-20T13:00:16.516Z,0
2022-08-20T13:05:16.412Z,0
2022-08-20T13:10:16.386Z,0
2022-08-20T13:15:16.506Z,0
2022-08-20T13:20:16.483Z,1
2022-08-20T13:25:16.585Z,1
2022-08-20T13:30:16.476Z,1
2022-08-20T13:35:16.595Z,1
2022-08-20T13:40:16.818Z,2
2022-08-20T13:45:16.601Z,2
2022-08-20T13:50:16.685Z,4
2022-08-20T13:55:16.502Z,3
2022-08-20T14:00:16.558Z,2
2022-08-20T14:05:18.596Z,3
2022-08-20T14:10:16.768Z,4
2022-08-20T14:15:16.696Z,2
2022-08-20T14:20:16.626Z,2
2022-08-20T14:25:16.685Z,2
2022-08-20T14:30:16.748Z,2
2022-08-20T14:35:16.812Z,1
2022-08-20T14:40:16.808Z,2
2022-08-20T14:45:16.780Z,3
2022-08-20T14:50:16.869Z,2
2022-08-20T14:55:16.557Z,1
2022-08-20T15:00:16.684Z,1
2022-08-20T15:05:16.617Z,1
2022-08-20T15:10:16.684Z,1
2022-08-20T15:15:16.708Z,1
2022-08-20T15:20:20.566Z,1
2022-08-20T15:25:16.778Z,1
2022-08-20T15:30:16.748Z,1
2022-08-20T15:35:16.761Z,1
2022-08-20T15:40:16.800Z,8
2022-08-20T15:45:21.983Z,7
2022-08-20T15:50:16.814Z,9
2022-08-20T15:55:16.798Z,9
2022-08-20T16:00:16.765Z,9
2022-08-20T16:05:16.805Z,9
2022-08-20T16:10:16.860Z,9
2022-08-20T16:15:16.822Z,9
2022-08-20T16:20:16.939Z,10
2022-08-20T16:25:16.828Z,9
2022-08-20T16:30:20.742Z,10
2022-08-20T16:35:16.916Z,10
2022-08-20T16:40:17.001Z,10
2022-08-20T16:45:16.883Z,10
2022-08-20T16:50:16.854Z,10
2022-08-20T16:55:16.983Z,10
2022-08-20T17:00:16.976Z,10
2022-08-20T17:05:17.046Z,11
2022-08-20T17:10:16.901Z,10
2022-08-20T17:15:16.976Z,10
2022-08-20T17:20:20.194Z,10
2022-08-20T17:25:17.023Z,10
2022-08-20T17:30:20.004Z,10
2022-08-20T17:35:17.067Z,11
2022-08-20T17:40:17.161Z,11
2022-08-20T17:45:17.224Z,10
2022-08-20T17:50:17.146Z,11
2022-08-20T17:55:17.104Z,11
2022-08-20T18:00:17.177Z,11
2022-08-20T18:05:17.104Z,10
2022-08-20T18:10:17.092Z,9
2022-08-20T18:15:19.292Z,9
2022-08-20T18:20:17.281Z,11
2022-08-20T18:25:17.135Z,10
2022-08-20T18:30:17.222Z,11
2022-08-20T18:35:17.125Z,9
2022-08-20T18:40:17.306Z,8
2022-08-20T18:45:17.238Z,7
2022-08-20T18:50:17.397Z,10
2022-08-20T18:55:17.365Z,8
2022-08-20T19:00:17.183Z,9
2022-08-20T19:05:17.222Z,8
2022-08-20T19:10:28.131Z,9
2022-08-20T19:15:17.348Z,10
2022-08-20T19:20:17.266Z,11
2022-08-20T19:25:17.318Z,11
2022-08-20T19:30:17.447Z,9
2022-08-20T19:35:17.243Z,10
2022-08-20T19:40:17.348Z,12
2022-08-20T19:45:17.533Z,9
2022-08-20T19:50:17.584Z,10
2022-08-20T19:55:17.355Z,11
2022-08-20T20:00:17.364Z,11
2022-08-20T20:05:17.385Z,11
2022-08-20T20:10:17.425Z,11
2022-08-20T20:15:17.432Z,11
2022-08-20T20:20:15.469Z,9
2022-08-20T20:25:15.616Z,10
2022-08-20T20:30:15.367Z,11
2022-08-20T20:35:15.382Z,10
2022-08-20T20:40:19.506Z,9
2022-08-20T20:45:15.485Z,9
2022-08-20T20:50:15.541Z,10
2022-08-20T20:55:15.535Z,9
2022-08-20T21:00:15.535Z,10
2022-08-20T21:05:15.500Z,13
2022-08-20T21:10:15.687Z,10
2022-08-20T21:15:15.511Z,10
2022-08-20T21:20:15.515Z,10
2022-08-20T21:25:15.528Z,10
2022-08-20T21:30:15.566Z,10
2022-08-20T21:35:15.587Z,11
2022-08-20T21:40:15.654Z,12
2022-08-20T21:45:15.562Z,12
2022-08-20T21:50:15.720Z,10
2022-08-20T21:55:15.538Z,12
2022-08-20T22:00:15.797Z,12
2022-08-20T22:05:15.826Z,14
2022-08-20T22:10:15.687Z,13
2022-08-20T22:15:15.887Z,13
2022-08-20T22:20:15.698Z,12
2022-08-20T22:25:15.707Z,13
2022-08-20T22:30:15.650Z,14
2022-08-20T22:35:15.803Z,15
2022-08-20T22:40:15.886Z,15
2022-08-20T22:45:15.792Z,14
2022-08-20T22:50:15.822Z,13
2022-08-20T22:55:15.771Z,12
2022-08-20T23:00:15.777Z,12
2022-08-20T23:05:15.697Z,11
2022-08-20T23:10:15.773Z,9
2022-08-20T23:15:15.924Z,8
2022-08-20T23:20:15.828Z,9
2022-08-20T23:25:15.904Z,10
2022-08-20T23:30:15.796Z,10
2022-08-20T23:35:15.912Z,10
2022-08-20T23:40:15.929Z,7
2022-08-20T23:45:15.871Z,6
2022-08-20T23:50:15.960Z,7
2022-08-20T23:55:15.811Z,6
