createdAt,value
2018-09-03T00:00:13.559Z,98538.97
2018-09-03T00:02:25.870Z,98540.03
2018-09-03T00:04:38.121Z,98532.75
2018-09-03T00:06:50.331Z,98534.67
2018-09-03T00:09:03.119Z,98538.95
2018-09-03T00:11:15.336Z,98533.23
2018-09-03T00:13:27.550Z,98539.42
2018-09-03T00:15:39.723Z,98541.80
2018-09-03T00:17:51.930Z,98545.12
2018-09-03T00:20:04.193Z,98540.84
2018-09-03T00:22:16.387Z,98542.50
2018-09-03T00:24:28.619Z,98544.89
2018-09-03T00:26:40.847Z,98552.61
2018-09-03T00:28:53.077Z,98564.40
2018-09-03T00:31:10.828Z,98574.88
2018-09-03T00:34:26.558Z,98579.66
2018-09-03T00:36:44.522Z,98586.44
2018-09-03T00:39:02.281Z,98587.27
2018-09-03T00:41:20.288Z,98589.17
2018-09-03T00:43:38.167Z,98595.50
2018-09-03T00:45:55.990Z,98598.97
2018-09-03T00:48:08.162Z,98600.64
2018-09-03T00:50:20.634Z,98597.09
2018-09-03T00:52:32.855Z,98596.61
2018-09-03T00:54:45.116Z,98600.16
2018-09-03T00:56:57.346Z,98593.23
2018-09-03T00:59:09.558Z,98605.23
2018-09-03T01:01:21.812Z,98610.38
2018-09-03T01:03:34.003Z,98603.70
2018-09-03T01:05:46.246Z,98609.77
2018-09-03T01:07:58.423Z,98604.44
2018-09-03T01:10:10.641Z,98595.62
2018-09-03T01:12:22.903Z,98590.26
2018-09-03T01:14:35.058Z,98584.19
2018-09-03T01:16:47.288Z,98588.95
2018-09-03T01:18:59.462Z,98582.41
2018-09-03T01:21:12.115Z,98573.23
2018-09-03T01:23:24.326Z,98577.55
2018-09-03T01:25:36.508Z,98569.69
2018-09-03T01:27:48.713Z,98565.52
2018-09-03T01:30:00.954Z,98563.47
2018-09-03T01:32:13.157Z,98558.45
2018-09-03T01:34:26.120Z,98568.84
2018-09-03T01:36:38.322Z,98567.65
2018-09-03T01:38:50.529Z,98569.69
2018-09-03T01:41:02.844Z,98570.05
2018-09-03T01:43:15.078Z,98558.95
2018-09-03T01:45:27.268Z,98560.17
2018-09-03T01:47:39.517Z,98553.14
2018-09-03T01:49:51.767Z,98551.48
2018-09-03T01:52:03.993Z,98553.84
2018-09-03T01:54:16.241Z,98554.20
2018-09-03T01:56:28.431Z,98548.13
2018-09-03T01:58:40.642Z,98548.96
2018-09-03T02:00:52.852Z,98546.47
2018-09-03T02:03:05.109Z,98539.67
2018-09-03T02:05:17.332Z,98546.23
2018-09-03T02:07:29.514Z,98539.30
2018-09-03T02:09:41.717Z,98540.61
2018-09-03T02:11:53.906Z,98540.97
2018-09-03T02:14:06.446Z,98537.16
2018-09-03T02:16:18.690Z,98534.89
2018-09-03T02:18:30.915Z,98536.20
2018-09-03T02:20:43.163Z,98529.75
2018-09-03T02:22:55.322Z,98528.92
2018-09-03T02:25:07.598Z,98528.00
2018-09-03T02:27:19.850Z,98527.62
2018-09-03T02:29:32.063Z,98529.18
2018-09-03T02:31:44.238Z,98532.05
2018-09-03T02:33:56.454Z,98530.96
2018-09-03T02:36:08.687Z,98525.15
2018-09-03T02:38:20.879Z,98528.25
2018-09-03T02:40:33.067Z,98521.22
2018-09-03T02:42:45.311Z,98525.38
2018-09-03T02:44:57.493Z,98526.20
2018-09-03T02:47:09.708Z,98520.62
2018-09-03T02:49:21.920Z,98523.37
2018-09-03T02:51:34.128Z,98519.44
2018-09-03T02:53:46.382Z,98522.89
2018-09-03T02:55:58.587Z,98517.27
2018-09-03T02:58:10.821Z,98514.30
2018-09-03T03:00:25.231Z,98515.26
2018-09-03T03:02:37.467Z,98510.13
2018-09-03T03:04:49.684Z,98507.63
2018-09-03T03:07:01.944Z,98502.27
2018-09-03T03:09:14.227Z,98503.12
2018-09-03T03:11:26.406Z,98501.56
2018-09-03T03:13:38.606Z,98506.67
2018-09-03T03:15:50.808Z,98498.81
2018-09-03T03:18:03.040Z,98500.73
2018-09-03T03:20:15.217Z,98503.45
2018-09-03T03:22:27.465Z,98500.48
2018-09-03T03:24:39.707Z,98499.91
2018-09-03T03:26:51.916Z,98497.16
2018-09-03T03:29:04.236Z,98490.61
2018-09-03T03:31:16.469Z,98490.48
2018-09-03T03:33:28.634Z,98494.19
2018-09-03T03:35:40.991Z,98497.39
2018-09-03T03:37:53.174Z,98496.42
2018-09-03T03:40:05.513Z,98497.16
2018-09-03T03:42:17.732Z,98490.87
2018-09-03T03:44:29.984Z,98492.66
2018-09-03T03:46:42.241Z,98488.73
2018-09-03T03:48:54.458Z,98489.42
2018-09-03T03:51:06.673Z,98484.44
2018-09-03T03:53:18.902Z,98475.14
2018-09-03T03:55:31.158Z,98478.59
2018-09-03T03:57:43.361Z,98470.88
2018-09-03T03:59:55.588Z,98472.31
2018-09-03T04:02:08.008Z,98471.00
2018-09-03T04:04:20.233Z,98463.49
2018-09-03T04:06:32.414Z,98465.16
2018-09-03T04:08:44.667Z,98469.42
2018-09-03T04:10:56.862Z,98466.11
2018-09-03T04:13:09.071Z,98465.28
2018-09-03T04:15:21.827Z,98461.59
2018-09-03T04:17:34.026Z,98465.99
2018-09-03T04:19:52.790Z,98468.71
2018-09-03T04:22:05.043Z,98472.16
2018-09-03T04:24:17.230Z,98472.64
2018-09-03T04:26:29.483Z,98476.70
2018-09-03T04:28:41.687Z,98478.00
2018-09-03T04:30:53.913Z,98472.87
2018-09-03T04:33:06.223Z,98474.91
2018-09-03T04:35:18.427Z,98486.56
2018-09-03T04:37:30.643Z,98486.20
2018-09-03T04:39:43.071Z,98482.19
2018-09-03T04:41:55.366Z,98485.50
2018-09-03T04:44:07.576Z,98487.06
2018-09-03T04:46:19.784Z,98475.14
2018-09-03T04:48:32.070Z,98483.38
2018-09-03T04:50:44.238Z,98485.14
2018-09-03T04:52:56.526Z,98475.88
2018-09-03T04:55:08.771Z,98476.34
2018-09-03T04:57:20.910Z,98482.80
2018-09-03T04:59:33.115Z,98469.80
2018-09-03T05:01:45.324Z,98472.20
2018-09-03T05:03:57.566Z,98468.72
2018-09-03T05:06:10.000Z,98465.41
2018-09-03T05:08:22.250Z,98475.27
2018-09-03T05:10:34.419Z,98473.95
2018-09-03T05:12:46.730Z,98478.84
2018-09-03T05:14:58.945Z,98479.58
2018-09-03T05:17:11.258Z,98478.61
2018-09-03T05:19:23.494Z,98481.23
2018-09-03T05:21:35.676Z,98481.09
2018-09-03T05:23:47.921Z,98486.01
2018-09-03T05:26:00.219Z,98485.53
2018-09-03T05:28:12.433Z,98486.01
2018-09-03T05:30:24.621Z,98490.28
2018-09-03T05:32:37.142Z,98492.08
2018-09-03T05:34:49.348Z,98494.33
2018-09-03T05:37:01.532Z,98494.93
2018-09-03T05:39:13.836Z,98491.00
2018-09-03T05:41:26.124Z,98492.56
2018-09-03T05:43:38.451Z,98495.42
2018-09-03T05:45:50.519Z,98491.36
2018-09-03T05:48:02.718Z,98488.02
2018-09-03T05:50:15.011Z,98494.56
2018-09-03T05:52:27.151Z,98500.42
2018-09-03T05:54:39.343Z,98496.84
2018-09-03T05:56:51.600Z,98498.63
2018-09-03T05:59:04.295Z,98495.05
2018-09-03T06:01:16.734Z,98493.64
2018-09-03T06:03:28.903Z,98488.75
2018-09-03T06:05:41.102Z,98486.86
2018-09-03T06:07:53.407Z,98486.38
2018-09-03T06:10:05.634Z,98488.52
2018-09-03T06:12:17.859Z,98492.09
2018-09-03T06:14:30.037Z,98485.30
2018-09-03T06:16:42.298Z,98494.12
2018-09-03T06:18:54.735Z,98497.08
2018-09-03T06:21:07.206Z,98496.02
2018-09-03T06:23:19.502Z,98496.62
2018-09-03T06:25:31.776Z,98492.80
2018-09-03T06:27:43.974Z,98500.30
2018-09-03T06:29:56.237Z,98497.92
2018-09-03T06:32:08.459Z,98490.76
2018-09-03T06:34:20.660Z,98493.28
2018-09-03T06:36:32.838Z,98492.31
2018-09-03T06:38:45.103Z,98490.77
2018-09-03T06:40:57.318Z,98493.16
2018-09-03T06:43:09.540Z,98491.47
2018-09-03T06:45:21.726Z,98491.47
2018-09-03T06:47:34.018Z,98493.50
2018-09-03T06:49:46.270Z,98495.64
2018-09-03T06:51:58.490Z,98498.27
2018-09-03T06:54:10.778Z,98501.36
2018-09-03T06:56:22.966Z,98496.12
2018-09-03T06:58:35.247Z,98497.89
2018-09-03T07:00:47.446Z,98493.61
2018-09-03T07:02:59.649Z,98485.88
2018-09-03T07:05:12.275Z,98490.64
2018-09-03T07:07:24.524Z,98492.65
2018-09-03T07:09:36.811Z,98480.86
2018-09-03T07:11:49.035Z,98489.09
2018-09-03T07:14:01.222Z,98480.62
2018-09-03T07:16:13.410Z,98477.52
2018-09-03T07:18:25.601Z,98473.58
2018-09-03T07:20:37.822Z,98476.45
2018-09-03T07:22:50.003Z,98476.09
2018-09-03T07:25:02.316Z,98471.93
2018-09-03T07:27:14.569Z,98468.24
2018-09-03T07:29:26.863Z,98469.31
2018-09-03T07:31:39.091Z,98465.11
2018-09-03T07:33:51.362Z,98462.69
2018-09-03T07:36:03.590Z,98464.83
2018-09-03T07:38:15.812Z,98462.20
2018-09-03T07:40:28.029Z,98464.54
2018-09-03T07:42:40.342Z,98463.36
2018-09-03T07:44:52.569Z,98466.56
2018-09-03T07:47:04.823Z,98468.91
2018-09-03T07:49:17.027Z,98472.49
2018-09-03T07:51:29.292Z,98469.98
2018-09-03T07:53:41.554Z,98472.59
2018-09-03T07:55:53.731Z,98474.98
2018-09-03T07:58:06.497Z,98476.19
2018-09-03T08:00:18.717Z,98478.72
2018-09-03T08:02:30.899Z,98475.27
2018-09-03T08:04:43.358Z,98475.31
2018-09-03T08:06:55.571Z,98479.35
2018-09-03T08:09:09.491Z,98482.46
2018-09-03T08:11:21.736Z,98486.39
2018-09-03T08:13:39.433Z,98489.39
2018-09-03T08:15:51.669Z,98492.84
2018-09-03T08:18:03.866Z,98498.34
2018-09-03T08:20:16.107Z,98496.68
2018-09-03T08:22:28.307Z,98494.75
2018-09-03T08:24:40.570Z,98492.02
2018-09-03T08:26:52.860Z,98494.27
2018-09-03T08:29:05.090Z,98495.58
2018-09-03T08:31:17.344Z,98489.39
2018-09-03T08:33:29.583Z,98485.33
2018-09-03T08:35:41.836Z,98486.77
2018-09-03T08:37:54.054Z,98483.53
2018-09-03T08:40:06.294Z,98484.49
2018-09-03T08:42:18.592Z,98479.45
2018-09-03T08:44:30.818Z,98486.01
2018-09-03T08:46:43.026Z,98483.39
2018-09-03T08:48:55.226Z,98478.52
2018-09-03T08:51:07.475Z,98474.09
2018-09-03T08:53:19.718Z,98480.66
2018-09-03T08:55:31.940Z,98478.52
2018-09-03T08:57:44.199Z,98472.30
2018-09-03T08:59:56.446Z,98471.82
2018-09-03T09:02:08.903Z,98467.16
2018-09-03T09:04:21.148Z,98462.63
2018-09-03T09:06:33.351Z,98467.84
2018-09-03T09:08:45.575Z,98470.31
2018-09-03T09:10:57.847Z,98470.41
2018-09-03T09:13:10.057Z,98467.53
2018-09-03T09:15:22.321Z,98468.36
2018-09-03T09:17:34.977Z,98470.30
2018-09-03T09:19:47.170Z,98467.30
2018-09-03T09:21:59.358Z,98461.36
2018-09-03T09:24:11.631Z,98458.98
2018-09-03T09:26:23.848Z,98458.98
2018-09-03T09:28:36.083Z,98458.50
2018-09-03T09:30:48.359Z,98461.70
2018-09-03T09:33:00.570Z,98459.91
2018-09-03T09:35:12.837Z,98458.11
2018-09-03T09:37:25.158Z,98463.94
2018-09-03T09:39:37.460Z,98459.41
2018-09-03T09:41:49.657Z,98464.89
2018-09-03T09:44:02.814Z,98463.20
2018-09-03T09:46:15.045Z,98459.84
2018-09-03T09:48:27.263Z,98454.73
2018-09-03T09:50:39.450Z,98455.31
2018-09-03T09:52:51.722Z,98456.38
2018-09-03T09:55:04.050Z,98459.09
2018-09-03T09:57:16.306Z,98460.27
2018-09-03T09:59:28.648Z,98457.53
2018-09-03T10:01:40.857Z,98462.16
2018-09-03T10:03:53.120Z,98460.34
2018-09-03T10:06:05.438Z,98459.13
2018-09-03T10:08:17.660Z,98454.61
2018-09-03T10:10:30.024Z,98449.95
2018-09-03T10:12:43.176Z,98446.00
2018-09-03T10:14:55.400Z,98456.27
2018-09-03T10:17:07.670Z,98454.84
2018-09-03T10:19:19.883Z,98453.64
2018-09-03T10:21:32.153Z,98455.81
2018-09-03T10:23:44.389Z,98455.66
2018-09-03T10:25:56.572Z,98460.77
2018-09-03T10:28:08.822Z,98463.06
2018-09-03T10:30:21.071Z,98460.58
2018-09-03T10:32:33.256Z,98459.13
2018-09-03T10:34:45.488Z,98451.58
2018-09-03T10:36:57.708Z,98454.31
2018-09-03T10:39:09.908Z,98453.75
2018-09-03T10:41:22.155Z,98446.99
2018-09-03T10:43:34.427Z,98447.78
2018-09-03T10:45:46.954Z,98446.64
2018-09-03T10:47:59.147Z,98449.44
2018-09-03T10:50:11.382Z,98443.84
2018-09-03T10:52:23.660Z,98444.34
2018-09-03T10:54:35.890Z,98449.03
2018-09-03T10:56:48.123Z,98449.59
2018-09-03T10:59:00.331Z,98437.00
2018-09-03T11:01:12.531Z,98438.79
2018-09-03T11:03:24.732Z,98448.53
2018-09-03T11:05:36.967Z,98450.34
2018-09-03T11:07:49.207Z,98448.52
2018-09-03T11:10:01.440Z,98450.95
2018-09-03T11:12:13.780Z,98446.45
2018-09-03T11:14:25.996Z,98445.69
2018-09-03T11:16:38.244Z,98444.01
2018-09-03T11:18:50.531Z,98443.81
2018-09-03T11:21:02.760Z,98445.13
2018-09-03T11:23:14.943Z,98440.94
2018-09-03T11:25:29.218Z,98439.02
2018-09-03T11:27:41.471Z,98443.89
2018-09-03T11:29:53.679Z,98442.77
2018-09-03T11:32:05.889Z,98440.23
2018-09-03T11:34:18.958Z,98437.16
2018-09-03T11:36:31.173Z,98437.66
2018-09-03T11:38:43.379Z,98449.49
2018-09-03T11:40:55.682Z,98439.23
2018-09-03T11:43:07.899Z,98442.96
2018-09-03T11:45:21.246Z,98445.13
2018-09-03T11:47:33.460Z,98446.20
2018-09-03T11:49:45.731Z,98446.95
2018-09-03T11:51:57.919Z,98446.53
2018-09-03T11:54:10.171Z,98442.09
2018-09-03T11:56:22.420Z,98444.25
2018-09-03T11:58:34.736Z,98440.72
2018-09-03T12:00:46.933Z,98445.10
2018-09-03T12:02:59.398Z,98446.70
2018-09-03T12:05:11.639Z,98444.26
2018-09-03T12:07:23.932Z,98441.36
2018-09-03T12:09:36.103Z,98445.73
2018-09-03T12:11:48.294Z,98445.09
2018-09-03T12:14:02.096Z,98445.23
2018-09-03T12:16:17.070Z,98431.67
2018-09-03T12:18:29.241Z,98434.91
2018-09-03T12:20:41.447Z,98430.10
2018-09-03T12:22:53.661Z,98430.75
2018-09-03T12:25:06.209Z,98432.61
2018-09-03T12:27:18.463Z,98428.52
2018-09-03T12:29:30.672Z,98430.10
2018-09-03T12:31:42.897Z,98435.25
2018-09-03T12:33:55.151Z,98434.76
2018-09-03T12:36:07.534Z,98436.13
2018-09-03T12:38:19.741Z,98442.77
2018-09-03T12:40:31.927Z,98438.34
2018-09-03T12:42:44.172Z,98433.44
2018-09-03T12:44:56.407Z,98442.16
2018-09-03T12:47:08.611Z,98440.84
2018-09-03T12:49:20.843Z,98446.11
2018-09-03T12:51:33.062Z,98442.66
2018-09-03T12:53:45.276Z,98438.21
2018-09-03T12:55:57.479Z,98435.80
2018-09-03T12:58:09.733Z,98426.78
2018-09-03T13:00:21.966Z,98420.13
2018-09-03T13:02:39.420Z,98417.39
2018-09-03T13:04:46.414Z,98411.28
2018-09-03T13:06:58.658Z,98412.03
2018-09-03T13:09:10.863Z,98417.73
2018-09-03T13:11:23.139Z,98410.83
2018-09-03T13:13:35.368Z,98415.58
2018-09-03T13:15:47.622Z,98407.92
2018-09-03T13:17:59.828Z,98411.96
2018-09-03T13:20:12.297Z,98409.28
2018-09-03T13:22:24.519Z,98411.09
2018-09-03T13:24:36.757Z,98407.58
2018-09-03T13:26:49.018Z,98408.02
2018-09-03T13:29:01.245Z,98401.14
2018-09-03T13:31:13.476Z,98393.78
2018-09-03T13:33:25.670Z,98388.78
2018-09-03T13:35:37.911Z,98381.72
2018-09-03T13:37:50.147Z,98376.97
2018-09-03T13:40:02.441Z,98369.57
2018-09-03T13:42:14.658Z,98366.47
2018-09-03T13:44:26.831Z,98365.21
2018-09-03T13:46:39.079Z,98366.59
2018-09-03T13:48:51.399Z,98364.97
2018-09-03T13:51:03.674Z,98365.19
2018-09-03T13:53:15.886Z,98370.63
2018-09-03T13:55:28.075Z,98365.23
2018-09-03T13:57:40.309Z,98370.08
2018-09-03T13:59:52.524Z,98365.38
2018-09-03T14:02:05.207Z,98365.04
2018-09-03T14:04:17.505Z,98363.20
2018-09-03T14:06:29.839Z,98360.42
2018-09-03T14:08:42.075Z,98360.89
2018-09-03T14:10:54.266Z,98358.25
2018-09-03T14:13:06.798Z,98360.09
2018-09-03T14:15:19.036Z,98354.23
2018-09-03T14:17:31.280Z,98354.63
2018-09-03T14:19:43.541Z,98349.06
2018-09-03T14:21:55.791Z,98349.38
2018-09-03T14:24:08.089Z,98351.33
2018-09-03T14:26:20.322Z,98345.91
2018-09-03T14:28:32.647Z,98346.54
2018-09-03T14:30:44.832Z,98349.87
2018-09-03T14:32:57.115Z,98349.87
2018-09-03T14:35:09.386Z,98351.33
2018-09-03T14:37:21.709Z,98346.69
2018-09-03T14:39:33.960Z,98351.59
2018-09-03T14:41:46.248Z,98351.20
2018-09-03T14:43:58.424Z,98350.77
2018-09-03T14:46:10.739Z,98347.11
2018-09-03T14:48:22.950Z,98344.75
2018-09-03T14:50:35.181Z,98345.72
2018-09-03T14:52:47.453Z,98343.84
2018-09-03T14:54:59.638Z,98346.55
2018-09-03T14:57:11.886Z,98341.34
2018-09-03T14:59:24.102Z,98345.41
2018-09-03T15:01:36.339Z,98352.42
2018-09-03T15:03:48.602Z,98346.29
2018-09-03T15:06:00.848Z,98352.35
2018-09-03T15:08:13.244Z,98353.73
2018-09-03T15:10:25.400Z,98351.06
2018-09-03T15:12:37.727Z,98343.44
2018-09-03T15:14:50.133Z,98345.41
2018-09-03T15:17:02.468Z,98347.69
2018-09-03T15:19:14.795Z,98348.67
2018-09-03T15:21:27.023Z,98344.72
2018-09-03T15:23:39.246Z,98351.02
2018-09-03T15:25:51.521Z,98352.34
2018-09-03T15:28:04.017Z,98347.59
2018-09-03T15:30:16.308Z,98346.28
2018-09-03T15:32:28.661Z,98343.44
2018-09-03T15:34:41.013Z,98337.50
2018-09-03T15:36:53.365Z,98336.84
2018-09-03T15:39:08.773Z,98335.33
2018-09-03T15:41:21.151Z,98341.50
2018-09-03T15:43:33.475Z,98333.92
2018-09-03T15:45:45.696Z,98339.39
2018-09-03T15:47:57.979Z,98340.22
2018-09-03T15:50:10.272Z,98341.66
2018-09-03T15:52:22.512Z,98333.42
2018-09-03T15:54:34.754Z,98338.03
2018-09-03T15:56:47.030Z,98337.02
2018-09-03T15:58:59.312Z,98327.78
2018-09-03T16:01:11.518Z,98332.23
2018-09-03T16:03:23.867Z,98331.87
2018-09-03T16:05:36.141Z,98328.28
2018-09-03T16:07:48.404Z,98325.14
2018-09-03T16:10:00.701Z,98329.23
2018-09-03T16:12:13.035Z,98335.83
2018-09-03T16:14:25.242Z,98330.38
2018-09-03T16:16:37.503Z,98328.33
2018-09-03T16:18:49.750Z,98324.95
2018-09-03T16:21:02.079Z,98322.19
2018-09-03T16:23:14.261Z,98328.00
2018-09-03T16:25:26.486Z,98318.77
2018-09-03T16:27:38.828Z,98325.41
2018-09-03T16:29:51.096Z,98320.75
2018-09-03T16:32:03.375Z,98327.14
2018-09-03T16:34:15.607Z,98323.64
2018-09-03T16:36:27.835Z,98322.32
2018-09-03T16:38:40.154Z,98321.20
2018-09-03T16:40:52.375Z,98322.73
2018-09-03T16:43:05.082Z,98329.48
2018-09-03T16:45:17.347Z,98331.63
2018-09-03T16:47:29.599Z,98332.28
2018-09-03T16:49:41.875Z,98329.65
2018-09-03T16:51:54.147Z,98326.36
2018-09-03T16:54:06.391Z,98329.19
2018-09-03T16:56:18.679Z,98336.19
2018-09-03T16:58:30.940Z,98335.20
2018-09-03T17:00:43.224Z,98335.20
2018-09-03T17:02:55.447Z,98341.99
2018-09-03T17:05:07.739Z,98334.55
2018-09-03T17:07:20.133Z,98336.36
2018-09-03T17:09:32.599Z,98341.83
2018-09-03T17:11:44.842Z,98335.40
2018-09-03T17:13:57.040Z,98337.50
2018-09-03T17:16:09.308Z,98337.97
2018-09-03T17:18:21.599Z,98336.12
2018-09-03T17:20:33.931Z,98339.54
2018-09-03T17:22:46.140Z,98348.11
2018-09-03T17:24:58.475Z,98347.91
2018-09-03T17:27:10.763Z,98349.38
2018-09-03T17:29:23.047Z,98349.18
2018-09-03T17:31:35.311Z,98351.77
2018-09-03T17:33:47.614Z,98349.42
2018-09-03T17:35:59.831Z,98347.86
2018-09-03T17:38:12.117Z,98348.52
2018-09-03T17:40:24.394Z,98347.33
2018-09-03T17:42:36.724Z,98358.52
2018-09-03T17:44:49.010Z,98350.91
2018-09-03T17:47:01.380Z,98359.14
2018-09-03T17:49:13.630Z,98354.85
2018-09-03T17:51:25.826Z,98351.85
2018-09-03T17:53:38.064Z,98352.30
2018-09-03T17:55:50.400Z,98347.31
2018-09-03T17:58:02.620Z,98355.38
2018-09-03T18:00:14.984Z,98359.12
2018-09-03T18:02:27.211Z,98363.86
2018-09-03T18:04:39.539Z,98357.89
2018-09-03T18:06:51.772Z,98358.88
2018-09-03T18:09:05.469Z,98363.60
2018-09-03T18:11:17.743Z,98356.03
2018-09-03T18:13:29.994Z,98359.81
2018-09-03T18:15:42.258Z,98361.25
2018-09-03T18:17:54.499Z,98358.44
2018-09-03T18:20:06.883Z,98368.27
2018-09-03T18:22:19.107Z,98370.03
2018-09-03T18:24:31.337Z,98367.03
2018-09-03T18:26:43.570Z,98364.19
2018-09-03T18:28:55.890Z,98369.58
2018-09-03T18:31:08.193Z,98375.83
2018-09-03T18:33:20.607Z,98376.11
2018-09-03T18:35:32.811Z,98380.50
2018-09-03T18:37:45.043Z,98377.11
2018-09-03T18:39:57.274Z,98386.42
2018-09-03T18:42:09.717Z,98385.66
2018-09-03T18:44:21.959Z,98386.77
2018-09-03T18:46:34.391Z,98388.36
2018-09-03T18:48:46.678Z,98386.00
2018-09-03T18:50:59.058Z,98395.98
2018-09-03T18:53:11.404Z,98397.23
2018-09-03T18:55:23.871Z,98402.70
2018-09-03T18:57:36.443Z,98407.08
2018-09-03T18:59:48.753Z,98402.02
2018-09-03T19:02:01.259Z,98402.94
2018-09-03T19:04:13.589Z,98404.52
2018-09-03T19:06:25.883Z,98409.23
2018-09-03T19:08:38.118Z,98411.57
2018-09-03T19:10:50.359Z,98412.94
2018-09-03T19:13:02.674Z,98410.81
2018-09-03T19:15:14.899Z,98412.05
2018-09-03T19:17:27.122Z,98415.92
2018-09-03T19:19:39.410Z,98414.69
2018-09-03T19:21:51.978Z,98421.79
2018-09-03T19:24:04.580Z,98421.23
2018-09-03T19:26:16.877Z,98420.92
2018-09-03T19:28:29.163Z,98413.64
2018-09-03T19:30:41.663Z,98414.96
2018-09-03T19:32:53.967Z,98416.64
2018-09-03T19:35:06.237Z,98414.36
2018-09-03T19:37:18.499Z,98420.10
2018-09-03T19:39:31.018Z,98421.67
2018-09-03T19:41:43.231Z,98416.46
2018-09-03T19:43:55.563Z,98420.70
2018-09-03T19:46:07.796Z,98418.44
2018-09-03T19:48:20.000Z,98417.88
2018-09-03T19:50:32.248Z,98418.02
2018-09-03T19:52:44.478Z,98420.57
2018-09-03T19:54:56.747Z,98413.55
2018-09-03T19:57:08.998Z,98412.50
2018-09-03T19:59:21.202Z,98408.70
2018-09-03T20:01:33.496Z,98411.93
2018-09-03T20:03:45.757Z,98407.91
2018-09-03T20:05:58.113Z,98409.05
2018-09-03T20:08:10.412Z,98409.20
2018-09-03T20:10:22.642Z,98411.36
2018-09-03T20:12:34.870Z,98406.37
2018-09-03T20:14:47.170Z,98404.80
2018-09-03T20:16:59.487Z,98408.39
2018-09-03T20:19:11.709Z,98409.48
2018-09-03T20:21:23.989Z,98408.56
2018-09-03T20:23:36.347Z,98406.56
2018-09-03T20:25:48.542Z,98412.07
2018-09-03T20:28:00.830Z,98405.88
2018-09-03T20:30:13.041Z,98411.98
2018-09-03T20:32:25.290Z,98407.09
2018-09-03T20:34:37.552Z,98409.97
2018-09-03T20:36:49.776Z,98413.45
2018-09-03T20:39:02.103Z,98412.14
2018-09-03T20:41:14.363Z,98414.77
2018-09-03T20:43:26.639Z,98406.52
2018-09-03T20:45:38.851Z,98414.39
2018-09-03T20:47:51.197Z,98418.70
2018-09-03T20:50:03.495Z,98417.98
2018-09-03T20:52:15.710Z,98415.85
2018-09-03T20:54:27.983Z,98411.34
2018-09-03T20:56:40.195Z,98419.32
2018-09-03T20:58:52.496Z,98413.96
2018-09-03T21:01:04.870Z,98413.82
2018-09-03T21:03:17.120Z,98412.39
2018-09-03T21:05:29.484Z,98406.77
2018-09-03T21:07:41.642Z,98407.74
2018-09-03T21:09:53.875Z,98404.44
2018-09-03T21:12:06.140Z,98406.00
2018-09-03T21:14:18.469Z,98399.45
2018-09-03T21:16:30.741Z,98404.02
2018-09-03T21:18:42.958Z,98403.53
2018-09-03T21:20:55.191Z,98398.48
2018-09-03T21:23:07.402Z,98401.73
2018-09-03T21:25:19.663Z,98404.70
2018-09-03T21:27:31.891Z,98404.94
2018-09-03T21:29:44.147Z,98400.28
2018-09-03T21:31:56.365Z,98403.64
2018-09-03T21:34:08.570Z,98403.78
2018-09-03T21:36:20.811Z,98400.81
2018-09-03T21:38:33.094Z,98395.56
2018-09-03T21:40:45.331Z,98400.92
2018-09-03T21:42:57.611Z,98400.09
2018-09-03T21:45:09.837Z,98401.64
2018-09-03T21:47:22.100Z,98404.75
2018-09-03T21:49:34.474Z,98409.28
2018-09-03T21:51:46.727Z,98406.08
2018-09-03T21:53:58.941Z,98403.70
2018-09-03T21:56:11.108Z,98399.42
2018-09-03T21:58:23.330Z,98398.35
2018-09-03T22:00:35.627Z,98405.36
2018-09-03T22:02:47.840Z,98400.02
2018-09-03T22:05:00.085Z,98408.05
2018-09-03T22:07:12.336Z,98408.09
2018-09-03T22:09:24.611Z,98405.47
2018-09-03T22:11:36.825Z,98401.09
2018-09-03T22:13:49.073Z,98399.93
2018-09-03T22:16:01.350Z,98402.80
2018-09-03T22:18:13.644Z,98400.05
2018-09-03T22:20:25.822Z,98395.33
2018-09-03T22:22:38.023Z,98397.95
2018-09-03T22:24:50.242Z,98401.19
2018-09-03T22:27:02.471Z,98394.88
2018-09-03T22:29:14.699Z,98395.95
2018-09-03T22:31:26.947Z,98397.60
2018-09-03T22:33:39.224Z,98393.53
2018-09-03T22:35:51.422Z,98394.73
2018-09-03T22:38:03.635Z,98394.98
2018-09-03T22:40:15.898Z,98394.26
2018-09-03T22:42:28.106Z,98391.42
2018-09-03T22:44:40.313Z,98394.77
2018-09-03T22:46:52.506Z,98390.98
2018-09-03T22:49:04.795Z,98392.04
2018-09-03T22:51:17.095Z,98391.55
2018-09-03T22:53:29.296Z,98391.93
2018-09-03T22:55:41.523Z,98390.52
2018-09-03T22:57:53.699Z,98396.00
2018-09-03T23:00:06.355Z,98395.75
2018-09-03T23:02:18.568Z,98397.30
2018-09-03T23:04:30.829Z,98400.53
2018-09-03T23:06:43.095Z,98401.95
2018-09-03T23:08:55.303Z,98396.23
2018-09-03T23:11:07.477Z,98402.31
2018-09-03T23:13:19.679Z,98408.75
2018-09-03T23:15:31.906Z,98404.92
2018-09-03T23:17:44.114Z,98409.23
2018-09-03T23:19:56.307Z,98401.70
2018-09-03T23:22:09.058Z,98404.09
2018-09-03T23:24:21.292Z,98405.55
2018-09-03T23:26:33.600Z,98405.88
2018-09-03T23:28:45.788Z,98406.70
2018-09-03T23:30:57.974Z,98399.56
2018-09-03T23:33:10.658Z,98390.52
2018-09-03T23:35:22.830Z,98392.07
2018-09-03T23:37:35.076Z,98396.17
2018-09-03T23:39:47.271Z,98384.66
2018-09-03T23:41:59.465Z,98392.03
2018-09-03T23:44:11.707Z,98392.52
2018-09-03T23:46:23.890Z,98388.81
2018-09-03T23:48:36.099Z,98393.69
2018-09-03T23:50:48.380Z,98391.55
2018-09-03T23:53:00.641Z,98386.20
2018-09-03T23:55:12.899Z,98394.40
2018-09-03T23:57:25.070Z,98385.72
2018-09-03T23:59:37.276Z,98378.34
