createdAt,value
2022-10-22T00:01:24.561Z,13.60
2022-10-22T00:03:53.265Z,13.60
2022-10-22T00:06:22.140Z,13.60
2022-10-22T00:08:52.450Z,13.60
2022-10-22T00:11:21.181Z,13.60
2022-10-22T00:13:50.203Z,13.60
2022-10-22T00:16:18.725Z,13.60
2022-10-22T00:18:47.297Z,13.60
2022-10-22T00:21:15.931Z,13.70
2022-10-22T00:23:45.049Z,13.70
2022-10-22T00:26:14.985Z,13.70
2022-10-22T00:28:43.533Z,13.70
2022-10-22T00:31:12.011Z,13.70
2022-10-22T00:33:40.508Z,13.70
2022-10-22T00:36:09.935Z,13.70
2022-10-22T00:38:38.483Z,13.70
2022-10-22T00:41:07.201Z,13.80
2022-10-22T00:43:58.993Z,13.80
2022-10-22T00:46:27.553Z,13.80
2022-10-22T00:48:57.280Z,13.80
2022-10-22T00:51:29.999Z,13.80
2022-10-22T00:54:04.055Z,13.80
2022-10-22T00:56:34.101Z,13.80
2022-10-22T00:59:05.305Z,13.80
2022-10-22T01:01:33.962Z,13.70
2022-10-22T01:04:02.460Z,13.80
2022-10-22T01:06:33.198Z,13.80
2022-10-22T01:09:12.950Z,13.80
2022-10-22T01:11:57.758Z,13.80
2022-10-22T01:14:37.739Z,13.80
2022-10-22T01:17:09.738Z,13.80
2022-10-22T01:19:57.926Z,13.80
2022-10-22T01:22:31.666Z,13.80
2022-10-22T01:25:09.966Z,13.80
2022-10-22T01:27:53.049Z,13.80
2022-10-22T01:30:24.354Z,13.80
2022-10-22T01:32:56.941Z,13.80
2022-10-22T01:35:29.005Z,13.90
2022-10-22T01:38:01.821Z,13.80
2022-10-22T01:40:31.332Z,13.80
2022-10-22T01:43:01.459Z,13.80
2022-10-22T01:45:34.586Z,13.80
2022-10-22T01:48:15.711Z,13.80
2022-10-22T01:51:05.686Z,13.80
2022-10-22T01:53:40.760Z,13.90
2022-10-22T01:56:23.917Z,13.90
2022-10-22T01:59:00.347Z,13.90
2022-10-22T02:01:37.289Z,13.90
2022-10-22T02:04:11.862Z,13.90
2022-10-22T02:06:41.841Z,13.90
2022-10-22T02:09:11.960Z,13.90
2022-10-22T02:11:41.757Z,13.90
2022-10-22T02:14:12.002Z,13.90
2022-10-22T02:16:46.485Z,13.90
2022-10-22T02:19:20.796Z,13.90
2022-10-22T02:21:49.430Z,13.90
2022-10-22T02:24:18.702Z,13.90
2022-10-22T02:26:53.351Z,13.90
2022-10-22T02:29:26.635Z,13.90
2022-10-22T02:31:59.260Z,13.90
2022-10-22T02:34:32.971Z,13.90
2022-10-22T02:37:03.463Z,13.90
2022-10-22T02:39:33.290Z,13.90
2022-10-22T02:42:02.877Z,13.90
2022-10-22T02:44:31.477Z,13.90
2022-10-22T02:47:01.855Z,13.90
2022-10-22T02:49:30.681Z,13.90
2022-10-22T02:51:59.751Z,13.90
2022-10-22T02:54:28.316Z,13.90
2022-10-22T02:56:56.838Z,13.90
2022-10-22T02:59:25.391Z,13.90
2022-10-22T03:01:54.141Z,13.90
2022-10-22T03:04:24.158Z,13.90
2022-10-22T03:06:52.696Z,13.90
2022-10-22T03:09:24.038Z,13.90
2022-10-22T03:11:53.546Z,13.90
2022-10-22T03:14:22.234Z,13.90
2022-10-22T03:16:50.742Z,13.90
2022-10-22T03:19:19.390Z,14.00
2022-10-22T03:21:51.721Z,14.00
2022-10-22T03:24:24.553Z,14.00
2022-10-22T03:26:53.853Z,14.00
2022-10-22T03:29:24.816Z,14.00
2022-10-22T03:31:53.690Z,13.90
2022-10-22T03:34:22.241Z,13.90
2022-10-22T03:36:53.144Z,13.90
2022-10-22T03:39:22.697Z,13.90
2022-10-22T03:41:52.135Z,13.90
2022-10-22T03:44:21.520Z,13.80
2022-10-22T03:46:50.049Z,13.80
2022-10-22T03:49:18.560Z,13.80
2022-10-22T03:51:47.141Z,13.80
2022-10-22T03:54:17.850Z,13.80
2022-10-22T03:56:46.365Z,13.70
2022-10-22T03:59:15.069Z,13.70
2022-10-22T04:01:43.563Z,13.70
2022-10-22T04:04:12.251Z,13.70
2022-10-22T04:06:40.810Z,13.70
2022-10-22T04:09:09.391Z,13.70
2022-10-22T04:11:39.361Z,13.60
2022-10-22T04:14:07.976Z,13.60
2022-10-22T04:16:36.535Z,13.60
2022-10-22T04:19:05.023Z,13.50
2022-10-22T04:21:33.761Z,13.50
2022-10-22T04:24:02.970Z,13.50
2022-10-22T04:26:31.472Z,13.50
2022-10-22T04:29:01.369Z,13.50
2022-10-22T04:31:29.918Z,13.40
2022-10-22T04:34:00.430Z,13.40
2022-10-22T04:36:29.893Z,13.40
2022-10-22T04:39:00.153Z,13.30
2022-10-22T04:41:31.801Z,13.30
2022-10-22T04:44:02.014Z,13.30
2022-10-22T04:46:33.226Z,13.20
2022-10-22T04:49:03.736Z,13.20
2022-10-22T04:51:33.304Z,13.20
2022-10-22T04:54:01.885Z,13.10
2022-10-22T04:56:31.741Z,13.10
2022-10-22T04:59:03.078Z,13.10
2022-10-22T05:01:36.887Z,13.00
2022-10-22T05:04:10.280Z,13.00
2022-10-22T05:06:39.305Z,13.00
2022-10-22T05:09:12.635Z,13.00
2022-10-22T05:11:45.349Z,13.00
2022-10-22T05:14:17.712Z,12.90
2022-10-22T05:16:48.310Z,13.00
2022-10-22T05:19:19.692Z,12.90
2022-10-22T05:21:48.262Z,12.90
2022-10-22T05:24:16.903Z,12.90
2022-10-22T05:26:45.418Z,12.90
2022-10-22T05:29:15.350Z,12.90
2022-10-22T05:31:43.938Z,12.80
2022-10-22T05:34:12.485Z,12.80
2022-10-22T05:36:41.114Z,12.80
2022-10-22T05:39:09.751Z,12.80
2022-10-22T05:41:38.791Z,12.70
2022-10-22T05:44:07.566Z,12.70
2022-10-22T05:46:37.704Z,12.70
2022-10-22T05:49:07.522Z,12.70
2022-10-22T05:51:37.685Z,12.60
2022-10-22T05:54:08.589Z,12.60
2022-10-22T05:56:37.664Z,12.60
2022-10-22T05:59:06.352Z,12.60
2022-10-22T06:01:37.087Z,12.60
2022-10-22T06:04:07.790Z,12.60
2022-10-22T06:06:38.509Z,12.50
2022-10-22T06:09:14.315Z,12.50
2022-10-22T06:11:42.895Z,12.50
2022-10-22T06:14:12.272Z,12.50
2022-10-22T06:16:43.174Z,12.50
2022-10-22T06:19:13.210Z,12.40
2022-10-22T06:21:41.876Z,12.40
2022-10-22T06:24:11.580Z,12.40
2022-10-22T06:26:40.923Z,12.40
2022-10-22T06:29:09.712Z,12.40
2022-10-22T06:31:38.487Z,12.40
2022-10-22T06:34:11.341Z,12.40
2022-10-22T06:39:15.851Z,12.40
2022-10-22T06:41:44.376Z,12.40
2022-10-22T06:44:15.787Z,12.40
2022-10-22T06:46:44.994Z,12.40
2022-10-22T06:49:17.862Z,12.50
2022-10-22T06:51:46.493Z,12.50
2022-10-22T06:54:15.242Z,12.50
2022-10-22T06:56:43.880Z,12.60
2022-10-22T06:59:12.520Z,12.60
2022-10-22T07:01:42.255Z,12.60
2022-10-22T07:04:11.914Z,12.70
2022-10-22T07:06:41.861Z,12.70
2022-10-22T07:09:10.750Z,12.70
2022-10-22T07:11:42.858Z,12.70
2022-10-22T07:14:12.165Z,12.60
2022-10-22T07:16:42.076Z,12.60
2022-10-22T07:19:10.849Z,12.60
2022-10-22T07:21:40.848Z,12.70
2022-10-22T07:24:10.095Z,12.60
2022-10-22T07:26:38.687Z,12.60
2022-10-22T07:29:07.361Z,12.60
2022-10-22T07:31:36.093Z,12.80
2022-10-22T07:34:04.728Z,12.70
2022-10-22T07:36:33.248Z,12.80
2022-10-22T07:39:03.479Z,12.80
2022-10-22T07:41:32.245Z,12.90
2022-10-22T07:44:00.755Z,12.90
2022-10-22T07:46:29.297Z,13.00
2022-10-22T07:48:57.949Z,13.10
2022-10-22T07:51:26.527Z,13.20
2022-10-22T07:53:55.127Z,13.30
2022-10-22T07:56:25.314Z,13.50
2022-10-22T07:58:53.862Z,13.50
2022-10-22T08:01:22.489Z,13.70
2022-10-22T08:03:51.494Z,13.70
2022-10-22T08:06:20.037Z,13.80
2022-10-22T08:08:49.487Z,13.90
2022-10-22T08:11:18.296Z,14.00
2022-10-22T08:13:48.150Z,14.00
2022-10-22T08:16:16.864Z,14.20
2022-10-22T08:18:46.026Z,14.20
2022-10-22T08:21:14.700Z,14.30
2022-10-22T08:23:43.147Z,14.40
2022-10-22T08:26:12.131Z,14.40
2022-10-22T08:28:40.783Z,14.50
2022-10-22T08:31:11.480Z,14.70
2022-10-22T08:33:40.063Z,14.80
2022-10-22T08:36:09.882Z,14.80
2022-10-22T08:38:38.477Z,15.00
2022-10-22T08:41:11.161Z,15.10
2022-10-22T08:44:02.761Z,15.20
2022-10-22T08:46:58.023Z,15.20
2022-10-22T08:49:29.888Z,15.20
2022-10-22T08:51:59.285Z,15.30
2022-10-22T08:54:34.448Z,15.30
2022-10-22T08:57:25.403Z,15.40
2022-10-22T09:00:01.886Z,15.40
2022-10-22T09:02:42.182Z,15.40
2022-10-22T09:05:39.941Z,15.50
2022-10-22T09:08:12.248Z,15.50
2022-10-22T09:10:46.795Z,15.50
2022-10-22T09:13:19.370Z,15.60
2022-10-22T09:15:52.220Z,15.60
2022-10-22T09:18:34.450Z,15.60
2022-10-22T09:21:13.313Z,15.60
2022-10-22T09:23:57.058Z,15.60
2022-10-22T09:26:27.129Z,15.60
2022-10-22T09:28:55.683Z,15.70
2022-10-22T09:31:24.202Z,15.70
2022-10-22T09:33:54.067Z,15.70
2022-10-22T09:36:23.960Z,15.70
2022-10-22T09:38:54.373Z,15.70
2022-10-22T09:41:26.665Z,15.70
2022-10-22T09:43:55.248Z,15.80
2022-10-22T09:46:25.969Z,15.80
2022-10-22T09:49:03.452Z,15.80
2022-10-22T09:51:47.261Z,15.90
2022-10-22T09:54:18.877Z,15.90
2022-10-22T09:56:56.721Z,16.00
2022-10-22T09:59:31.401Z,16.10
2022-10-22T10:02:19.683Z,16.10
2022-10-22T10:04:58.626Z,16.20
2022-10-22T10:07:28.589Z,16.30
2022-10-22T10:09:57.537Z,16.20
2022-10-22T10:12:38.979Z,16.30
2022-10-22T10:15:16.218Z,16.30
2022-10-22T10:17:51.899Z,16.40
2022-10-22T10:20:35.523Z,16.40
2022-10-22T10:23:13.317Z,16.40
2022-10-22T10:25:52.797Z,16.40
2022-10-22T10:28:35.565Z,16.50
2022-10-22T10:31:15.029Z,16.50
2022-10-22T10:33:52.721Z,16.60
2022-10-22T10:36:30.840Z,16.60
2022-10-22T10:39:04.350Z,16.60
2022-10-22T10:41:43.094Z,16.70
2022-10-22T10:44:38.253Z,16.70
2022-10-22T10:47:20.689Z,16.70
2022-10-22T10:49:53.261Z,16.70
2022-10-22T10:52:31.576Z,16.70
2022-10-22T10:55:14.330Z,16.80
2022-10-22T10:57:53.483Z,16.80
2022-10-22T11:00:23.651Z,16.80
2022-10-22T11:03:32.316Z,16.80
2022-10-22T11:06:02.874Z,16.80
2022-10-22T11:08:36.970Z,16.80
2022-10-22T11:11:13.152Z,16.80
2022-10-22T11:13:47.865Z,16.90
2022-10-22T11:16:21.846Z,16.90
2022-10-22T11:18:58.112Z,17.00
2022-10-22T11:21:32.682Z,17.00
2022-10-22T11:24:11.077Z,17.00
2022-10-22T11:26:47.742Z,17.00
2022-10-22T11:29:20.320Z,17.00
2022-10-22T11:31:49.670Z,17.00
2022-10-22T11:34:33.356Z,17.00
2022-10-22T11:37:04.293Z,17.00
2022-10-22T11:39:42.247Z,17.00
2022-10-22T11:42:17.139Z,17.00
2022-10-22T11:45:00.569Z,16.90
2022-10-22T11:47:33.059Z,17.00
2022-10-22T11:50:18.208Z,17.00
2022-10-22T11:52:55.612Z,16.90
2022-10-22T11:55:45.906Z,16.90
2022-10-22T11:58:29.107Z,16.90
2022-10-22T12:00:59.174Z,16.80
2022-10-22T12:03:41.114Z,16.90
2022-10-22T12:06:21.053Z,16.90
2022-10-22T12:08:57.246Z,16.90
2022-10-22T12:11:29.648Z,16.90
2022-10-22T12:14:04.576Z,17.00
2022-10-22T12:19:30.739Z,17.10
2022-10-22T12:22:02.311Z,17.10
2022-10-22T12:24:35.657Z,17.10
2022-10-22T12:27:08.205Z,17.10
2022-10-22T12:29:37.251Z,17.10
2022-10-22T12:32:06.205Z,17.40
2022-10-22T12:34:35.005Z,17.50
2022-10-22T12:37:06.732Z,17.70
2022-10-22T12:39:35.659Z,17.80
2022-10-22T12:42:09.304Z,17.90
2022-10-22T12:44:37.858Z,17.90
2022-10-22T12:47:08.498Z,17.80
2022-10-22T12:49:41.784Z,17.80
2022-10-22T12:52:15.896Z,17.90
2022-10-22T12:54:47.584Z,17.90
2022-10-22T12:57:21.229Z,17.90
2022-10-22T12:59:52.256Z,17.80
2022-10-22T13:02:24.434Z,17.90
2022-10-22T13:05:16.010Z,18.00
2022-10-22T13:07:47.929Z,17.90
2022-10-22T13:10:21.324Z,18.00
2022-10-22T13:12:57.330Z,18.10
2022-10-22T13:15:37.285Z,18.10
2022-10-22T13:18:16.732Z,18.10
2022-10-22T13:20:53.637Z,18.00
2022-10-22T13:23:24.397Z,18.00
2022-10-22T13:26:01.335Z,18.00
2022-10-22T13:28:33.145Z,18.00
2022-10-22T13:31:04.338Z,18.10
2022-10-22T13:33:36.749Z,18.20
2022-10-22T13:36:06.361Z,18.20
2022-10-22T13:38:35.026Z,18.20
2022-10-22T13:41:04.847Z,18.20
2022-10-22T13:43:34.710Z,18.30
2022-10-22T13:46:03.216Z,18.20
2022-10-22T13:48:31.884Z,18.30
2022-10-22T13:51:00.553Z,18.20
2022-10-22T13:53:31.048Z,18.20
2022-10-22T13:55:59.619Z,18.30
2022-10-22T13:58:28.121Z,18.30
2022-10-22T14:01:00.874Z,18.40
2022-10-22T14:03:32.498Z,18.40
2022-10-22T14:06:01.376Z,18.40
2022-10-22T14:08:30.240Z,18.40
2022-10-22T14:10:58.746Z,18.50
2022-10-22T14:13:27.594Z,18.60
2022-10-22T14:15:57.613Z,18.60
2022-10-22T14:18:31.580Z,18.60
2022-10-22T14:21:04.705Z,18.60
2022-10-22T14:23:34.125Z,18.70
2022-10-22T14:26:04.367Z,18.70
2022-10-22T14:28:40.947Z,18.70
2022-10-22T14:31:16.458Z,18.80
2022-10-22T14:33:45.094Z,18.70
2022-10-22T14:36:15.949Z,18.80
2022-10-22T14:38:45.833Z,18.80
2022-10-22T14:41:21.026Z,18.80
2022-10-22T14:43:50.047Z,18.70
2022-10-22T14:46:20.781Z,18.60
2022-10-22T14:48:49.396Z,18.50
2022-10-22T14:51:20.112Z,18.60
2022-10-22T14:53:49.618Z,18.50
2022-10-22T14:56:21.299Z,18.50
2022-10-22T14:58:50.827Z,18.40
2022-10-22T15:01:20.762Z,18.40
2022-10-22T15:03:49.362Z,18.40
2022-10-22T15:06:17.944Z,18.40
2022-10-22T15:08:46.805Z,18.30
2022-10-22T15:11:15.411Z,18.30
2022-10-22T15:13:44.102Z,18.20
2022-10-22T15:16:15.953Z,18.10
2022-10-22T15:18:46.102Z,18.10
2022-10-22T15:21:17.237Z,18.10
2022-10-22T15:23:46.014Z,18.00
2022-10-22T15:26:15.530Z,18.00
2022-10-22T15:28:44.379Z,17.90
2022-10-22T15:31:14.747Z,17.90
2022-10-22T15:33:50.486Z,17.80
2022-10-22T15:36:19.124Z,17.80
2022-10-22T15:38:47.702Z,17.80
2022-10-22T15:41:16.287Z,17.70
2022-10-22T15:43:44.822Z,17.60
2022-10-22T15:46:14.903Z,17.70
2022-10-22T15:48:43.612Z,17.60
2022-10-22T15:51:15.452Z,17.50
2022-10-22T15:53:44.905Z,17.50
2022-10-22T15:56:13.458Z,17.40
2022-10-22T15:58:42.003Z,17.40
2022-10-22T16:01:13.029Z,17.40
2022-10-22T16:03:42.056Z,17.40
2022-10-22T16:06:10.957Z,17.30
2022-10-22T16:08:40.890Z,17.30
2022-10-22T16:11:09.630Z,17.20
2022-10-22T16:13:38.218Z,17.20
2022-10-22T16:16:08.273Z,17.20
2022-10-22T16:18:37.070Z,17.10
2022-10-22T16:21:06.217Z,17.10
2022-10-22T16:23:35.553Z,17.00
2022-10-22T16:26:05.439Z,17.00
2022-10-22T16:31:09.941Z,17.00
2022-10-22T16:33:42.926Z,16.90
2022-10-22T16:36:17.813Z,16.90
2022-10-22T16:38:46.880Z,16.80
2022-10-22T16:41:18.238Z,16.80
2022-10-22T16:43:49.329Z,16.70
2022-10-22T16:46:19.114Z,16.70
2022-10-22T16:48:50.482Z,16.60
2022-10-22T16:51:20.508Z,16.60
2022-10-22T16:53:49.354Z,16.50
2022-10-22T16:56:19.820Z,16.40
2022-10-22T16:58:50.431Z,16.40
2022-10-22T17:01:22.272Z,16.30
2022-10-22T17:03:50.962Z,16.20
2022-10-22T17:06:19.524Z,16.20
2022-10-22T17:08:48.171Z,16.10
2022-10-22T17:11:20.091Z,16.10
2022-10-22T17:13:52.567Z,16.00
2022-10-22T17:16:23.238Z,15.90
2022-10-22T17:18:52.068Z,15.90
2022-10-22T17:21:21.282Z,15.90
2022-10-22T17:23:50.018Z,15.80
2022-10-22T17:26:22.987Z,15.80
2022-10-22T17:28:51.815Z,15.70
2022-10-22T17:31:22.131Z,15.70
2022-10-22T17:33:52.168Z,15.60
2022-10-22T17:36:21.766Z,15.60
2022-10-22T17:38:52.278Z,15.50
2022-10-22T17:41:24.080Z,15.50
2022-10-22T17:43:52.709Z,15.40
2022-10-22T17:46:23.007Z,15.40
2022-10-22T17:48:52.176Z,15.30
2022-10-22T17:51:21.293Z,15.30
2022-10-22T17:53:51.163Z,15.20
2022-10-22T17:56:23.361Z,15.20
2022-10-22T17:58:52.110Z,15.10
2022-10-22T18:01:22.889Z,15.10
2022-10-22T18:03:51.839Z,15.00
2022-10-22T18:06:20.353Z,15.00
2022-10-22T18:08:49.111Z,15.00
2022-10-22T18:11:20.740Z,14.90
2022-10-22T18:13:51.962Z,14.90
2022-10-22T18:16:21.138Z,14.80
2022-10-22T18:18:50.808Z,14.80
2022-10-22T18:21:19.971Z,14.80
2022-10-22T18:23:48.756Z,14.70
2022-10-22T18:26:20.301Z,14.70
2022-10-22T18:28:52.927Z,14.70
2022-10-22T18:31:23.497Z,14.60
2022-10-22T18:36:27.990Z,14.60
2022-10-22T18:38:58.177Z,14.60
2022-10-22T18:41:28.061Z,14.50
2022-10-22T18:43:59.513Z,14.50
2022-10-22T18:46:29.135Z,14.50
2022-10-22T18:48:58.901Z,14.50
2022-10-22T18:51:30.551Z,14.40
2022-10-22T18:54:05.651Z,14.40
2022-10-22T18:56:46.729Z,14.40
2022-10-22T18:59:20.038Z,14.40
2022-10-22T19:01:49.105Z,14.30
2022-10-22T19:04:17.623Z,14.30
2022-10-22T19:06:46.223Z,14.30
2022-10-22T19:09:16.011Z,14.30
2022-10-22T19:11:45.489Z,14.30
2022-10-22T19:14:14.592Z,14.30
2022-10-22T19:16:44.416Z,14.20
2022-10-22T19:19:17.302Z,14.20
2022-10-22T19:21:46.591Z,14.20
2022-10-22T19:24:17.043Z,14.20
2022-10-22T19:26:46.066Z,14.10
2022-10-22T19:29:16.556Z,14.10
2022-10-22T19:31:47.466Z,14.10
2022-10-22T19:34:16.021Z,14.10
2022-10-22T19:36:44.555Z,14.00
2022-10-22T19:39:16.376Z,14.00
2022-10-22T19:41:45.037Z,13.90
2022-10-22T19:44:13.863Z,13.90
2022-10-22T19:46:42.504Z,13.90
2022-10-22T19:49:12.442Z,13.90
2022-10-22T19:51:41.233Z,13.80
2022-10-22T19:54:18.284Z,13.80
2022-10-22T19:56:47.878Z,13.80
2022-10-22T19:59:17.290Z,13.80
2022-10-22T20:01:45.869Z,13.80
2022-10-22T20:04:17.814Z,13.80
2022-10-22T20:06:46.645Z,13.80
2022-10-22T20:09:15.291Z,13.80
2022-10-22T20:11:44.220Z,13.80
2022-10-22T20:14:13.782Z,13.80
2022-10-22T20:16:42.952Z,13.80
2022-10-22T20:19:13.415Z,13.80
2022-10-22T20:21:43.883Z,13.80
2022-10-22T20:24:13.270Z,13.90
2022-10-22T20:26:42.036Z,13.90
2022-10-22T20:29:11.526Z,13.90
2022-10-22T20:31:40.012Z,13.90
2022-10-22T20:34:08.669Z,13.90
2022-10-22T20:36:37.143Z,13.90
2022-10-22T20:39:08.860Z,13.90
2022-10-22T20:41:40.172Z,13.90
2022-10-22T20:44:09.245Z,13.90
2022-10-22T20:46:38.065Z,14.00
2022-10-22T20:49:10.345Z,14.00
2022-10-22T20:51:39.852Z,14.00
2022-10-22T20:54:10.939Z,14.00
2022-10-22T20:56:41.052Z,14.00
2022-10-22T20:59:12.032Z,14.00
2022-10-22T21:01:41.965Z,14.00
2022-10-22T21:04:10.827Z,14.00
2022-10-22T21:06:41.332Z,13.90
2022-10-22T21:09:13.108Z,13.90
2022-10-22T21:11:43.365Z,13.90
2022-10-22T21:14:14.785Z,13.90
2022-10-22T21:16:44.521Z,13.90
2022-10-22T21:19:13.031Z,13.90
2022-10-22T21:21:41.580Z,13.90
2022-10-22T21:24:11.733Z,13.90
2022-10-22T21:26:41.274Z,13.80
2022-10-22T21:29:10.475Z,13.90
2022-10-22T21:31:40.317Z,13.80
2022-10-22T21:34:09.145Z,13.80
2022-10-22T21:36:37.647Z,13.80
2022-10-22T21:39:06.669Z,13.80
2022-10-22T21:41:38.487Z,13.70
2022-10-22T21:44:07.290Z,13.70
2022-10-22T21:46:35.988Z,13.70
2022-10-22T21:49:05.832Z,13.60
2022-10-22T21:51:38.016Z,13.60
2022-10-22T21:54:06.883Z,13.60
2022-10-22T21:56:37.641Z,13.50
2022-10-22T21:59:07.504Z,13.50
2022-10-22T22:01:36.650Z,13.50
2022-10-22T22:04:05.205Z,13.40
2022-10-22T22:06:35.040Z,13.40
2022-10-22T22:09:04.767Z,13.40
2022-10-22T22:11:33.660Z,13.30
2022-10-22T22:14:03.582Z,13.30
2022-10-22T22:16:34.553Z,13.30
2022-10-22T22:19:05.582Z,13.30
2022-10-22T22:21:35.203Z,13.30
2022-10-22T22:24:04.863Z,13.20
2022-10-22T22:26:34.156Z,13.20
2022-10-22T22:29:04.539Z,13.20
2022-10-22T22:31:35.361Z,13.20
2022-10-22T22:34:06.102Z,13.10
2022-10-22T22:36:36.530Z,13.10
2022-10-22T22:39:06.174Z,13.10
2022-10-22T22:41:34.817Z,13.10
2022-10-22T22:44:05.144Z,13.10
2022-10-22T22:46:33.779Z,13.10
2022-10-22T22:49:02.745Z,13.10
2022-10-22T22:51:31.316Z,13.00
2022-10-22T22:54:00.414Z,13.00
2022-10-22T22:56:30.457Z,13.00
2022-10-22T22:58:59.424Z,12.90
2022-10-22T23:01:31.714Z,12.90
2022-10-22T23:04:05.309Z,12.90
2022-10-22T23:06:36.094Z,12.90
2022-10-22T23:09:06.112Z,12.80
2022-10-22T23:11:34.981Z,12.80
2022-10-22T23:14:06.174Z,12.80
2022-10-22T23:16:38.972Z,12.80
2022-10-22T23:19:07.642Z,12.80
2022-10-22T23:21:38.114Z,12.80
2022-10-22T23:24:09.324Z,12.70
2022-10-22T23:26:40.338Z,12.70
2022-10-22T23:29:12.648Z,12.70
2022-10-22T23:31:43.904Z,12.70
2022-10-22T23:34:15.153Z,12.70
2022-10-22T23:36:43.787Z,12.60
2022-10-22T23:39:13.971Z,12.60
2022-10-22T23:41:42.620Z,12.60
2022-10-22T23:44:12.113Z,12.60
2022-10-22T23:46:42.360Z,12.60
2022-10-22T23:49:12.066Z,12.60
2022-10-22T23:51:41.096Z,12.60
2022-10-22T23:54:13.671Z,12.50
2022-10-22T23:56:42.387Z,12.50
2022-10-22T23:59:11.325Z,12.50
