createdAt,value
2017-08-27T00:00:31.029Z,14.73
2017-08-27T00:02:57.233Z,15.57
2017-08-27T00:05:23.436Z,14.60
2017-08-27T00:07:49.887Z,14.43
2017-08-27T00:10:16.099Z,14.83
2017-08-27T00:12:42.335Z,15.07
2017-08-27T00:15:08.530Z,15.37
2017-08-27T00:17:35.021Z,18.57
2017-08-27T00:20:01.348Z,22.03
2017-08-27T00:22:27.572Z,17.43
2017-08-27T00:24:53.801Z,19.23
2017-08-27T00:27:20.000Z,17.83
2017-08-27T00:29:46.208Z,17.37
2017-08-27T00:32:12.764Z,18.77
2017-08-27T00:34:38.988Z,23.23
2017-08-27T00:37:05.201Z,25.93
2017-08-27T00:39:31.438Z,29.03
2017-08-27T00:41:57.643Z,26.13
2017-08-27T00:44:23.868Z,26.93
2017-08-27T00:46:50.084Z,22.33
2017-08-27T00:49:16.323Z,32.67
2017-08-27T00:51:42.896Z,22.43
2017-08-27T00:54:09.112Z,30.87
2017-08-27T00:56:35.377Z,27.30
2017-08-27T00:59:01.987Z,29.40
2017-08-27T01:01:28.195Z,27.87
2017-08-27T01:03:54.423Z,34.67
2017-08-27T01:06:20.792Z,35.13
2017-08-27T01:08:47.019Z,31.03
2017-08-27T01:11:13.284Z,30.20
2017-08-27T01:13:39.509Z,38.63
2017-08-27T01:16:05.744Z,34.10
2017-08-27T01:18:31.952Z,33.97
2017-08-27T01:20:58.336Z,33.57
2017-08-27T01:23:24.559Z,45.57
2017-08-27T01:25:50.782Z,44.37
2017-08-27T01:28:16.991Z,38.23
2017-08-27T01:30:43.207Z,34.13
2017-08-27T01:33:09.747Z,36.47
2017-08-27T01:35:35.975Z,37.80
2017-08-27T01:38:02.293Z,36.40
2017-08-27T01:40:28.913Z,39.17
2017-08-27T01:42:55.130Z,49.77
2017-08-27T01:45:21.354Z,41.03
2017-08-27T01:47:47.813Z,49.17
2017-08-27T01:50:14.032Z,52.00
2017-08-27T01:52:40.261Z,49.47
2017-08-27T01:55:06.525Z,46.40
2017-08-27T01:57:32.746Z,51.73
2017-08-27T01:59:58.962Z,49.67
2017-08-27T02:02:25.534Z,54.50
2017-08-27T02:04:51.750Z,53.83
2017-08-27T02:07:17.974Z,57.20
2017-08-27T02:09:44.201Z,52.87
2017-08-27T02:12:10.432Z,66.73
2017-08-27T02:14:36.700Z,55.50
2017-08-27T02:17:02.928Z,57.37
2017-08-27T02:19:29.171Z,59.33
2017-08-27T02:21:55.424Z,58.80
2017-08-27T02:24:21.649Z,54.30
2017-08-27T02:26:47.870Z,60.60
2017-08-27T02:29:14.141Z,65.50
2017-08-27T02:31:40.357Z,58.20
2017-08-27T02:34:06.578Z,66.00
2017-08-27T02:36:33.070Z,65.17
2017-08-27T02:38:59.293Z,72.57
2017-08-27T02:41:25.507Z,63.70
2017-08-27T02:43:51.858Z,71.00
2017-08-27T02:46:18.093Z,67.80
2017-08-27T02:48:44.330Z,68.30
2017-08-27T02:51:10.577Z,64.57
2017-08-27T02:53:36.798Z,67.80
2017-08-27T02:56:03.013Z,72.70
2017-08-27T02:58:29.247Z,63.67
2017-08-27T03:00:55.505Z,72.67
2017-08-27T03:03:21.731Z,68.10
2017-08-27T03:05:55.038Z,71.30
2017-08-27T03:08:21.254Z,76.33
2017-08-27T03:10:47.483Z,72.80
2017-08-27T03:13:13.782Z,74.37
2017-08-27T03:15:40.002Z,67.20
2017-08-27T03:18:06.214Z,71.33
2017-08-27T03:20:32.500Z,72.43
2017-08-27T03:22:58.717Z,71.43
2017-08-27T03:25:24.945Z,79.10
2017-08-27T03:27:51.197Z,70.77
2017-08-27T03:30:17.436Z,75.33
2017-08-27T03:32:43.662Z,77.40
2017-08-27T03:35:10.317Z,77.30
2017-08-27T03:37:36.545Z,86.00
2017-08-27T03:40:02.799Z,80.20
2017-08-27T03:42:29.413Z,83.97
2017-08-27T03:44:55.644Z,79.97
2017-08-27T03:47:21.874Z,86.90
2017-08-27T03:49:48.138Z,90.70
2017-08-27T03:52:14.359Z,83.60
2017-08-27T03:54:40.576Z,73.33
2017-08-27T03:57:06.809Z,81.03
2017-08-27T03:59:33.237Z,98.93
2017-08-27T04:01:59.450Z,89.73
2017-08-27T04:04:25.674Z,89.60
2017-08-27T04:06:51.909Z,85.50
2017-08-27T04:09:18.153Z,90.90
2017-08-27T04:11:44.378Z,89.93
2017-08-27T04:14:10.638Z,85.63
2017-08-27T04:16:36.858Z,89.40
2017-08-27T04:19:03.090Z,107.17
2017-08-27T04:21:29.382Z,91.63
2017-08-27T04:23:55.596Z,96.73
2017-08-27T04:26:21.812Z,93.30
2017-08-27T04:28:48.064Z,100.27
2017-08-27T04:31:14.282Z,93.77
2017-08-27T04:33:40.499Z,87.87
2017-08-27T04:36:06.744Z,88.47
2017-08-27T04:38:32.971Z,94.63
2017-08-27T04:40:59.205Z,94.07
2017-08-27T04:43:25.470Z,113.87
2017-08-27T04:45:51.703Z,116.03
2017-08-27T04:48:17.938Z,358.23
2017-08-27T04:50:44.411Z,143.43
2017-08-27T04:53:10.689Z,248.87
2017-08-27T04:55:36.921Z,114.40
2017-08-27T04:58:03.189Z,104.63
2017-08-27T05:00:29.410Z,134.77
2017-08-27T05:02:55.683Z,117.07
2017-08-27T05:05:21.935Z,101.10
2017-08-27T05:07:48.224Z,125.30
2017-08-27T05:10:14.454Z,113.10
2017-08-27T05:12:40.669Z,111.50
2017-08-27T05:15:06.899Z,104.63
2017-08-27T05:17:33.125Z,116.30
2017-08-27T05:19:59.407Z,113.47
2017-08-27T05:22:25.630Z,98.50
2017-08-27T05:24:51.853Z,120.60
2017-08-27T05:27:18.104Z,108.07
2017-08-27T05:29:44.337Z,297.00
2017-08-27T05:32:10.589Z,120.73
2017-08-27T05:34:36.851Z,133.63
2017-08-27T05:37:03.078Z,134.07
2017-08-27T05:39:29.309Z,110.03
2017-08-27T05:41:55.679Z,94.67
2017-08-27T05:44:21.919Z,105.40
2017-08-27T05:46:48.187Z,115.40
2017-08-27T05:49:14.726Z,92.00
2017-08-27T05:51:41.255Z,207.83
2017-08-27T05:54:07.537Z,92.13
2017-08-27T05:56:33.834Z,105.40
2017-08-27T05:59:00.062Z,104.80
2017-08-27T06:01:26.468Z,79.53
2017-08-27T06:03:52.714Z,88.80
2017-08-27T06:06:18.951Z,88.57
2017-08-27T06:08:45.374Z,80.13
2017-08-27T06:11:11.633Z,104.50
2017-08-27T06:13:38.010Z,76.80
2017-08-27T06:16:04.739Z,69.60
2017-08-27T06:18:31.378Z,87.53
2017-08-27T06:20:58.157Z,85.97
2017-08-27T06:23:24.558Z,112.90
2017-08-27T06:25:50.785Z,312.53
2017-08-27T06:28:17.103Z,197.40
2017-08-27T06:30:43.364Z,44.67
2017-08-27T06:33:09.722Z,52.00
2017-08-27T06:35:36.223Z,40.43
2017-08-27T06:38:02.465Z,111.83
2017-08-27T06:40:28.679Z,31.10
2017-08-27T06:42:55.961Z,129.33
2017-08-27T06:45:22.303Z,95.77
2017-08-27T06:47:48.596Z,158.87
2017-08-27T06:50:14.809Z,24.23
2017-08-27T06:52:41.062Z,24.40
2017-08-27T06:55:08.028Z,43.97
2017-08-27T06:57:34.267Z,24.00
2017-08-27T07:00:00.534Z,21.17
2017-08-27T07:02:27.537Z,24.70
2017-08-27T07:04:53.859Z,21.03
2017-08-27T07:07:20.117Z,12.47
2017-08-27T07:09:46.352Z,15.33
2017-08-27T07:12:13.584Z,20.50
2017-08-27T07:14:40.748Z,75.87
2017-08-27T07:17:07.950Z,34.97
2017-08-27T07:19:35.552Z,19.00
2017-08-27T07:22:01.934Z,19.93
2017-08-27T07:24:28.165Z,55.77
2017-08-27T07:26:54.424Z,24.67
2017-08-27T07:29:20.641Z,15.33
2017-08-27T07:31:46.901Z,10.13
2017-08-27T07:34:13.447Z,12.77
2017-08-27T07:36:39.662Z,14.53
2017-08-27T07:39:06.215Z,5.80
2017-08-27T07:41:32.964Z,6.30
2017-08-27T07:43:59.193Z,43.67
2017-08-27T07:46:25.432Z,5.17
2017-08-27T07:48:51.678Z,6.43
2017-08-27T07:51:18.184Z,5.20
2017-08-27T07:53:45.333Z,8.60
2017-08-27T07:56:11.870Z,3.83
2017-08-27T07:58:38.145Z,3.23
2017-08-27T08:01:11.594Z,21.30
2017-08-27T08:03:37.822Z,14.10
2017-08-27T08:06:04.066Z,48.07
2017-08-27T08:08:30.302Z,5.07
2017-08-27T08:10:56.603Z,14.13
2017-08-27T08:13:22.863Z,13.30
2017-08-27T08:15:49.379Z,45.43
2017-08-27T08:18:15.614Z,74.97
2017-08-27T08:20:41.824Z,42.63
2017-08-27T08:23:08.257Z,10.90
2017-08-27T08:25:34.497Z,7.20
2017-08-27T08:28:00.716Z,5.83
2017-08-27T08:30:27.258Z,4.40
2017-08-27T08:32:53.477Z,3.83
2017-08-27T08:35:19.711Z,4.40
2017-08-27T08:37:45.986Z,23.53
2017-08-27T08:40:12.218Z,7.73
2017-08-27T08:42:38.467Z,5.13
2017-08-27T08:45:04.717Z,4.60
2017-08-27T08:47:30.949Z,2.50
2017-08-27T08:49:57.173Z,5.03
2017-08-27T08:52:23.414Z,3.30
2017-08-27T08:54:49.634Z,3.27
2017-08-27T08:57:15.868Z,9.87
2017-08-27T08:59:42.383Z,16.33
2017-08-27T09:02:08.610Z,4.87
2017-08-27T09:04:34.838Z,16.43
2017-08-27T09:07:01.099Z,8.17
2017-08-27T09:09:27.330Z,7.03
2017-08-27T09:11:53.542Z,4.43
2017-08-27T09:14:19.872Z,4.20
2017-08-27T09:16:46.093Z,7.90
2017-08-27T09:19:12.306Z,4.17
2017-08-27T09:21:39.360Z,5.20
2017-08-27T09:24:05.586Z,8.73
2017-08-27T09:26:31.815Z,5.67
2017-08-27T09:28:58.035Z,54.67
2017-08-27T09:31:24.270Z,19.47
2017-08-27T09:33:50.717Z,33.37
2017-08-27T09:36:16.931Z,7.90
2017-08-27T09:38:43.144Z,12.23
2017-08-27T09:41:09.414Z,20.50
2017-08-27T09:43:35.630Z,35.43
2017-08-27T09:46:01.853Z,3.63
2017-08-27T09:48:28.141Z,6.27
2017-08-27T09:50:54.361Z,7.80
2017-08-27T09:53:20.573Z,3.60
2017-08-27T09:55:46.802Z,11.37
2017-08-27T09:58:13.029Z,2.07
2017-08-27T10:00:39.241Z,17.10
2017-08-27T10:03:05.759Z,3.17
2017-08-27T10:05:31.981Z,2.93
2017-08-27T10:07:58.185Z,79.23
2017-08-27T10:10:24.475Z,3.63
2017-08-27T10:12:50.678Z,10.10
2017-08-27T10:15:17.045Z,10.80
2017-08-27T10:17:43.250Z,9.23
2017-08-27T10:20:09.478Z,4.70
2017-08-27T10:22:35.731Z,5.83
2017-08-27T10:25:01.970Z,15.33
2017-08-27T10:27:28.198Z,19.23
2017-08-27T10:29:54.463Z,9.10
2017-08-27T10:32:20.673Z,3.67
2017-08-27T10:34:46.915Z,36.07
2017-08-27T10:37:13.166Z,9.53
2017-08-27T10:39:39.401Z,9.57
2017-08-27T10:42:05.635Z,4.27
2017-08-27T10:44:31.858Z,6.10
2017-08-27T10:46:58.089Z,2.87
2017-08-27T10:49:24.347Z,5.27
2017-08-27T10:51:50.584Z,3.20
2017-08-27T10:54:16.820Z,7.60
2017-08-27T10:56:43.081Z,3.93
2017-08-27T10:59:09.304Z,4.43
2017-08-27T11:01:35.534Z,5.70
2017-08-27T11:04:01.826Z,2.50
2017-08-27T11:06:28.071Z,2.20
2017-08-27T11:08:54.293Z,3.03
2017-08-27T11:11:20.546Z,2.67
2017-08-27T11:13:46.781Z,3.00
2017-08-27T11:16:13.018Z,6.00
2017-08-27T11:18:39.282Z,3.97
2017-08-27T11:21:05.506Z,2.23
2017-08-27T11:23:31.731Z,27.70
2017-08-27T11:25:58.117Z,7.37
2017-08-27T11:28:24.333Z,3.93
2017-08-27T11:30:50.550Z,3.47
2017-08-27T11:33:16.817Z,16.50
2017-08-27T11:35:43.035Z,4.73
2017-08-27T11:38:09.246Z,2.70
2017-08-27T11:40:35.683Z,3.90
2017-08-27T11:43:01.941Z,1.87
2017-08-27T11:45:28.169Z,8.60
2017-08-27T11:47:54.419Z,40.30
2017-08-27T11:50:20.663Z,25.07
2017-08-27T11:52:46.884Z,21.00
2017-08-27T11:55:13.157Z,66.07
2017-08-27T11:57:39.522Z,23.57
2017-08-27T12:00:05.794Z,16.03
2017-08-27T12:02:32.042Z,64.30
2017-08-27T12:04:58.261Z,31.30
2017-08-27T12:07:24.502Z,5.67
2017-08-27T12:09:50.755Z,11.73
2017-08-27T12:12:16.986Z,8.20
2017-08-27T12:14:43.207Z,3.63
2017-08-27T12:17:09.731Z,10.00
2017-08-27T12:19:35.972Z,6.27
2017-08-27T12:22:02.234Z,3.50
2017-08-27T12:24:28.471Z,2.90
2017-08-27T12:26:54.733Z,2.03
2017-08-27T12:29:20.966Z,3.60
2017-08-27T12:31:47.216Z,13.67
2017-08-27T12:34:13.453Z,11.03
2017-08-27T12:36:39.715Z,6.73
2017-08-27T12:39:05.953Z,3.07
2017-08-27T12:41:32.185Z,2.07
2017-08-27T12:43:58.438Z,4.33
2017-08-27T12:46:24.687Z,4.90
2017-08-27T12:48:50.929Z,2.27
2017-08-27T12:51:17.149Z,1.57
2017-08-27T12:53:43.383Z,6.37
2017-08-27T12:56:09.647Z,2.17
2017-08-27T12:58:35.897Z,4.77
2017-08-27T13:01:02.168Z,4.47
2017-08-27T13:03:28.782Z,3.30
2017-08-27T13:05:55.031Z,6.20
2017-08-27T13:08:21.293Z,1.73
2017-08-27T13:10:47.546Z,1.83
2017-08-27T13:13:13.785Z,4.50
2017-08-27T13:15:40.073Z,7.63
2017-08-27T13:18:06.335Z,2.23
2017-08-27T13:20:34.304Z,2.40
2017-08-27T13:23:01.383Z,3.07
2017-08-27T13:25:30.027Z,31.87
2017-08-27T13:27:59.024Z,33.57
2017-08-27T13:30:27.091Z,7.00
2017-08-27T13:32:54.409Z,16.23
2017-08-27T13:35:21.769Z,1.60
2017-08-27T13:37:49.065Z,12.13
2017-08-27T13:40:16.163Z,2.87
2017-08-27T13:42:43.516Z,2.60
2017-08-27T13:45:10.696Z,3.27
2017-08-27T13:47:37.786Z,2.57
2017-08-27T13:50:04.868Z,12.00
2017-08-27T13:52:32.226Z,4.50
2017-08-27T13:54:59.593Z,25.47
2017-08-27T13:57:26.660Z,15.30
2017-08-27T13:59:53.813Z,13.17
2017-08-27T14:02:21.062Z,3.93
2017-08-27T14:04:48.063Z,2.33
2017-08-27T14:07:15.175Z,2.43
2017-08-27T14:09:42.235Z,6.50
2017-08-27T14:12:08.853Z,43.83
2017-08-27T14:14:35.934Z,2.10
2017-08-27T14:17:03.121Z,27.90
2017-08-27T14:19:29.389Z,28.10
2017-08-27T14:21:56.608Z,10.73
2017-08-27T14:24:22.960Z,8.30
2017-08-27T14:26:50.038Z,17.90
2017-08-27T14:29:18.145Z,3.17
2017-08-27T14:31:44.455Z,2.67
2017-08-27T14:34:10.690Z,2.40
2017-08-27T14:36:36.942Z,8.27
2017-08-27T14:39:03.966Z,1.53
2017-08-27T14:41:31.313Z,1.80
2017-08-27T14:43:58.349Z,3.63
2017-08-27T14:46:24.673Z,7.00
2017-08-27T14:48:50.968Z,2.03
2017-08-27T14:51:18.057Z,28.53
2017-08-27T14:53:45.253Z,5.03
2017-08-27T14:56:11.558Z,2.53
2017-08-27T14:58:37.791Z,2.00
2017-08-27T15:01:04.069Z,12.10
2017-08-27T15:03:30.300Z,1.93
2017-08-27T15:05:56.564Z,2.63
2017-08-27T15:08:23.168Z,2.50
2017-08-27T15:10:51.469Z,4.00
2017-08-27T15:13:19.377Z,27.97
2017-08-27T15:15:45.661Z,13.63
2017-08-27T15:18:12.755Z,1.87
2017-08-27T15:20:41.627Z,25.03
2017-08-27T15:23:09.646Z,1.73
2017-08-27T15:25:35.905Z,5.87
2017-08-27T15:28:03.454Z,16.80
2017-08-27T15:30:29.745Z,69.80
2017-08-27T15:32:56.012Z,54.57
2017-08-27T15:35:22.285Z,76.03
2017-08-27T15:37:48.555Z,8.17
2017-08-27T15:40:15.740Z,7.23
2017-08-27T15:42:42.119Z,4.70
2017-08-27T15:45:08.354Z,4.10
2017-08-27T15:47:34.572Z,2.53
2017-08-27T15:50:00.953Z,2.57
2017-08-27T15:52:27.988Z,3.93
2017-08-27T15:54:54.223Z,15.70
2017-08-27T15:57:20.502Z,28.73
2017-08-27T15:59:46.953Z,2.47
2017-08-27T16:02:13.191Z,2.40
2017-08-27T16:04:40.021Z,9.33
2017-08-27T16:07:06.255Z,5.60
2017-08-27T16:09:33.614Z,5.27
2017-08-27T16:11:59.876Z,9.53
2017-08-27T16:14:26.126Z,3.90
2017-08-27T16:16:52.435Z,5.00
2017-08-27T16:19:18.693Z,9.33
2017-08-27T16:21:45.848Z,4.00
2017-08-27T16:24:12.147Z,4.07
2017-08-27T16:26:39.155Z,10.23
2017-08-27T16:29:06.327Z,6.27
2017-08-27T16:31:32.643Z,4.40
2017-08-27T16:33:59.129Z,2.13
2017-08-27T16:36:25.397Z,51.63
2017-08-27T16:38:51.655Z,34.30
2017-08-27T16:41:17.934Z,14.07
2017-08-27T16:43:44.790Z,3.10
2017-08-27T16:46:12.042Z,2.90
2017-08-27T16:48:40.182Z,22.50
2017-08-27T16:51:06.465Z,30.47
2017-08-27T16:53:32.781Z,18.73
2017-08-27T16:55:59.071Z,6.60
2017-08-27T16:58:25.938Z,28.37
2017-08-27T17:00:52.772Z,129.53
2017-08-27T17:03:19.292Z,6.63
2017-08-27T17:05:46.021Z,4.63
2017-08-27T17:08:12.951Z,7.53
2017-08-27T17:10:39.405Z,9.50
2017-08-27T17:13:05.666Z,4.43
2017-08-27T17:15:32.781Z,5.60
2017-08-27T17:18:00.108Z,8.00
2017-08-27T17:20:27.066Z,4.23
2017-08-27T17:22:53.905Z,5.13
2017-08-27T17:25:20.859Z,10.27
2017-08-27T17:27:47.122Z,6.10
2017-08-27T17:30:13.736Z,6.07
2017-08-27T17:32:40.276Z,5.37
2017-08-27T17:35:07.378Z,8.50
2017-08-27T17:37:35.738Z,8.83
2017-08-27T17:40:02.704Z,8.47
2017-08-27T17:42:29.047Z,11.30
2017-08-27T17:44:56.846Z,3.33
2017-08-27T17:47:25.214Z,81.27
2017-08-27T17:49:52.231Z,3.40
2017-08-27T17:52:18.499Z,5.30
2017-08-27T17:54:44.752Z,33.23
2017-08-27T17:57:11.068Z,29.77
2017-08-27T17:59:37.374Z,6.67
2017-08-27T18:02:03.639Z,10.80
2017-08-27T18:04:30.197Z,32.80
2017-08-27T18:06:56.441Z,4.83
2017-08-27T18:09:22.703Z,5.20
2017-08-27T18:11:49.896Z,10.10
2017-08-27T18:14:16.836Z,43.43
2017-08-27T18:16:43.115Z,5.80
2017-08-27T18:19:11.042Z,3.60
2017-08-27T18:21:39.581Z,17.77
2017-08-27T18:24:05.811Z,214.93
2017-08-27T18:26:36.017Z,48.77
2017-08-27T18:29:02.266Z,20.10
2017-08-27T18:31:29.285Z,40.13
2017-08-27T18:33:57.545Z,7.93
2017-08-27T18:36:25.618Z,179.33
2017-08-27T18:38:52.785Z,19.00
2017-08-27T18:41:19.372Z,41.50
2017-08-27T18:43:46.249Z,35.83
2017-08-27T18:46:13.434Z,7.17
2017-08-27T18:48:42.277Z,10.00
2017-08-27T18:51:09.442Z,4.33
2017-08-27T18:53:36.626Z,28.93
2017-08-27T18:56:04.796Z,83.50
2017-08-27T18:58:31.024Z,11.20
2017-08-27T19:00:59.018Z,31.57
2017-08-27T19:03:25.331Z,21.63
2017-08-27T19:05:52.576Z,10.97
2017-08-27T19:08:18.854Z,7.17
2017-08-27T19:10:45.936Z,3.80
2017-08-27T19:13:12.180Z,17.93
2017-08-27T19:15:40.183Z,4.30
2017-08-27T19:18:06.730Z,7.97
2017-08-27T19:20:33.007Z,15.17
2017-08-27T19:23:01.041Z,10.27
2017-08-27T19:25:27.668Z,33.93
2017-08-27T19:27:54.760Z,35.77
2017-08-27T19:30:21.570Z,23.90
2017-08-27T19:32:47.865Z,18.13
2017-08-27T19:35:14.094Z,37.17
2017-08-27T19:37:40.367Z,19.90
2017-08-27T19:40:06.649Z,40.43
2017-08-27T19:42:32.909Z,12.03
2017-08-27T19:44:59.151Z,30.70
2017-08-27T19:47:25.647Z,24.87
2017-08-27T19:49:52.256Z,30.77
2017-08-27T19:52:18.477Z,22.33
2017-08-27T19:54:44.749Z,8.43
2017-08-27T19:57:11.257Z,15.93
2017-08-27T19:59:37.500Z,17.60
2017-08-27T20:02:03.770Z,9.33
2017-08-27T20:04:30.043Z,9.93
2017-08-27T20:06:56.265Z,15.73
2017-08-27T20:09:22.722Z,15.83
2017-08-27T20:11:48.950Z,15.97
2017-08-27T20:14:15.508Z,61.00
2017-08-27T20:16:41.814Z,8.63
2017-08-27T20:19:08.221Z,30.60
2017-08-27T20:21:35.222Z,7.53
2017-08-27T20:24:01.486Z,12.37
2017-08-27T20:26:27.743Z,84.50
2017-08-27T20:28:54.037Z,7.07
2017-08-27T20:31:20.338Z,9.10
2017-08-27T20:33:46.589Z,5.70
2017-08-27T20:36:12.838Z,13.77
2017-08-27T20:38:39.162Z,5.57
2017-08-27T20:41:05.388Z,8.23
2017-08-27T20:43:31.621Z,5.60
2017-08-27T20:45:58.195Z,5.80
2017-08-27T20:48:24.417Z,8.50
2017-08-27T20:50:50.871Z,5.30
2017-08-27T20:53:17.155Z,8.00
2017-08-27T20:55:43.400Z,5.67
2017-08-27T20:58:09.643Z,16.90
2017-08-27T21:00:35.903Z,8.10
2017-08-27T21:03:02.159Z,10.90
2017-08-27T21:05:28.382Z,5.90
2017-08-27T21:07:54.607Z,8.20
2017-08-27T21:10:20.858Z,13.07
2017-08-27T21:12:47.089Z,5.93
2017-08-27T21:15:13.314Z,5.57
2017-08-27T21:17:39.548Z,9.90
2017-08-27T21:20:05.814Z,9.17
2017-08-27T21:22:32.041Z,10.30
2017-08-27T21:24:58.294Z,7.47
2017-08-27T21:27:24.529Z,6.60
2017-08-27T21:29:50.757Z,7.70
2017-08-27T21:32:16.995Z,10.47
2017-08-27T21:34:43.228Z,8.23
2017-08-27T21:37:09.500Z,6.13
2017-08-27T21:39:35.739Z,9.20
2017-08-27T21:42:02.048Z,7.00
2017-08-27T21:44:28.344Z,9.17
2017-08-27T21:46:54.567Z,14.40
2017-08-27T21:49:20.794Z,9.40
2017-08-27T21:51:47.381Z,16.37
2017-08-27T21:54:13.613Z,11.67
2017-08-27T21:56:39.837Z,7.40
2017-08-27T21:59:06.306Z,8.50
2017-08-27T22:01:32.538Z,7.70
2017-08-27T22:03:58.768Z,7.23
2017-08-27T22:06:25.185Z,13.77
2017-08-27T22:08:51.401Z,8.73
2017-08-27T22:11:24.665Z,9.13
2017-08-27T22:13:50.907Z,11.00
2017-08-27T22:16:17.137Z,11.40
2017-08-27T22:18:43.415Z,12.83
2017-08-27T22:21:09.653Z,13.60
2017-08-27T22:23:35.859Z,13.90
2017-08-27T22:26:02.109Z,11.73
2017-08-27T22:28:28.392Z,14.43
2017-08-27T22:30:54.637Z,13.00
2017-08-27T22:33:20.874Z,13.40
2017-08-27T22:35:47.365Z,11.03
2017-08-27T22:38:13.590Z,11.20
2017-08-27T22:40:39.901Z,8.43
2017-08-27T22:43:06.356Z,9.53
2017-08-27T22:45:32.622Z,13.50
2017-08-27T22:47:59.601Z,9.20
2017-08-27T22:50:25.966Z,11.67
2017-08-27T22:52:52.199Z,9.30
2017-08-27T22:55:18.433Z,14.33
2017-08-27T22:57:44.726Z,8.60
2017-08-27T23:00:10.978Z,12.53
2017-08-27T23:02:37.241Z,11.47
2017-08-27T23:05:03.497Z,8.83
2017-08-27T23:07:29.719Z,18.73
2017-08-27T23:09:55.953Z,10.30
2017-08-27T23:12:22.201Z,12.13
2017-08-27T23:14:48.438Z,9.53
2017-08-27T23:17:14.672Z,10.53
2017-08-27T23:19:40.953Z,13.13
2017-08-27T23:22:07.182Z,10.10
2017-08-27T23:24:33.417Z,11.17
2017-08-27T23:26:59.689Z,11.93
2017-08-27T23:29:25.924Z,11.40
2017-08-27T23:31:52.140Z,10.97
2017-08-27T23:34:18.430Z,15.47
2017-08-27T23:36:44.654Z,12.80
2017-08-27T23:39:10.874Z,10.43
2017-08-27T23:41:37.111Z,9.47
2017-08-27T23:44:03.373Z,8.97
2017-08-27T23:46:29.731Z,12.87
2017-08-27T23:48:55.962Z,12.93
2017-08-27T23:51:22.188Z,14.73
2017-08-27T23:53:48.433Z,18.10
2017-08-27T23:56:14.649Z,10.83
2017-08-27T23:58:40.870Z,12.13
