createdAt,value
2022-10-18T00:00:48.718Z,99.90
2022-10-18T00:03:16.068Z,99.90
2022-10-18T00:05:43.110Z,99.90
2022-10-18T00:08:10.511Z,99.90
2022-10-18T00:10:38.177Z,99.90
2022-10-18T00:13:05.530Z,99.90
2022-10-18T00:15:33.111Z,99.90
2022-10-18T00:18:00.767Z,99.90
2022-10-18T00:20:28.399Z,99.90
2022-10-18T00:22:55.783Z,99.90
2022-10-18T00:25:23.353Z,99.90
2022-10-18T00:27:50.641Z,99.90
2022-10-18T00:30:17.942Z,99.90
2022-10-18T00:32:45.234Z,99.90
2022-10-18T00:35:12.516Z,99.90
2022-10-18T00:37:39.517Z,99.90
2022-10-18T00:40:07.714Z,99.90
2022-10-18T00:42:37.143Z,99.90
2022-10-18T00:45:24.447Z,99.90
2022-10-18T00:47:59.985Z,99.90
2022-10-18T00:50:28.948Z,99.90
2022-10-18T00:52:58.882Z,99.90
2022-10-18T00:55:28.139Z,99.90
2022-10-18T00:57:56.434Z,99.90
2022-10-18T01:00:24.172Z,99.90
2022-10-18T01:02:52.148Z,99.90
2022-10-18T01:05:20.233Z,99.90
2022-10-18T01:08:16.563Z,99.90
2022-10-18T01:11:22.944Z,99.90
2022-10-18T01:14:27.978Z,99.90
2022-10-18T01:17:24.720Z,99.90
2022-10-18T01:20:27.616Z,99.90
2022-10-18T01:23:37.441Z,99.90
2022-10-18T01:26:48.454Z,99.90
2022-10-18T01:29:55.620Z,99.90
2022-10-18T01:32:27.899Z,99.90
2022-10-18T01:35:04.971Z,99.90
2022-10-18T01:37:35.623Z,99.90
2022-10-18T01:40:06.758Z,99.90
2022-10-18T01:42:35.334Z,99.90
2022-10-18T01:45:04.532Z,99.90
2022-10-18T01:47:32.571Z,99.90
2022-10-18T01:50:02.852Z,99.90
2022-10-18T01:52:30.432Z,99.90
2022-10-18T01:54:59.697Z,99.90
2022-10-18T01:57:43.108Z,99.90
2022-10-18T02:00:30.343Z,99.90
2022-10-18T02:03:23.506Z,99.90
2022-10-18T02:06:05.933Z,99.90
2022-10-18T02:08:46.671Z,99.90
2022-10-18T02:11:16.099Z,99.90
2022-10-18T02:13:52.358Z,99.90
2022-10-18T02:16:53.788Z,99.90
2022-10-18T02:19:33.510Z,99.90
2022-10-18T02:22:01.982Z,99.90
2022-10-18T02:24:51.395Z,99.90
2022-10-18T02:27:19.244Z,99.90
2022-10-18T02:29:47.066Z,99.90
2022-10-18T02:32:52.904Z,99.90
2022-10-18T02:35:29.571Z,99.90
2022-10-18T02:37:59.069Z,99.90
2022-10-18T02:40:26.629Z,99.90
2022-10-18T02:42:58.976Z,99.90
2022-10-18T02:45:27.109Z,99.90
2022-10-18T02:47:54.476Z,99.90
2022-10-18T02:50:21.789Z,99.90
2022-10-18T02:52:49.118Z,99.90
2022-10-18T02:55:16.489Z,99.90
2022-10-18T02:57:43.812Z,99.90
2022-10-18T03:00:11.894Z,99.90
2022-10-18T03:02:38.936Z,99.90
2022-10-18T03:05:06.459Z,99.90
2022-10-18T03:07:33.854Z,99.90
2022-10-18T03:10:01.251Z,99.90
2022-10-18T03:12:28.487Z,99.90
2022-10-18T03:14:55.822Z,99.90
2022-10-18T03:17:23.074Z,99.90
2022-10-18T03:19:50.340Z,99.90
2022-10-18T03:22:17.413Z,99.90
2022-10-18T03:24:45.612Z,99.90
2022-10-18T03:27:13.141Z,99.90
2022-10-18T03:29:40.980Z,99.90
2022-10-18T03:32:08.013Z,99.90
2022-10-18T03:34:35.062Z,99.90
2022-10-18T03:37:04.776Z,99.90
2022-10-18T03:39:33.044Z,99.90
2022-10-18T03:42:00.320Z,99.90
2022-10-18T03:44:27.575Z,99.90
2022-10-18T03:46:54.884Z,99.90
2022-10-18T03:49:22.246Z,99.90
2022-10-18T03:51:49.643Z,99.90
2022-10-18T03:54:17.045Z,99.90
2022-10-18T03:56:44.306Z,99.90
2022-10-18T03:59:11.346Z,99.90
2022-10-18T04:01:38.698Z,99.90
2022-10-18T04:04:06.017Z,99.90
2022-10-18T04:06:33.340Z,99.90
2022-10-18T04:09:00.365Z,99.90
2022-10-18T04:11:27.425Z,99.90
2022-10-18T04:13:54.740Z,99.90
2022-10-18T04:16:22.028Z,99.90
2022-10-18T04:18:49.055Z,99.90
2022-10-18T04:21:16.401Z,99.90
2022-10-18T04:23:43.658Z,99.90
2022-10-18T04:26:10.920Z,99.90
2022-10-18T04:28:40.489Z,99.90
2022-10-18T04:31:07.860Z,99.90
2022-10-18T04:33:35.117Z,99.90
2022-10-18T04:36:02.278Z,99.90
2022-10-18T04:38:29.617Z,99.90
2022-10-18T04:40:57.072Z,99.90
2022-10-18T04:43:24.627Z,99.90
2022-10-18T04:45:51.898Z,99.90
2022-10-18T04:48:19.292Z,99.90
2022-10-18T04:50:49.498Z,99.90
2022-10-18T04:53:17.360Z,99.90
2022-10-18T04:55:48.998Z,99.90
2022-10-18T04:58:17.612Z,99.90
2022-10-18T05:00:44.854Z,99.90
2022-10-18T05:03:14.203Z,99.90
2022-10-18T05:06:00.762Z,99.90
2022-10-18T05:08:28.442Z,99.90
2022-10-18T05:10:55.518Z,99.90
2022-10-18T05:13:22.794Z,99.90
2022-10-18T05:15:50.203Z,99.90
2022-10-18T05:18:17.690Z,99.90
2022-10-18T05:20:45.019Z,99.90
2022-10-18T05:23:12.449Z,99.90
2022-10-18T05:25:41.121Z,99.90
2022-10-18T05:28:11.083Z,99.90
2022-10-18T05:30:48.639Z,99.90
2022-10-18T05:33:15.884Z,99.90
2022-10-18T05:35:43.032Z,99.90
2022-10-18T05:38:10.366Z,99.90
2022-10-18T05:40:39.861Z,99.90
2022-10-18T05:43:07.169Z,99.90
2022-10-18T05:45:34.223Z,99.90
2022-10-18T05:48:01.490Z,99.90
2022-10-18T05:50:29.887Z,99.90
2022-10-18T05:53:06.825Z,99.90
2022-10-18T05:55:39.872Z,99.90
2022-10-18T05:58:07.187Z,99.90
2022-10-18T06:00:34.265Z,99.90
2022-10-18T06:03:01.542Z,99.90
2022-10-18T06:05:28.665Z,99.90
2022-10-18T06:07:57.019Z,99.90
2022-10-18T06:10:24.064Z,99.90
2022-10-18T06:12:51.688Z,99.90
2022-10-18T06:15:18.979Z,99.90
2022-10-18T06:17:46.207Z,99.90
2022-10-18T06:20:13.518Z,99.90
2022-10-18T06:22:40.761Z,99.90
2022-10-18T06:25:08.578Z,99.90
2022-10-18T06:27:35.931Z,99.90
2022-10-18T06:30:04.021Z,99.90
2022-10-18T06:32:31.382Z,99.90
2022-10-18T06:34:58.733Z,99.90
2022-10-18T06:37:26.231Z,99.90
2022-10-18T06:39:53.241Z,99.90
2022-10-18T06:42:22.639Z,99.90
2022-10-18T06:44:50.127Z,99.90
2022-10-18T06:47:17.149Z,99.90
2022-10-18T06:49:44.326Z,99.90
2022-10-18T06:52:11.585Z,99.90
2022-10-18T06:54:38.815Z,99.90
2022-10-18T06:57:05.944Z,99.90
2022-10-18T06:59:32.949Z,99.90
2022-10-18T07:02:00.352Z,99.90
2022-10-18T07:04:31.037Z,99.90
2022-10-18T07:06:58.339Z,99.90
2022-10-18T07:09:25.609Z,99.90
2022-10-18T07:11:53.366Z,99.90
2022-10-18T07:14:20.515Z,99.90
2022-10-18T07:16:47.568Z,99.90
2022-10-18T07:19:15.376Z,99.90
2022-10-18T07:21:42.752Z,99.90
2022-10-18T07:24:09.906Z,99.90
2022-10-18T07:26:37.383Z,99.90
2022-10-18T07:29:10.402Z,99.90
2022-10-18T07:31:39.158Z,99.90
2022-10-18T07:34:11.923Z,99.90
2022-10-18T07:36:39.328Z,99.90
2022-10-18T07:39:06.638Z,99.90
2022-10-18T07:41:34.322Z,99.90
2022-10-18T07:44:02.784Z,99.90
2022-10-18T07:46:30.307Z,99.90
2022-10-18T07:48:59.875Z,99.90
2022-10-18T07:51:28.254Z,99.90
2022-10-18T07:53:55.503Z,99.90
2022-10-18T07:56:22.757Z,99.90
2022-10-18T07:58:55.415Z,99.90
2022-10-18T08:01:24.066Z,99.90
2022-10-18T08:03:52.498Z,99.90
2022-10-18T08:06:21.198Z,99.90
2022-10-18T08:08:48.646Z,99.90
2022-10-18T08:11:21.738Z,99.90
2022-10-18T08:13:49.419Z,99.90
2022-10-18T08:16:19.514Z,99.90
2022-10-18T08:18:47.487Z,99.90
2022-10-18T08:21:16.488Z,99.90
2022-10-18T08:23:43.920Z,99.90
2022-10-18T08:26:14.455Z,99.90
2022-10-18T08:28:46.195Z,99.90
2022-10-18T08:31:21.612Z,99.90
2022-10-18T08:33:48.708Z,99.90
2022-10-18T08:36:17.318Z,99.90
2022-10-18T08:38:44.644Z,99.90
2022-10-18T08:41:52.611Z,99.90
2022-10-18T08:44:44.426Z,99.90
2022-10-18T08:47:17.009Z,99.90
2022-10-18T08:49:55.087Z,99.90
2022-10-18T08:52:37.458Z,99.90
2022-10-18T08:55:31.097Z,99.90
2022-10-18T08:57:58.748Z,99.90
2022-10-18T09:00:30.893Z,99.90
2022-10-18T09:03:30.162Z,99.90
2022-10-18T09:06:23.827Z,99.90
2022-10-18T09:09:37.765Z,99.90
2022-10-18T09:12:35.081Z,99.40
2022-10-18T09:15:36.856Z,99.30
2022-10-18T09:18:35.456Z,97.90
2022-10-18T09:24:55.019Z,97.30
2022-10-18T09:27:29.564Z,97.60
2022-10-18T09:30:15.576Z,94.50
2022-10-18T09:33:13.566Z,91.60
2022-10-18T09:35:57.068Z,91.20
2022-10-18T09:38:31.317Z,88.60
2022-10-18T09:41:07.517Z,95.60
2022-10-18T09:43:47.698Z,93.60
2022-10-18T09:46:18.187Z,95.10
2022-10-18T09:49:04.123Z,94.60
2022-10-18T09:51:38.110Z,89.70
2022-10-18T09:54:34.125Z,85.80
2022-10-18T09:57:23.364Z,92.70
2022-10-18T09:59:51.327Z,86.80
2022-10-18T10:02:23.326Z,91.00
2022-10-18T10:04:51.604Z,92.10
2022-10-18T10:07:24.329Z,92.30
2022-10-18T10:10:11.989Z,91.20
2022-10-18T10:12:40.821Z,91.60
2022-10-18T10:15:31.318Z,91.30
2022-10-18T10:18:18.347Z,86.80
2022-10-18T10:20:54.037Z,93.40
2022-10-18T10:25:58.758Z,92.50
2022-10-18T10:28:32.112Z,93.10
2022-10-18T10:31:34.190Z,91.30
2022-10-18T10:34:18.380Z,88.90
2022-10-18T10:36:50.870Z,84.20
2022-10-18T10:39:20.866Z,81.00
2022-10-18T10:41:49.967Z,77.10
2022-10-18T10:44:23.536Z,76.80
2022-10-18T10:46:52.362Z,79.50
2022-10-18T10:49:44.033Z,75.10
2022-10-18T10:52:36.651Z,70.50
2022-10-18T10:55:22.993Z,77.00
2022-10-18T10:57:53.121Z,76.40
2022-10-18T11:00:43.726Z,70.70
2022-10-18T11:03:34.984Z,70.30
2022-10-18T11:06:02.576Z,67.10
2022-10-18T11:08:41.623Z,64.20
2022-10-18T11:11:28.296Z,66.70
2022-10-18T11:14:25.807Z,66.20
2022-10-18T11:17:22.975Z,60.50
2022-10-18T11:20:21.568Z,56.10
2022-10-18T11:23:01.004Z,53.90
2022-10-18T11:26:08.778Z,51.10
2022-10-18T11:29:19.814Z,47.50
2022-10-18T11:32:42.348Z,44.90
2022-10-18T11:35:42.690Z,49.20
2022-10-18T11:38:48.848Z,54.00
2022-10-18T11:41:41.835Z,47.00
2022-10-18T11:44:45.842Z,42.40
2022-10-18T11:47:49.960Z,45.80
2022-10-18T11:50:48.453Z,43.60
2022-10-18T12:33:02.166Z,33.80
2022-10-18T12:35:55.796Z,35.90
2022-10-18T12:38:35.702Z,33.70
2022-10-18T12:41:04.450Z,34.30
2022-10-18T12:43:36.992Z,30.80
2022-10-18T12:46:12.198Z,35.60
2022-10-18T12:48:43.318Z,32.10
2022-10-18T12:51:20.130Z,29.90
2022-10-18T12:54:12.190Z,30.30
2022-10-18T12:56:49.046Z,28.90
2022-10-18T12:59:45.291Z,27.20
2022-10-18T13:02:24.654Z,27.10
2022-10-18T13:04:52.567Z,30.20
2022-10-18T13:07:32.611Z,30.00
2022-10-18T13:10:36.330Z,33.20
2022-10-18T13:13:38.710Z,38.10
2022-10-18T13:16:33.050Z,36.20
2022-10-18T13:19:51.397Z,37.70
2022-10-18T13:22:38.251Z,31.40
2022-10-18T13:25:40.680Z,28.10
2022-10-18T13:34:56.903Z,28.10
2022-10-18T13:37:26.119Z,26.50
2022-10-18T13:40:23.382Z,26.60
2022-10-18T13:42:50.824Z,25.60
2022-10-18T13:58:14.298Z,29.40
2022-10-18T14:01:29.605Z,28.00
2022-10-18T14:04:49.853Z,26.60
2022-10-18T14:07:19.522Z,27.60
2022-10-18T14:09:55.639Z,27.70
2022-10-18T14:12:41.174Z,26.60
2022-10-18T14:15:26.936Z,26.10
2022-10-18T14:18:02.460Z,26.80
2022-10-18T14:20:48.952Z,27.40
2022-10-18T14:23:29.551Z,25.10
2022-10-18T14:26:08.070Z,25.80
2022-10-18T14:28:54.965Z,26.90
2022-10-18T14:31:22.471Z,25.80
2022-10-18T14:33:57.604Z,25.90
2022-10-18T14:36:36.506Z,26.40
2022-10-18T14:39:05.829Z,26.20
2022-10-18T14:41:47.323Z,26.20
2022-10-18T14:44:40.917Z,27.40
2022-10-18T14:47:21.973Z,26.40
2022-10-18T14:49:50.278Z,25.50
2022-10-18T14:52:22.969Z,25.20
2022-10-18T14:54:55.825Z,28.40
2022-10-18T14:57:26.824Z,27.00
2022-10-18T14:59:58.401Z,27.00
2022-10-18T15:02:27.872Z,28.60
2022-10-18T15:05:24.766Z,28.70
2022-10-18T15:07:53.291Z,28.70
2022-10-18T15:10:27.516Z,28.40
2022-10-18T15:13:16.285Z,28.50
2022-10-18T15:15:44.810Z,29.80
2022-10-18T15:18:26.210Z,28.40
2022-10-18T15:21:23.003Z,29.60
2022-10-18T15:23:51.305Z,29.10
2022-10-18T15:26:30.085Z,30.30
2022-10-18T15:29:01.502Z,30.40
2022-10-18T15:31:38.088Z,30.00
2022-10-18T15:34:27.670Z,30.40
2022-10-18T15:36:56.676Z,36.50
2022-10-18T15:39:31.271Z,42.20
2022-10-18T15:42:01.474Z,43.00
2022-10-18T15:44:35.067Z,43.20
2022-10-18T15:47:24.710Z,44.50
2022-10-18T15:49:57.141Z,42.40
2022-10-18T15:52:39.446Z,41.40
2022-10-18T15:55:52.476Z,40.60
2022-10-18T15:58:26.527Z,41.80
2022-10-18T16:00:59.420Z,42.50
2022-10-18T16:03:27.475Z,45.10
2022-10-18T16:06:00.903Z,49.80
2022-10-18T16:08:32.900Z,55.50
2022-10-18T16:11:00.370Z,59.50
2022-10-18T16:13:27.566Z,64.80
2022-10-18T16:15:57.778Z,70.00
2022-10-18T16:18:25.498Z,74.40
2022-10-18T16:20:53.106Z,78.30
2022-10-18T16:23:26.673Z,83.50
2022-10-18T16:25:54.009Z,89.00
2022-10-18T16:28:24.577Z,91.50
2022-10-18T16:30:58.322Z,92.70
2022-10-18T16:33:26.761Z,94.30
2022-10-18T16:35:54.702Z,95.70
2022-10-18T16:38:36.252Z,96.30
2022-10-18T16:41:05.825Z,98.70
2022-10-18T16:43:33.603Z,99.80
2022-10-18T16:46:01.742Z,99.90
2022-10-18T16:48:29.035Z,99.90
2022-10-18T16:50:58.080Z,99.90
2022-10-18T16:53:26.416Z,99.90
2022-10-18T16:55:56.767Z,99.90
2022-10-18T17:00:57.055Z,99.90
2022-10-18T17:03:25.004Z,99.90
2022-10-18T17:05:53.032Z,99.90
2022-10-18T17:08:26.929Z,99.90
2022-10-18T17:10:57.447Z,99.90
2022-10-18T17:13:26.418Z,99.90
2022-10-18T17:15:54.141Z,99.90
2022-10-18T17:18:30.839Z,99.90
2022-10-18T17:21:02.091Z,99.90
2022-10-18T17:23:30.145Z,99.90
2022-10-18T17:26:05.523Z,99.90
2022-10-18T17:28:38.514Z,99.90
2022-10-18T17:31:07.559Z,99.90
2022-10-18T17:33:34.980Z,99.90
2022-10-18T17:36:02.497Z,99.90
2022-10-18T17:38:29.535Z,99.90
2022-10-18T17:40:57.205Z,99.90
2022-10-18T17:43:24.679Z,99.90
2022-10-18T17:45:56.685Z,99.90
2022-10-18T17:48:24.940Z,99.90
2022-10-18T17:50:52.502Z,99.90
2022-10-18T17:53:23.170Z,99.90
2022-10-18T17:55:50.479Z,99.90
2022-10-18T17:58:17.712Z,99.90
2022-10-18T18:00:45.019Z,99.90
2022-10-18T18:03:12.349Z,99.90
2022-10-18T18:05:39.458Z,99.90
2022-10-18T18:08:06.856Z,99.90
2022-10-18T18:10:34.487Z,99.90
2022-10-18T18:13:02.723Z,99.90
2022-10-18T18:15:29.790Z,99.90
2022-10-18T18:17:57.867Z,99.90
2022-10-18T18:20:26.147Z,99.90
2022-10-18T18:22:53.394Z,99.90
2022-10-18T18:25:20.720Z,99.90
2022-10-18T18:27:47.850Z,99.90
2022-10-18T18:30:18.109Z,99.90
2022-10-18T18:32:45.506Z,99.90
2022-10-18T18:35:12.783Z,99.90
2022-10-18T18:37:39.807Z,99.90
2022-10-18T18:40:08.028Z,99.90
2022-10-18T18:42:35.456Z,99.90
2022-10-18T18:45:02.650Z,99.90
2022-10-18T18:47:29.952Z,99.90
2022-10-18T18:49:57.562Z,99.90
2022-10-18T18:52:25.063Z,99.90
2022-10-18T18:54:52.146Z,99.90
2022-10-18T18:57:19.508Z,99.90
2022-10-18T18:59:46.761Z,99.90
2022-10-18T19:02:14.354Z,99.90
2022-10-18T19:04:41.540Z,99.90
2022-10-18T19:07:08.731Z,99.90
2022-10-18T19:09:38.401Z,99.90
2022-10-18T19:12:05.737Z,99.90
2022-10-18T19:14:32.815Z,99.90
2022-10-18T19:17:01.456Z,99.90
2022-10-18T19:19:30.230Z,99.90
2022-10-18T19:21:59.581Z,99.90
2022-10-18T19:24:30.386Z,99.90
2022-10-18T19:27:03.226Z,99.90
2022-10-18T19:29:32.727Z,99.90
2022-10-18T19:32:03.894Z,99.90
2022-10-18T19:34:32.780Z,99.90
2022-10-18T19:37:00.407Z,99.90
2022-10-18T19:39:33.486Z,99.90
2022-10-18T19:42:03.481Z,99.90
2022-10-18T19:44:32.905Z,99.90
2022-10-18T19:47:00.837Z,99.90
2022-10-18T19:49:29.009Z,99.90
2022-10-18T19:51:56.869Z,99.90
2022-10-18T19:54:24.822Z,99.90
2022-10-18T19:56:52.103Z,99.90
2022-10-18T19:59:20.063Z,99.90
2022-10-18T20:01:47.248Z,99.90
2022-10-18T20:04:14.588Z,99.90
2022-10-18T20:06:42.702Z,99.90
2022-10-18T20:09:13.515Z,99.90
2022-10-18T20:11:43.617Z,99.90
2022-10-18T20:14:11.258Z,99.90
2022-10-18T20:16:38.665Z,99.90
2022-10-18T20:19:07.775Z,99.90
2022-10-18T20:21:36.330Z,99.90
2022-10-18T20:24:04.714Z,99.90
2022-10-18T20:26:32.215Z,99.90
2022-10-18T20:29:00.055Z,99.90
2022-10-18T20:31:37.295Z,99.90
2022-10-18T20:34:09.093Z,99.90
2022-10-18T20:36:36.308Z,99.90
2022-10-18T20:39:05.881Z,99.90
2022-10-18T20:41:39.045Z,99.90
2022-10-18T20:44:10.940Z,99.90
2022-10-18T20:46:39.621Z,99.90
2022-10-18T20:49:08.293Z,99.90
2022-10-18T20:51:36.018Z,99.90
2022-10-18T20:54:06.830Z,99.90
2022-10-18T20:56:36.858Z,99.90
2022-10-18T20:59:06.307Z,99.90
2022-10-18T21:01:34.518Z,99.90
2022-10-18T21:04:06.840Z,99.90
2022-10-18T21:06:37.212Z,99.90
2022-10-18T21:09:10.796Z,99.90
2022-10-18T21:11:39.825Z,99.90
2022-10-18T21:14:07.894Z,99.90
2022-10-18T21:16:36.398Z,99.90
2022-10-18T21:19:09.089Z,99.90
2022-10-18T21:21:36.786Z,99.90
2022-10-18T21:24:07.101Z,99.90
2022-10-18T21:26:35.203Z,99.90
2022-10-18T21:29:02.421Z,99.90
2022-10-18T21:31:32.264Z,99.90
2022-10-18T21:34:05.267Z,99.90
2022-10-18T21:36:37.146Z,99.90
2022-10-18T21:39:06.525Z,99.90
2022-10-18T21:41:34.880Z,99.90
2022-10-18T21:44:05.615Z,99.90
2022-10-18T21:46:36.183Z,99.90
2022-10-18T21:49:03.546Z,99.90
2022-10-18T21:51:30.884Z,99.90
2022-10-18T21:53:58.959Z,99.90
2022-10-18T21:56:32.410Z,99.90
2022-10-18T21:58:59.552Z,99.90
2022-10-18T22:01:29.840Z,99.90
2022-10-18T22:03:58.523Z,99.90
2022-10-18T22:06:27.179Z,99.90
2022-10-18T22:08:56.353Z,99.90
2022-10-18T22:11:29.841Z,99.90
2022-10-18T22:13:57.418Z,99.90
2022-10-18T22:16:25.028Z,99.90
2022-10-18T22:18:53.676Z,99.90
2022-10-18T22:21:21.160Z,99.90
2022-10-18T22:23:51.337Z,99.90
2022-10-18T22:26:22.264Z,99.90
2022-10-18T22:28:58.754Z,99.90
2022-10-18T22:31:29.451Z,99.90
2022-10-18T22:33:58.866Z,99.90
2022-10-18T22:36:27.094Z,99.90
2022-10-18T22:38:54.683Z,99.90
2022-10-18T22:41:22.444Z,99.90
2022-10-18T22:43:53.344Z,99.90
2022-10-18T22:46:21.060Z,99.90
2022-10-18T22:48:48.606Z,99.90
2022-10-18T22:51:15.981Z,99.90
2022-10-18T22:53:43.100Z,99.90
2022-10-18T22:56:12.418Z,99.90
2022-10-18T22:58:39.749Z,99.90
2022-10-18T23:01:10.494Z,99.90
2022-10-18T23:03:38.480Z,99.90
2022-10-18T23:06:17.600Z,99.90
2022-10-18T23:08:44.667Z,99.90
2022-10-18T23:11:11.943Z,99.90
2022-10-18T23:13:39.725Z,99.90
2022-10-18T23:16:07.508Z,99.90
2022-10-18T23:18:35.131Z,99.90
2022-10-18T23:21:10.782Z,99.90
2022-10-18T23:23:39.694Z,99.90
2022-10-18T23:26:12.794Z,99.90
2022-10-18T23:28:43.123Z,99.90
2022-10-18T23:31:19.242Z,99.90
2022-10-18T23:33:48.728Z,99.90
2022-10-18T23:36:16.556Z,99.90
2022-10-18T23:38:44.148Z,99.90
2022-10-18T23:41:13.554Z,99.90
2022-10-18T23:43:41.390Z,99.90
2022-10-18T23:46:09.365Z,99.90
2022-10-18T23:48:36.939Z,99.90
2022-10-18T23:51:05.421Z,99.90
2022-10-18T23:53:32.978Z,99.90
2022-10-18T23:56:02.524Z,99.90
2022-10-18T23:58:32.329Z,99.90
