createdAt,value
2022-10-22T00:00:40.676Z,6.40
2022-10-22T00:03:07.791Z,8.60
2022-10-22T00:05:36.155Z,8.90
2022-10-22T00:08:03.311Z,8.30
2022-10-22T00:10:30.662Z,10.50
2022-10-22T00:12:59.859Z,8.40
2022-10-22T00:15:26.913Z,7.50
2022-10-22T00:17:56.411Z,8.20
2022-10-22T00:20:27.607Z,6.20
2022-10-22T00:30:37.904Z,7.50
2022-10-22T00:33:04.909Z,6.10
2022-10-22T00:35:32.015Z,6.80
2022-10-22T00:37:58.966Z,7.30
2022-10-22T00:40:26.049Z,8.70
2022-10-22T00:42:53.031Z,8.80
2022-10-22T00:45:24.861Z,7.10
2022-10-22T00:48:08.881Z,5.80
2022-10-22T00:50:55.754Z,7.40
2022-10-22T00:53:25.110Z,9.80
2022-10-22T00:55:52.783Z,6.70
2022-10-22T00:58:21.421Z,9.30
2022-10-22T01:00:48.641Z,6.40
2022-10-22T01:03:15.711Z,9.90
2022-10-22T01:05:47.637Z,6.30
2022-10-22T01:08:25.829Z,7.70
2022-10-22T01:10:57.800Z,8.20
2022-10-22T01:13:47.300Z,6.00
2022-10-22T01:16:28.461Z,5.60
2022-10-22T01:19:02.496Z,5.50
2022-10-22T01:21:57.254Z,6.90
2022-10-22T01:24:36.683Z,7.00
2022-10-22T01:27:22.570Z,8.90
2022-10-22T01:29:59.088Z,8.50
2022-10-22T01:32:26.502Z,7.50
2022-10-22T01:35:00.228Z,9.40
2022-10-22T01:37:30.067Z,7.60
2022-10-22T01:40:00.773Z,7.70
2022-10-22T01:42:27.797Z,10.70
2022-10-22T01:44:54.806Z,9.80
2022-10-22T01:47:27.976Z,6.10
2022-10-22T01:50:04.222Z,10.20
2022-10-22T01:52:37.391Z,7.60
2022-10-22T01:55:31.469Z,8.20
2022-10-22T01:58:32.511Z,5.80
2022-10-22T02:01:13.234Z,8.20
2022-10-22T02:04:14.067Z,7.40
2022-10-22T02:06:41.797Z,6.50
2022-10-22T02:09:08.920Z,8.50
2022-10-22T02:11:35.953Z,6.30
2022-10-22T02:14:04.046Z,6.50
2022-10-22T02:16:34.564Z,7.20
2022-10-22T02:19:04.143Z,8.10
2022-10-22T02:21:31.228Z,6.10
2022-10-22T02:23:58.325Z,8.70
2022-10-22T02:26:31.617Z,9.00
2022-10-22T02:29:03.943Z,5.00
2022-10-22T02:31:32.661Z,8.10
2022-10-22T02:34:03.210Z,8.00
2022-10-22T02:36:30.208Z,4.90
2022-10-22T02:38:57.196Z,6.10
2022-10-22T02:41:24.509Z,8.30
2022-10-22T02:43:54.319Z,6.20
2022-10-22T02:46:21.365Z,6.90
2022-10-22T02:48:48.412Z,8.30
2022-10-22T02:51:15.458Z,7.00
2022-10-22T02:53:42.409Z,5.00
2022-10-22T02:56:09.341Z,4.80
2022-10-22T02:58:36.417Z,7.00
2022-10-22T03:01:03.408Z,9.30
2022-10-22T03:03:30.541Z,9.90
2022-10-22T03:05:57.537Z,10.00
2022-10-22T03:08:24.582Z,6.50
2022-10-22T03:10:51.570Z,7.80
2022-10-22T03:13:18.497Z,10.60
2022-10-22T03:15:45.521Z,8.80
2022-10-22T03:18:12.582Z,7.40
2022-10-22T03:20:39.665Z,4.90
2022-10-22T03:23:06.768Z,6.50
2022-10-22T03:25:34.834Z,7.50
2022-10-22T03:28:04.407Z,8.60
2022-10-22T03:30:31.552Z,10.40
2022-10-22T03:32:58.638Z,7.30
2022-10-22T03:35:25.627Z,5.60
2022-10-22T03:37:52.727Z,6.40
2022-10-22T03:40:20.014Z,8.10
2022-10-22T03:42:47.132Z,7.60
2022-10-22T03:45:14.058Z,6.60
2022-10-22T03:47:41.685Z,7.10
2022-10-22T03:50:09.817Z,10.30
2022-10-22T03:52:38.734Z,9.70
2022-10-22T03:55:06.597Z,8.60
2022-10-22T03:57:33.613Z,9.40
2022-10-22T04:00:00.604Z,6.60
2022-10-22T04:02:27.608Z,5.90
2022-10-22T04:04:54.577Z,6.80
2022-10-22T04:07:21.811Z,7.20
2022-10-22T04:09:48.754Z,9.60
2022-10-22T04:12:15.800Z,9.30
2022-10-22T04:14:42.842Z,7.80
2022-10-22T04:17:09.788Z,11.10
2022-10-22T04:19:37.040Z,9.30
2022-10-22T04:22:04.121Z,8.60
2022-10-22T04:24:32.162Z,7.90
2022-10-22T04:26:59.205Z,10.10
2022-10-22T04:29:26.190Z,7.20
2022-10-22T04:31:53.297Z,6.30
2022-10-22T04:34:20.383Z,6.00
2022-10-22T04:36:47.319Z,8.80
2022-10-22T04:39:14.752Z,6.40
2022-10-22T04:41:41.799Z,7.80
2022-10-22T04:44:12.268Z,7.50
2022-10-22T04:49:09.188Z,11.60
2022-10-22T04:51:36.330Z,5.30
2022-10-22T04:54:03.480Z,5.20
2022-10-22T04:56:30.940Z,6.00
2022-10-22T04:59:02.497Z,6.70
2022-10-22T05:01:31.619Z,5.70
2022-10-22T05:04:00.996Z,7.40
2022-10-22T05:06:29.122Z,6.70
2022-10-22T05:08:58.229Z,6.20
2022-10-22T05:11:28.457Z,5.60
2022-10-22T05:13:57.126Z,6.20
2022-10-22T05:16:24.620Z,4.50
2022-10-22T05:18:51.666Z,7.00
2022-10-22T05:21:20.066Z,5.40
2022-10-22T05:23:48.500Z,4.50
2022-10-22T05:26:17.388Z,4.40
2022-10-22T05:28:44.289Z,5.60
2022-10-22T05:31:12.740Z,6.00
2022-10-22T05:33:39.788Z,8.60
2022-10-22T05:36:07.956Z,7.10
2022-10-22T05:38:35.286Z,4.10
2022-10-22T05:41:09.600Z,11.20
2022-10-22T05:43:37.396Z,10.30
2022-10-22T05:46:12.532Z,8.60
2022-10-22T05:48:39.719Z,5.10
2022-10-22T05:51:12.787Z,5.10
2022-10-22T05:53:41.284Z,8.20
2022-10-22T05:56:11.209Z,6.30
2022-10-22T05:58:38.319Z,6.70
2022-10-22T06:01:15.821Z,6.60
2022-10-22T06:03:43.265Z,8.70
2022-10-22T06:06:17.496Z,5.80
2022-10-22T06:08:46.145Z,8.30
2022-10-22T06:11:13.212Z,7.40
2022-10-22T06:13:40.257Z,8.10
2022-10-22T06:16:07.611Z,6.60
2022-10-22T06:18:34.816Z,12.40
2022-10-22T06:21:09.813Z,8.30
2022-10-22T10:24:38.080Z,6.80
2022-10-22T10:27:36.162Z,7.50
2022-10-22T10:30:09.680Z,7.70
2022-10-22T10:32:47.664Z,7.50
2022-10-22T10:35:23.456Z,9.30
2022-10-22T10:38:12.600Z,8.60
2022-10-22T10:40:49.104Z,6.20
2022-10-22T10:43:25.315Z,10.20
2022-10-22T10:46:08.892Z,10.60
2022-10-22T10:48:39.072Z,8.90
2022-10-22T10:51:08.270Z,11.00
2022-10-22T10:53:53.031Z,11.90
2022-10-22T10:56:43.527Z,7.80
2022-10-22T10:59:21.266Z,10.00
2022-10-22T11:02:13.464Z,10.00
2022-10-22T11:04:59.477Z,7.60
2022-10-22T11:07:34.629Z,9.20
2022-10-22T11:10:16.390Z,8.70
2022-10-22T11:12:45.394Z,10.50
2022-10-22T11:15:31.606Z,9.30
2022-10-22T11:18:24.232Z,6.30
2022-10-22T11:20:50.861Z,5.50
2022-10-22T11:23:27.697Z,7.60
2022-10-22T11:25:54.381Z,6.90
2022-10-22T11:28:24.314Z,7.80
2022-10-22T11:30:56.552Z,10.00
2022-10-22T11:33:25.099Z,11.00
2022-10-22T11:35:51.842Z,6.60
2022-10-22T11:38:22.019Z,8.50
2022-10-22T11:41:05.927Z,10.90
2022-10-22T11:46:21.916Z,7.20
2022-10-22T11:49:13.188Z,7.70
2022-10-22T11:51:41.767Z,5.30
2022-10-22T11:54:33.740Z,9.30
2022-10-22T11:57:27.292Z,6.40
2022-10-22T11:59:58.779Z,8.40
2022-10-22T12:02:28.708Z,8.00
2022-10-22T12:05:15.893Z,8.20
2022-10-22T12:07:56.469Z,6.60
2022-10-22T12:10:29.034Z,6.80
2022-10-22T12:12:57.710Z,8.80
2022-10-22T12:15:27.842Z,8.50
2022-10-22T12:17:59.051Z,6.40
2022-10-22T12:20:26.922Z,5.40
2022-10-22T12:22:54.620Z,7.70
2022-10-22T12:25:22.529Z,7.70
2022-10-22T12:27:54.229Z,11.00
2022-10-22T12:30:23.441Z,12.40
2022-10-22T12:32:57.077Z,5.30
2022-10-22T12:35:25.174Z,6.00
2022-10-22T12:38:00.524Z,6.90
2022-10-22T12:40:28.784Z,6.40
2022-10-22T12:42:57.729Z,8.30
2022-10-22T12:45:30.306Z,6.00
2022-10-22T12:48:01.801Z,8.50
2022-10-22T12:50:42.300Z,4.80
2022-10-22T12:53:21.668Z,7.40
2022-10-22T12:55:50.266Z,7.60
2022-10-22T16:58:32.854Z,16.40
2022-10-22T17:01:00.737Z,17.00
2022-10-22T17:03:28.435Z,17.00
2022-10-22T17:05:58.102Z,22.90
2022-10-22T17:08:25.339Z,17.10
2022-10-22T17:10:53.706Z,20.90
2022-10-22T17:13:20.766Z,26.00
2022-10-22T17:15:48.221Z,23.00
2022-10-22T17:18:15.198Z,20.40
2022-10-22T17:20:45.601Z,24.90
2022-10-22T17:23:12.396Z,23.30
2022-10-22T17:25:43.174Z,20.50
2022-10-22T17:28:10.931Z,26.00
2022-10-22T17:30:40.081Z,17.70
2022-10-22T17:33:07.790Z,18.40
2022-10-22T17:52:49.334Z,16.50
2022-10-22T17:55:30.613Z,22.10
2022-10-22T17:57:57.681Z,19.00
2022-10-22T18:00:24.523Z,14.50
2022-10-22T18:02:51.788Z,18.70
2022-10-22T18:05:19.007Z,15.40
2022-10-22T18:07:46.520Z,20.20
2022-10-22T18:10:13.443Z,17.30
2022-10-22T18:12:41.578Z,15.80
2022-10-22T18:15:09.890Z,18.10
2022-10-22T18:17:39.779Z,13.10
2022-10-22T18:20:08.192Z,20.40
2022-10-22T18:22:35.227Z,19.90
2022-10-22T18:25:02.257Z,16.20
2022-10-22T18:27:29.542Z,17.50
2022-10-22T18:29:56.495Z,17.10
2022-10-22T18:32:25.742Z,20.50
2022-10-22T18:34:52.537Z,16.40
2022-10-22T18:37:19.838Z,19.50
2022-10-22T18:39:46.826Z,16.80
2022-10-22T18:44:45.693Z,18.20
2022-10-22T18:47:13.049Z,21.70
2022-10-22T18:49:40.396Z,16.60
2022-10-22T18:52:07.507Z,20.40
2022-10-22T18:54:35.325Z,21.60
2022-10-22T18:57:03.232Z,19.80
2022-10-22T18:59:30.391Z,20.60
2022-10-22T19:01:59.014Z,16.30
2022-10-22T19:04:36.014Z,24.10
2022-10-22T19:07:06.873Z,23.60
2022-10-22T19:09:34.903Z,22.40
2022-10-22T19:12:01.950Z,20.50
2022-10-22T19:14:29.034Z,22.00
2022-10-22T19:16:57.888Z,22.90
2022-10-22T19:19:24.931Z,22.20
2022-10-22T19:21:53.240Z,22.80
2022-10-22T19:24:21.383Z,22.70
2022-10-22T19:26:48.947Z,22.00
2022-10-22T19:29:18.175Z,21.10
2022-10-22T19:31:47.242Z,25.30
2022-10-22T19:34:19.097Z,19.90
2022-10-22T19:36:45.945Z,21.70
2022-10-22T19:39:16.167Z,25.20
2022-10-22T19:41:43.210Z,19.20
2022-10-22T19:44:11.993Z,16.30
2022-10-22T19:46:39.042Z,21.40
2022-10-22T19:49:06.028Z,23.40
2022-10-22T19:51:34.065Z,18.50
2022-10-22T19:54:03.976Z,26.90
2022-10-22T19:56:32.049Z,16.30
2022-10-22T19:58:59.376Z,22.10
2022-10-22T20:01:26.374Z,18.40
2022-10-22T20:03:53.821Z,20.90
2022-10-22T20:06:21.508Z,21.50
2022-10-22T20:08:53.739Z,22.80
2022-10-22T20:11:26.622Z,17.00
2022-10-22T20:13:54.179Z,16.70
2022-10-22T20:16:23.281Z,17.00
2022-10-22T20:18:51.347Z,24.50
2022-10-22T20:21:19.210Z,19.80
2022-10-22T20:23:51.586Z,23.40
2022-10-22T20:26:19.961Z,19.10
2022-10-22T20:28:47.006Z,18.30
2022-10-22T20:31:16.365Z,19.20
2022-10-22T20:33:43.770Z,19.90
2022-10-22T20:36:21.970Z,21.30
2022-10-22T20:38:49.397Z,18.30
2022-10-22T20:41:19.752Z,22.00
2022-10-22T20:43:47.214Z,16.40
2022-10-22T20:46:19.861Z,19.00
2022-10-22T20:48:46.561Z,23.50
2022-10-22T20:51:13.509Z,18.90
2022-10-22T20:53:41.341Z,20.80
2022-10-22T20:56:09.602Z,19.30
2022-10-22T20:58:37.094Z,20.70
2022-10-22T21:01:10.027Z,21.10
2022-10-22T21:03:38.320Z,20.90
2022-10-22T21:06:05.994Z,20.30
2022-10-22T21:08:32.986Z,18.90
2022-10-22T21:10:59.926Z,21.40
2022-10-22T21:13:31.346Z,24.40
2022-10-22T21:16:10.171Z,20.60
2022-10-22T21:18:38.227Z,20.10
2022-10-22T21:21:06.607Z,21.30
2022-10-22T21:23:34.580Z,18.90
2022-10-22T21:26:02.749Z,24.80
2022-10-22T21:28:32.279Z,19.60
2022-10-22T21:30:59.301Z,18.80
2022-10-22T21:33:26.252Z,20.20
2022-10-22T21:35:54.236Z,22.10
2022-10-22T21:38:21.461Z,21.40
2022-10-22T21:40:49.046Z,18.70
2022-10-22T21:43:16.619Z,21.30
2022-10-22T21:45:44.146Z,19.20
2022-10-22T21:48:12.588Z,17.20
2022-10-22T21:50:40.710Z,21.60
2022-10-22T21:53:08.670Z,19.30
2022-10-22T21:55:39.543Z,21.60
2022-10-22T21:58:07.269Z,24.30
2022-10-22T22:00:35.990Z,21.20
2022-10-22T22:03:05.288Z,20.70
2022-10-22T22:05:33.403Z,19.60
2022-10-22T22:08:00.582Z,16.20
2022-10-22T22:10:27.815Z,20.60
2022-10-22T22:12:56.235Z,20.20
2022-10-22T22:15:23.151Z,19.40
2022-10-22T22:17:50.141Z,19.40
2022-10-22T22:20:18.791Z,21.00
2022-10-22T22:22:46.642Z,20.90
2022-10-22T22:25:13.593Z,20.70
2022-10-22T22:27:42.687Z,17.50
2022-10-22T22:30:10.965Z,23.70
2022-10-22T22:32:37.920Z,19.60
2022-10-22T22:35:05.679Z,20.80
2022-10-22T22:37:33.783Z,18.50
2022-10-22T22:40:00.837Z,20.30
2022-10-22T22:42:29.174Z,24.00
2022-10-22T22:44:56.129Z,20.30
2022-10-22T22:47:23.163Z,25.40
2022-10-22T22:49:49.967Z,18.80
2022-10-22T22:52:16.999Z,21.50
2022-10-22T22:54:47.589Z,20.50
2022-10-22T22:57:14.692Z,21.20
2022-10-22T23:24:03.562Z,22.20
2022-10-22T23:26:32.861Z,24.90
2022-10-22T23:29:23.931Z,21.10
2022-10-22T23:31:51.328Z,21.00
2022-10-22T23:34:21.963Z,21.00
2022-10-22T23:36:49.620Z,19.10
2022-10-22T23:39:19.022Z,22.60
2022-10-22T23:41:46.608Z,18.70
2022-10-22T23:44:15.986Z,17.80
2022-10-22T23:46:43.545Z,17.30
2022-10-22T23:49:11.928Z,21.70
2022-10-22T23:51:40.505Z,19.10
2022-10-22T23:54:11.348Z,21.30
2022-10-22T23:56:40.538Z,18.70
2022-10-22T23:59:09.111Z,17.90
