createdAt,value
2023-02-03T00:00:08.131Z,2.65
2023-02-03T00:02:42.241Z,2.20
2023-02-03T00:05:09.463Z,2.13
2023-02-03T00:07:38.890Z,2.38
2023-02-03T00:10:07.308Z,1.92
2023-02-03T00:12:34.485Z,2.35
2023-02-03T00:15:01.436Z,2.38
2023-02-03T00:17:28.373Z,2.22
2023-02-03T00:19:55.249Z,2.08
2023-02-03T00:22:22.174Z,2.20
2023-02-03T00:24:49.111Z,2.60
2023-02-03T00:27:16.113Z,3.22
2023-02-03T00:29:43.291Z,3.03
2023-02-03T00:32:10.257Z,4.25
2023-02-03T00:34:37.269Z,3.80
2023-02-03T00:37:04.458Z,4.78
2023-02-03T00:39:31.278Z,4.20
2023-02-03T00:41:58.128Z,4.82
2023-02-03T00:44:26.245Z,5.38
2023-02-03T00:46:53.102Z,5.18
2023-02-03T00:49:21.098Z,5.60
2023-02-03T00:51:48.140Z,5.50
2023-02-03T00:54:15.067Z,4.47
2023-02-03T00:56:42.133Z,5.38
2023-02-03T00:59:09.033Z,5.28
2023-02-03T01:01:37.063Z,5.47
2023-02-03T01:04:04.304Z,5.72
2023-02-03T01:06:33.557Z,6.15
2023-02-03T01:09:03.475Z,6.57
2023-02-03T01:11:30.405Z,6.03
2023-02-03T01:14:01.722Z,6.05
2023-02-03T01:16:30.706Z,5.53
2023-02-03T01:18:57.686Z,4.88
2023-02-03T01:21:26.178Z,4.70
2023-02-03T01:23:53.976Z,5.35
2023-02-03T01:26:22.567Z,4.35
2023-02-03T01:28:54.880Z,4.25
2023-02-03T01:31:29.306Z,4.35
2023-02-03T01:33:57.389Z,4.68
2023-02-03T01:36:29.477Z,4.00
2023-02-03T01:41:30.171Z,4.65
2023-02-03T01:43:58.955Z,4.25
2023-02-03T01:46:29.218Z,4.13
2023-02-03T01:49:19.801Z,5.18
2023-02-03T01:51:47.642Z,4.18
2023-02-03T01:54:27.795Z,4.55
2023-02-03T01:56:59.077Z,4.70
2023-02-03T01:59:26.981Z,4.40
2023-02-03T02:01:54.837Z,5.55
2023-02-03T02:04:23.356Z,4.15
2023-02-03T02:06:51.762Z,4.40
2023-02-03T02:09:19.073Z,4.80
2023-02-03T02:11:46.046Z,4.35
2023-02-03T02:14:13.672Z,3.97
2023-02-03T02:16:52.342Z,3.42
2023-02-03T02:19:50.357Z,3.05
2023-02-03T02:22:44.634Z,3.30
2023-02-03T02:25:24.401Z,3.72
2023-02-03T02:28:22.134Z,3.05
2023-02-03T02:31:27.819Z,3.40
2023-02-03T02:34:22.914Z,2.78
2023-02-03T02:37:19.744Z,2.05
2023-02-03T02:40:24.613Z,2.20
2023-02-03T02:43:09.106Z,2.15
2023-02-03T02:45:45.537Z,2.42
2023-02-03T02:48:24.786Z,2.22
2023-02-03T02:50:55.447Z,1.98
2023-02-03T02:53:26.303Z,2.65
2023-02-03T02:55:57.126Z,2.08
2023-02-03T02:58:26.822Z,2.05
2023-02-03T03:00:57.127Z,1.90
2023-02-03T03:03:25.224Z,2.00
2023-02-03T03:06:00.530Z,2.20
2023-02-03T03:09:16.297Z,1.98
2023-02-03T03:12:35.676Z,1.33
2023-02-03T03:15:14.393Z,2.33
2023-02-03T03:17:48.668Z,2.15
2023-02-03T03:20:25.093Z,1.95
2023-02-03T03:23:00.397Z,1.85
2023-02-03T03:25:52.228Z,1.88
2023-02-03T03:28:30.147Z,2.60
2023-02-03T03:30:57.846Z,1.77
2023-02-03T03:33:26.110Z,1.95
2023-02-03T03:36:20.170Z,2.25
2023-02-03T03:38:55.955Z,1.83
2023-02-03T03:41:38.973Z,2.25
2023-02-03T03:44:11.340Z,1.60
2023-02-03T03:46:45.008Z,2.17
2023-02-03T03:49:13.457Z,1.83
2023-02-03T03:52:04.608Z,2.15
2023-02-03T03:54:33.832Z,1.73
2023-02-03T03:57:15.772Z,1.70
2023-02-03T03:59:46.983Z,2.25
2023-02-03T04:02:16.308Z,1.77
2023-02-03T04:04:44.847Z,1.70
2023-02-03T04:07:13.805Z,2.28
2023-02-03T04:09:42.862Z,1.83
2023-02-03T04:12:25.082Z,1.42
2023-02-03T04:14:51.963Z,1.70
2023-02-03T04:17:20.136Z,1.58
2023-02-03T04:19:48.365Z,2.60
2023-02-03T04:22:15.470Z,1.70
2023-02-03T04:24:42.378Z,1.73
2023-02-03T04:27:09.288Z,2.20
2023-02-03T04:29:36.219Z,2.08
2023-02-03T04:32:03.314Z,2.58
2023-02-03T04:34:30.294Z,1.52
2023-02-03T04:36:57.126Z,1.88
2023-02-03T04:39:24.040Z,1.45
2023-02-03T04:41:50.979Z,1.73
2023-02-03T04:44:17.931Z,1.67
2023-02-03T04:46:44.845Z,1.80
2023-02-03T04:49:11.766Z,1.98
2023-02-03T04:51:38.749Z,2.33
2023-02-03T04:54:05.700Z,1.77
2023-02-03T04:56:32.620Z,1.83
2023-02-03T04:58:59.677Z,1.90
2023-02-03T05:01:26.671Z,1.45
2023-02-03T05:03:53.868Z,1.65
2023-02-03T05:06:26.252Z,1.35
2023-02-03T05:08:53.564Z,1.70
2023-02-03T05:11:21.342Z,1.30
2023-02-03T05:13:48.485Z,1.30
2023-02-03T05:16:15.720Z,1.85
2023-02-03T05:18:42.836Z,1.27
2023-02-03T05:21:09.771Z,1.52
2023-02-03T05:23:36.947Z,1.42
2023-02-03T05:26:04.386Z,1.73
2023-02-03T05:28:31.608Z,1.85
2023-02-03T05:30:59.571Z,1.38
2023-02-03T05:33:26.489Z,2.03
2023-02-03T05:35:53.692Z,1.20
2023-02-03T05:38:21.384Z,1.13
2023-02-03T05:41:07.969Z,1.20
2023-02-03T05:43:35.295Z,1.13
2023-02-03T05:46:07.229Z,1.58
2023-02-03T05:48:34.809Z,1.70
2023-02-03T05:51:01.896Z,1.23
2023-02-03T05:53:29.003Z,1.52
2023-02-03T05:55:56.003Z,1.17
2023-02-03T05:58:23.039Z,1.08
2023-02-03T06:00:51.191Z,1.90
2023-02-03T06:03:18.577Z,1.25
2023-02-03T06:05:46.893Z,1.13
2023-02-03T06:08:14.354Z,1.42
2023-02-03T06:10:42.871Z,1.42
2023-02-03T06:13:15.104Z,1.00
2023-02-03T06:15:45.348Z,2.35
2023-02-03T06:18:12.601Z,1.55
2023-02-03T06:20:39.523Z,0.85
2023-02-03T06:23:06.441Z,1.20
2023-02-03T06:25:33.672Z,1.35
2023-02-03T06:28:00.792Z,1.70
2023-02-03T06:30:29.249Z,0.90
2023-02-03T06:32:56.998Z,1.00
2023-02-03T06:35:24.133Z,1.13
2023-02-03T06:37:51.047Z,1.23
2023-02-03T06:40:20.134Z,1.42
2023-02-03T06:42:48.917Z,1.45
2023-02-03T06:45:16.007Z,1.00
2023-02-03T06:47:44.621Z,1.70
2023-02-03T06:50:14.242Z,1.00
2023-02-03T06:52:41.668Z,1.50
2023-02-03T06:55:08.994Z,1.10
2023-02-03T06:57:37.928Z,1.35
2023-02-03T07:00:08.148Z,1.83
2023-02-03T07:02:36.523Z,1.63
2023-02-03T07:05:04.595Z,1.55
2023-02-03T07:07:34.163Z,1.38
2023-02-03T07:10:02.484Z,1.80
2023-02-03T07:12:29.731Z,1.77
2023-02-03T07:14:57.046Z,1.65
2023-02-03T07:17:24.362Z,1.48
2023-02-03T07:19:52.403Z,0.98
2023-02-03T07:22:20.045Z,1.00
2023-02-03T07:24:47.174Z,1.30
2023-02-03T07:27:14.402Z,1.15
2023-02-03T07:29:41.228Z,1.70
2023-02-03T07:32:08.524Z,1.40
2023-02-03T07:34:37.006Z,1.15
2023-02-03T07:37:04.620Z,1.23
2023-02-03T07:39:33.357Z,1.38
2023-02-03T07:42:01.380Z,1.30
2023-02-03T07:44:31.553Z,1.15
2023-02-03T07:46:58.760Z,1.55
2023-02-03T07:49:26.381Z,1.00
2023-02-03T07:51:53.316Z,1.23
2023-02-03T07:54:20.943Z,1.17
2023-02-03T07:56:53.233Z,1.25
2023-02-03T07:59:20.451Z,1.40
2023-02-03T08:01:49.083Z,1.25
2023-02-03T08:04:17.360Z,1.40
2023-02-03T08:06:44.541Z,1.40
2023-02-03T08:09:12.816Z,1.42
2023-02-03T08:11:40.372Z,1.58
2023-02-03T08:14:08.065Z,1.33
2023-02-03T08:16:35.037Z,1.35
2023-02-03T08:19:02.744Z,1.00
2023-02-03T08:21:30.106Z,1.50
2023-02-03T08:23:58.496Z,1.25
2023-02-03T08:26:26.334Z,1.80
2023-02-03T08:28:54.387Z,1.48
2023-02-03T08:31:24.183Z,1.30
2023-02-03T08:36:40.528Z,1.40
2023-02-03T08:39:08.590Z,1.73
2023-02-03T08:41:36.366Z,1.60
2023-02-03T08:44:04.835Z,1.48
2023-02-03T08:46:33.103Z,2.10
2023-02-03T08:49:03.155Z,2.00
2023-02-03T08:51:31.268Z,1.63
2023-02-03T08:53:59.219Z,1.58
2023-02-03T08:56:27.412Z,2.05
2023-02-03T08:58:56.144Z,1.95
2023-02-03T09:01:23.601Z,1.67
2023-02-03T09:03:50.805Z,1.35
2023-02-03T09:06:18.755Z,1.27
2023-02-03T09:08:47.695Z,1.83
2023-02-03T09:11:18.108Z,1.60
2023-02-03T09:14:07.333Z,1.48
2023-02-03T09:16:36.873Z,2.00
2023-02-03T09:19:03.970Z,1.70
2023-02-03T09:21:33.345Z,1.30
2023-02-03T09:24:06.508Z,1.38
2023-02-03T09:26:33.968Z,1.20
2023-02-03T09:29:01.849Z,1.20
2023-02-03T09:31:29.107Z,1.27
2023-02-03T09:33:56.068Z,1.20
2023-02-03T09:36:23.031Z,1.65
2023-02-03T09:38:50.333Z,1.00
2023-02-03T09:41:31.615Z,1.40
2023-02-03T09:44:19.038Z,1.38
2023-02-03T09:46:52.091Z,1.70
2023-02-03T09:49:24.184Z,1.63
2023-02-03T09:51:59.418Z,1.63
2023-02-03T09:54:48.273Z,1.17
2023-02-03T09:57:24.633Z,1.63
2023-02-03T09:59:54.570Z,1.10
2023-02-03T10:02:21.658Z,1.35
2023-02-03T10:05:26.429Z,1.40
2023-02-03T10:08:06.333Z,1.67
2023-02-03T10:10:49.255Z,1.42
2023-02-03T10:13:45.831Z,2.15
2023-02-03T10:16:19.692Z,1.30
2023-02-03T10:18:51.121Z,1.60
2023-02-03T10:21:43.197Z,1.13
2023-02-03T10:24:19.613Z,1.70
2023-02-03T10:26:47.278Z,1.65
2023-02-03T10:29:27.214Z,1.50
2023-02-03T10:31:58.825Z,1.50
2023-02-03T10:34:26.499Z,1.83
2023-02-03T10:36:58.230Z,1.73
2023-02-03T10:39:30.335Z,1.50
2023-02-03T10:41:57.707Z,1.73
2023-02-03T10:44:33.727Z,1.77
2023-02-03T10:47:00.941Z,1.80
2023-02-03T10:49:29.628Z,1.83
2023-02-03T10:52:05.171Z,2.00
2023-02-03T10:54:38.267Z,1.80
2023-02-03T10:57:11.118Z,2.30
2023-02-03T10:59:42.814Z,2.00
2023-02-03T11:02:22.525Z,2.22
2023-02-03T11:05:19.320Z,2.30
2023-02-03T11:07:46.836Z,2.17
2023-02-03T11:10:31.074Z,2.20
2023-02-03T11:13:18.546Z,2.22
2023-02-03T11:15:52.328Z,2.30
2023-02-03T11:18:30.134Z,2.55
2023-02-03T11:20:58.904Z,2.47
2023-02-03T11:23:26.522Z,2.67
2023-02-03T11:25:56.105Z,2.75
2023-02-03T11:28:28.092Z,3.00
2023-02-03T11:30:58.143Z,3.22
2023-02-03T11:33:27.962Z,2.83
2023-02-03T11:36:02.380Z,3.00
2023-02-03T11:38:39.754Z,3.40
2023-02-03T11:41:07.864Z,3.40
2023-02-03T11:43:34.838Z,2.80
2023-02-03T11:46:09.896Z,3.83
2023-02-03T11:48:41.332Z,3.55
2023-02-03T11:51:43.994Z,5.07
2023-02-03T11:54:48.802Z,3.92
2023-02-03T11:57:35.338Z,4.07
2023-02-03T12:00:14.496Z,3.60
2023-02-03T12:02:59.847Z,3.25
2023-02-03T12:05:32.369Z,4.60
2023-02-03T12:08:02.453Z,4.05
2023-02-03T12:10:46.735Z,4.40
2023-02-03T12:13:43.332Z,4.25
2023-02-03T12:16:34.416Z,3.63
2023-02-03T12:19:27.560Z,3.55
2023-02-03T12:22:29.846Z,3.33
2023-02-03T12:25:23.807Z,4.57
2023-02-03T12:28:05.894Z,4.00
2023-02-03T12:30:42.384Z,4.38
2023-02-03T12:33:19.444Z,4.63
2023-02-03T12:35:57.330Z,4.95
2023-02-03T12:38:34.676Z,4.75
2023-02-03T12:41:14.001Z,4.25
2023-02-03T12:43:49.363Z,4.25
2023-02-03T12:46:58.832Z,4.88
2023-02-03T12:49:36.889Z,4.80
2023-02-03T12:52:19.408Z,4.47
2023-02-03T12:57:38.117Z,4.72
2023-02-03T13:00:27.407Z,4.88
2023-02-03T13:03:30.055Z,4.93
2023-02-03T13:06:15.340Z,4.80
2023-02-03T13:08:53.811Z,5.13
2023-02-03T13:11:37.728Z,5.90
2023-02-03T13:14:21.401Z,5.30
2023-02-03T13:16:55.781Z,5.18
2023-02-03T13:19:28.630Z,5.05
2023-02-03T13:21:55.671Z,5.10
2023-02-03T13:24:27.807Z,5.10
2023-02-03T13:27:09.783Z,4.72
2023-02-03T13:29:52.976Z,4.90
2023-02-03T13:32:41.196Z,3.80
2023-02-03T13:35:33.884Z,4.32
2023-02-03T13:38:39.439Z,4.22
2023-02-03T13:41:15.595Z,3.40
2023-02-03T13:43:48.991Z,3.83
2023-02-03T13:46:32.280Z,4.10
2023-02-03T13:49:02.281Z,4.55
2023-02-03T13:51:36.254Z,4.10
2023-02-03T13:54:14.455Z,3.65
2023-02-03T13:56:42.895Z,3.92
2023-02-03T13:59:16.657Z,3.40
2023-02-03T14:01:44.752Z,4.10
2023-02-03T14:04:27.004Z,3.92
2023-02-03T14:06:54.085Z,3.80
2023-02-03T14:09:36.550Z,3.33
2023-02-03T14:15:13.350Z,2.78
2023-02-03T14:17:42.544Z,2.75
2023-02-03T14:20:27.966Z,2.75
2023-02-03T14:22:59.408Z,2.45
2023-02-03T14:25:28.268Z,2.42
2023-02-03T14:28:06.486Z,2.10
2023-02-03T14:30:33.932Z,3.08
2023-02-03T14:33:06.873Z,2.42
2023-02-03T14:35:37.500Z,2.40
2023-02-03T14:38:13.330Z,2.30
2023-02-03T14:41:04.885Z,2.90
2023-02-03T14:43:37.909Z,2.30
2023-02-03T14:46:31.312Z,2.17
2023-02-03T14:49:45.766Z,2.15
2023-02-03T14:52:20.529Z,2.67
2023-02-03T14:55:30.967Z,2.83
2023-02-03T14:58:03.280Z,2.13
2023-02-03T15:03:10.833Z,2.35
2023-02-03T15:05:46.617Z,2.95
2023-02-03T15:08:44.170Z,2.08
2023-02-03T15:11:27.590Z,2.60
2023-02-03T15:13:56.940Z,2.58
2023-02-03T15:16:25.402Z,2.85
2023-02-03T15:19:00.676Z,1.95
2023-02-03T15:21:27.861Z,1.98
2023-02-03T15:23:54.937Z,2.20
2023-02-03T15:26:24.962Z,2.00
2023-02-03T15:29:05.784Z,2.10
2023-02-03T15:31:45.813Z,2.10
2023-02-03T15:34:17.459Z,2.22
2023-02-03T15:36:49.900Z,1.98
2023-02-03T15:39:39.028Z,2.35
2023-02-03T15:42:16.662Z,1.60
2023-02-03T15:45:21.642Z,2.05
2023-02-03T15:47:54.742Z,1.85
2023-02-03T15:50:50.813Z,1.50
2023-02-03T15:53:31.958Z,1.98
2023-02-03T15:56:06.023Z,1.90
2023-02-03T15:58:46.922Z,2.00
2023-02-03T16:01:18.006Z,2.67
2023-02-03T16:03:53.512Z,1.60
2023-02-03T16:06:38.537Z,1.90
2023-02-03T16:09:07.290Z,2.42
2023-02-03T16:11:37.022Z,2.15
2023-02-03T16:14:12.097Z,2.60
2023-02-03T16:17:04.437Z,1.77
2023-02-03T16:19:38.655Z,2.22
2023-02-03T16:22:37.621Z,1.80
2023-02-03T16:25:13.852Z,1.50
2023-02-03T16:27:43.933Z,1.60
2023-02-03T16:30:29.458Z,1.85
2023-02-03T16:33:27.682Z,1.85
2023-02-03T16:36:15.616Z,1.90
2023-02-03T16:39:08.647Z,1.60
2023-02-03T16:41:57.077Z,2.20
2023-02-03T16:44:42.610Z,2.08
2023-02-03T16:47:49.872Z,2.50
2023-02-03T16:50:41.014Z,2.10
2023-02-03T16:53:18.495Z,1.80
2023-02-03T16:55:46.020Z,2.20
2023-02-03T16:58:13.058Z,2.25
2023-02-03T17:00:42.119Z,1.95
2023-02-03T17:03:13.971Z,2.33
2023-02-03T17:05:42.866Z,2.15
2023-02-03T17:08:09.889Z,2.40
2023-02-03T17:10:38.606Z,2.17
2023-02-03T17:13:05.801Z,2.72
2023-02-03T17:15:33.424Z,2.03
2023-02-03T17:18:00.814Z,2.08
2023-02-03T17:20:27.936Z,2.28
2023-02-03T17:22:55.158Z,2.45
2023-02-03T17:25:22.247Z,2.30
2023-02-03T17:27:49.320Z,2.88
2023-02-03T17:30:16.864Z,2.03
2023-02-03T17:32:45.567Z,2.80
2023-02-03T17:35:12.809Z,3.63
2023-02-03T17:37:39.767Z,2.75
2023-02-03T17:54:06.337Z,3.42
2023-02-03T17:56:35.994Z,3.40
2023-02-03T17:59:05.039Z,3.40
2023-02-03T18:01:32.457Z,3.70
2023-02-03T18:04:02.144Z,3.45
2023-02-03T18:06:35.675Z,3.70
2023-02-03T18:09:06.173Z,3.35
2023-02-03T18:11:35.223Z,4.28
2023-02-03T18:14:03.210Z,4.57
2023-02-03T18:16:33.325Z,4.78
2023-02-03T18:19:02.685Z,4.60
2023-02-03T18:21:36.477Z,4.75
2023-02-03T18:24:05.920Z,5.03
2023-02-03T18:26:37.599Z,4.90
2023-02-03T18:29:06.899Z,4.80
2023-02-03T18:31:35.126Z,4.70
2023-02-03T18:34:03.893Z,4.22
2023-02-03T18:36:32.191Z,4.30
2023-02-03T18:38:59.387Z,4.60
2023-02-03T18:41:26.776Z,4.85
2023-02-03T18:43:54.417Z,4.05
2023-02-03T18:46:29.543Z,4.20
2023-02-03T18:48:57.044Z,4.43
2023-02-03T18:51:25.468Z,4.20
2023-02-03T18:53:55.878Z,3.50
2023-02-03T18:56:26.432Z,4.45
2023-02-03T18:58:53.987Z,3.92
2023-02-03T19:01:26.416Z,3.55
2023-02-03T19:03:55.588Z,4.18
2023-02-03T19:06:26.546Z,3.63
2023-02-03T19:08:53.685Z,3.22
2023-02-03T19:11:20.855Z,3.35
2023-02-03T19:13:48.535Z,4.10
2023-02-03T19:16:17.082Z,3.35
2023-02-03T19:18:45.375Z,2.95
2023-02-03T19:21:13.647Z,3.45
2023-02-03T19:23:41.824Z,3.67
2023-02-03T19:26:10.158Z,3.00
2023-02-03T19:28:37.856Z,3.40
2023-02-03T19:31:11.617Z,3.42
2023-02-03T19:33:39.269Z,3.53
2023-02-03T19:36:07.263Z,3.30
2023-02-03T19:38:34.560Z,3.25
2023-02-03T19:41:02.334Z,4.03
2023-02-03T19:43:31.669Z,3.88
2023-02-03T19:46:02.459Z,4.35
2023-02-03T19:48:29.629Z,3.58
2023-02-03T19:50:56.679Z,3.72
2023-02-03T19:53:24.512Z,4.20
2023-02-03T19:55:52.376Z,4.43
2023-02-03T19:58:20.582Z,4.38
2023-02-03T20:00:47.723Z,4.82
2023-02-03T20:03:14.738Z,4.30
2023-02-03T20:05:41.722Z,4.25
2023-02-03T20:08:13.094Z,4.38
2023-02-03T20:10:41.318Z,4.83
2023-02-03T20:13:10.228Z,4.65
2023-02-03T20:15:37.447Z,4.60
2023-02-03T20:18:06.737Z,4.47
2023-02-03T20:20:34.243Z,4.55
2023-02-03T20:23:02.805Z,4.45
2023-02-03T20:25:29.880Z,4.82
2023-02-03T20:27:59.846Z,4.88
2023-02-03T20:30:26.920Z,5.65
2023-02-03T20:32:56.334Z,5.97
2023-02-03T20:35:24.034Z,5.90
2023-02-03T20:37:52.390Z,5.85
2023-02-03T20:40:24.892Z,6.75
2023-02-03T20:42:54.204Z,6.60
2023-02-03T20:45:23.352Z,7.35
2023-02-03T20:47:51.672Z,6.93
2023-02-03T20:50:25.223Z,6.82
2023-02-03T20:52:56.130Z,7.20
2023-02-03T20:55:24.215Z,7.90
2023-02-03T20:57:54.456Z,7.72
2023-02-03T21:00:25.919Z,7.38
2023-02-03T21:03:12.068Z,8.10
2023-02-03T21:05:42.210Z,9.30
2023-02-03T21:08:20.338Z,9.57
2023-02-03T21:10:48.670Z,8.82
2023-02-03T21:13:21.312Z,8.90
2023-02-03T21:15:56.324Z,8.90
2023-02-03T21:18:38.527Z,9.65
2023-02-03T21:21:11.489Z,9.15
2023-02-03T21:23:40.218Z,9.27
2023-02-03T21:26:23.309Z,10.30
2023-02-03T21:28:55.659Z,9.85
2023-02-03T21:31:28.423Z,10.77
2023-02-03T21:34:01.972Z,11.38
2023-02-03T21:36:35.789Z,11.60
2023-02-03T21:39:23.868Z,12.15
2023-02-03T21:41:51.035Z,13.15
2023-02-03T21:44:33.564Z,13.50
2023-02-03T21:47:12.882Z,13.27
2023-02-03T21:49:40.136Z,14.02
2023-02-03T21:52:14.539Z,15.52
2023-02-03T21:54:44.626Z,15.70
2023-02-03T21:57:17.891Z,16.33
2023-02-03T21:59:49.289Z,16.05
2023-02-03T22:02:55.560Z,16.73
2023-02-03T22:05:23.969Z,17.55
2023-02-03T22:07:51.357Z,17.80
2023-02-03T22:10:21.570Z,18.40
2023-02-03T22:12:48.592Z,19.05
2023-02-03T22:15:15.818Z,19.55
2023-02-03T22:17:42.796Z,19.48
2023-02-03T22:20:10.386Z,20.65
2023-02-03T22:22:37.516Z,22.77
2023-02-03T22:25:04.646Z,21.75
2023-02-03T22:27:32.688Z,21.73
2023-02-03T22:29:59.583Z,22.27
2023-02-03T22:32:28.468Z,22.42
2023-02-03T22:34:55.623Z,22.27
2023-02-03T22:37:22.672Z,23.17
2023-02-03T22:39:49.893Z,22.92
2023-02-03T22:42:17.659Z,23.98
2023-02-03T22:44:45.534Z,23.65
2023-02-03T22:47:12.513Z,24.50
2023-02-03T22:49:39.449Z,24.80
2023-02-03T22:52:06.696Z,23.85
2023-02-03T22:54:34.646Z,25.13
2023-02-03T22:57:01.771Z,24.73
2023-02-03T22:59:29.009Z,26.02
2023-02-03T23:01:56.099Z,25.77
2023-02-03T23:04:23.901Z,27.48
2023-02-03T23:06:50.840Z,28.35
2023-02-03T23:09:18.423Z,27.92
2023-02-03T23:11:46.770Z,28.23
2023-02-03T23:14:14.018Z,28.13
2023-02-03T23:16:41.077Z,29.70
2023-02-03T23:19:08.014Z,29.00
2023-02-03T23:21:35.103Z,29.13
2023-02-03T23:24:02.053Z,27.02
2023-02-03T23:26:29.142Z,28.65
2023-02-03T23:28:56.191Z,28.52
2023-02-03T23:31:23.501Z,28.50
2023-02-03T23:34:08.983Z,27.40
2023-02-03T23:36:35.948Z,27.85
2023-02-03T23:39:03.166Z,28.15
2023-02-03T23:41:30.129Z,28.25
2023-02-03T23:43:57.095Z,30.33
2023-02-03T23:46:25.487Z,29.58
2023-02-03T23:48:52.787Z,29.98
2023-02-03T23:51:19.692Z,29.13
2023-02-03T23:53:46.737Z,29.45
2023-02-03T23:56:14.907Z,30.67
2023-02-03T23:58:41.940Z,31.95
