createdAt,value
2023-06-10T00:00:52.324Z,27.27
2023-06-10T00:04:02.175Z,27.26
2023-06-10T00:07:10.115Z,26.99
2023-06-10T00:10:17.369Z,27.87
2023-06-10T00:13:23.273Z,28.34
2023-06-10T00:16:30.683Z,33.72
2023-06-10T00:19:43.120Z,37.88
2023-06-10T00:22:50.317Z,37.21
2023-06-10T00:25:56.412Z,34.94
2023-06-10T00:29:03.475Z,33.80
2023-06-10T00:32:11.125Z,33.07
2023-06-10T00:35:20.738Z,31.18
2023-06-10T00:38:26.974Z,30.11
2023-06-10T00:41:35.307Z,30.05
2023-06-10T00:44:41.333Z,30.15
2023-06-10T00:47:48.987Z,30.05
2023-06-10T00:50:58.189Z,29.56
2023-06-10T00:54:05.691Z,30.03
2023-06-10T00:57:12.009Z,29.26
2023-06-10T01:00:20.293Z,29.66
2023-06-10T01:03:26.465Z,29.90
2023-06-10T01:06:53.990Z,29.23
2023-06-10T01:10:09.990Z,28.95
2023-06-10T01:13:19.398Z,29.45
2023-06-10T01:16:26.949Z,29.20
2023-06-10T01:19:35.431Z,29.28
2023-06-10T01:22:44.027Z,29.38
2023-06-10T01:25:57.735Z,28.87
2023-06-10T01:29:14.721Z,28.50
2023-06-10T01:32:33.234Z,28.55
2023-06-10T01:35:42.805Z,29.05
2023-06-10T01:38:57.091Z,28.74
2023-06-10T01:42:04.206Z,28.79
2023-06-10T01:45:12.577Z,28.47
2023-06-10T01:48:18.537Z,27.96
2023-06-10T01:51:25.437Z,27.71
2023-06-10T01:54:35.936Z,26.49
2023-06-10T01:57:42.832Z,25.81
2023-06-10T02:00:48.965Z,26.04
2023-06-10T02:03:55.932Z,25.97
2023-06-10T02:07:05.658Z,25.59
2023-06-10T02:10:15.510Z,26.17
2023-06-10T02:13:21.629Z,26.61
2023-06-10T02:16:32.762Z,25.80
2023-06-10T02:19:39.199Z,25.82
2023-06-10T02:22:47.196Z,25.27
2023-06-10T02:25:55.725Z,26.31
2023-06-10T02:29:05.158Z,26.35
2023-06-10T02:32:12.653Z,26.19
2023-06-10T02:35:25.481Z,26.87
2023-06-10T02:38:32.567Z,27.43
2023-06-10T02:41:43.456Z,27.51
2023-06-10T02:44:49.617Z,27.98
2023-06-10T02:48:03.743Z,28.97
2023-06-10T02:51:11.366Z,29.60
2023-06-10T02:54:22.101Z,30.17
2023-06-10T02:57:30.795Z,30.58
2023-06-10T03:00:38.353Z,31.65
2023-06-10T03:03:45.095Z,32.19
2023-06-10T03:06:55.200Z,31.04
2023-06-10T03:10:08.563Z,32.32
2023-06-10T03:13:21.271Z,31.76
2023-06-10T03:16:28.857Z,31.71
2023-06-10T03:19:36.236Z,31.36
2023-06-10T03:22:42.294Z,31.10
2023-06-10T03:25:50.966Z,31.21
2023-06-10T03:29:01.925Z,31.38
2023-06-10T03:32:10.681Z,30.48
2023-06-10T03:35:18.999Z,30.70
2023-06-10T03:38:25.826Z,29.13
2023-06-10T03:41:33.665Z,29.25
2023-06-10T03:44:44.755Z,29.73
2023-06-10T03:47:50.890Z,29.63
2023-06-10T03:51:02.409Z,28.59
2023-06-10T03:54:08.972Z,29.25
2023-06-10T03:57:16.085Z,29.22
2023-06-10T04:00:25.917Z,29.20
2023-06-10T04:03:33.152Z,28.64
2023-06-10T04:06:39.753Z,28.72
2023-06-10T04:09:48.160Z,28.66
2023-06-10T04:12:54.481Z,28.19
2023-06-10T04:16:05.343Z,27.89
2023-06-10T04:19:12.007Z,28.51
2023-06-10T04:22:19.348Z,28.07
2023-06-10T04:25:25.811Z,27.94
2023-06-10T04:28:32.899Z,27.47
2023-06-10T04:31:41.774Z,27.67
2023-06-10T04:34:49.989Z,28.09
2023-06-10T04:37:58.233Z,27.55
2023-06-10T04:41:05.559Z,27.31
2023-06-10T04:44:15.138Z,26.99
2023-06-10T04:47:25.392Z,26.48
2023-06-10T04:50:33.589Z,26.33
2023-06-10T04:53:40.601Z,25.52
2023-06-10T04:56:46.637Z,25.30
2023-06-10T04:59:53.477Z,24.12
2023-06-10T05:03:02.462Z,23.85
2023-06-10T05:06:09.732Z,23.73
2023-06-10T05:09:17.084Z,23.55
2023-06-10T05:12:24.005Z,23.21
2023-06-10T05:15:33.850Z,23.54
2023-06-10T05:18:43.197Z,22.37
2023-06-10T05:21:49.745Z,22.25
2023-06-10T05:24:56.632Z,22.40
2023-06-10T05:28:02.630Z,21.54
2023-06-10T05:31:10.280Z,21.82
2023-06-10T05:34:19.482Z,20.55
2023-06-10T05:37:26.859Z,20.14
2023-06-10T05:40:33.121Z,20.36
2023-06-10T05:43:39.851Z,19.24
2023-06-10T05:46:46.027Z,18.20
2023-06-10T05:49:55.604Z,17.81
2023-06-10T05:53:01.574Z,16.87
2023-06-10T05:56:15.904Z,17.77
2023-06-10T05:59:24.125Z,17.81
2023-06-10T06:02:31.104Z,17.24
2023-06-10T06:05:40.948Z,17.01
2023-06-10T06:08:47.745Z,17.45
2023-06-10T06:11:53.722Z,17.01
2023-06-10T06:15:00.636Z,17.59
2023-06-10T06:18:06.909Z,17.72
2023-06-10T06:21:16.341Z,17.31
2023-06-10T06:24:22.513Z,16.92
2023-06-10T06:27:29.507Z,16.19
2023-06-10T06:30:37.654Z,16.61
2023-06-10T06:33:44.367Z,16.73
2023-06-10T06:36:52.965Z,17.15
2023-06-10T06:40:04.481Z,17.52
2023-06-10T06:43:10.901Z,17.13
2023-06-10T06:46:18.092Z,17.42
2023-06-10T06:49:24.923Z,17.46
2023-06-10T06:52:34.481Z,17.17
2023-06-10T06:55:40.727Z,17.08
2023-06-10T06:58:48.060Z,18.28
2023-06-10T07:01:55.739Z,18.73
2023-06-10T07:05:03.236Z,18.61
2023-06-10T07:08:13.446Z,18.57
2023-06-10T07:11:20.377Z,18.20
2023-06-10T07:14:36.088Z,17.77
2023-06-10T07:17:43.677Z,17.75
2023-06-10T07:20:50.857Z,17.45
2023-06-10T07:24:03.952Z,17.82
2023-06-10T07:27:11.748Z,18.28
2023-06-10T07:30:18.720Z,18.21
2023-06-10T07:33:24.804Z,18.26
2023-06-10T07:36:31.714Z,17.71
2023-06-10T07:39:40.442Z,18.29
2023-06-10T07:42:47.552Z,19.19
2023-06-10T07:45:56.658Z,20.06
2023-06-10T07:49:07.962Z,18.71
2023-06-10T07:52:14.042Z,18.73
2023-06-10T07:55:23.777Z,17.30
2023-06-10T07:58:29.947Z,17.87
2023-06-10T08:01:37.518Z,17.22
2023-06-10T08:04:43.666Z,17.31
2023-06-10T08:07:50.749Z,17.61
2023-06-10T08:10:59.532Z,17.81
2023-06-10T08:14:06.445Z,17.77
2023-06-10T08:17:12.613Z,17.37
2023-06-10T08:20:19.510Z,17.09
2023-06-10T08:23:25.784Z,17.29
2023-06-10T08:26:35.513Z,16.55
2023-06-10T08:29:41.778Z,16.26
2023-06-10T08:32:48.828Z,16.10
2023-06-10T08:35:54.820Z,16.54
2023-06-10T08:39:01.735Z,16.11
2023-06-10T08:42:26.585Z,16.20
2023-06-10T08:45:37.510Z,15.93
2023-06-10T08:48:48.742Z,16.00
2023-06-10T08:52:02.227Z,15.66
2023-06-10T08:55:16.237Z,15.48
2023-06-10T08:58:26.235Z,16.46
2023-06-10T09:01:34.207Z,16.32
2023-06-10T09:04:42.326Z,20.63
2023-06-10T09:07:51.921Z,15.91
2023-06-10T09:10:59.217Z,16.13
2023-06-10T09:14:07.987Z,15.76
2023-06-10T09:17:15.559Z,15.74
2023-06-10T09:20:21.956Z,15.32
2023-06-10T09:23:30.056Z,15.81
2023-06-10T09:26:36.180Z,15.87
2023-06-10T09:29:59.270Z,15.56
2023-06-10T09:33:13.576Z,16.52
2023-06-10T09:36:33.470Z,15.37
2023-06-10T09:39:42.232Z,14.76
2023-06-10T09:42:55.125Z,14.37
2023-06-10T09:46:03.829Z,14.34
2023-06-10T09:49:10.696Z,13.75
2023-06-10T09:52:16.918Z,13.92
2023-06-10T09:55:23.728Z,14.29
2023-06-10T09:58:43.662Z,13.25
2023-06-10T10:02:02.013Z,13.16
2023-06-10T10:05:09.355Z,12.95
2023-06-10T10:08:16.817Z,13.13
2023-06-10T10:11:25.404Z,14.43
2023-06-10T10:14:37.364Z,14.83
2023-06-10T10:17:55.970Z,15.00
2023-06-10T10:21:13.416Z,15.13
2023-06-10T10:24:25.929Z,14.73
2023-06-10T10:27:44.884Z,14.27
2023-06-10T10:30:56.937Z,14.06
2023-06-10T10:34:13.332Z,15.84
2023-06-10T10:37:20.156Z,14.92
2023-06-10T10:40:30.768Z,13.80
2023-06-10T10:43:38.752Z,12.03
2023-06-10T10:46:52.710Z,11.89
2023-06-10T10:50:05.426Z,11.28
2023-06-10T10:53:12.956Z,11.02
2023-06-10T10:56:22.712Z,11.40
2023-06-10T10:59:29.979Z,10.76
2023-06-10T11:02:44.863Z,9.98
2023-06-10T11:05:54.705Z,8.91
2023-06-10T11:09:04.605Z,8.61
2023-06-10T11:12:13.516Z,8.00
2023-06-10T11:15:24.581Z,8.34
2023-06-10T11:18:34.759Z,8.33
2023-06-10T11:22:10.812Z,8.66
2023-06-10T11:25:19.024Z,8.53
2023-06-10T11:28:32.881Z,8.01
2023-06-10T11:31:50.442Z,8.24
2023-06-10T11:34:57.880Z,7.86
2023-06-10T11:38:07.296Z,8.70
2023-06-10T11:41:14.313Z,8.23
2023-06-10T11:44:21.163Z,8.84
2023-06-10T11:47:28.181Z,8.43
2023-06-10T11:50:37.046Z,8.41
2023-06-10T11:53:50.032Z,8.29
2023-06-10T11:57:05.401Z,8.97
2023-06-10T12:00:13.320Z,8.44
2023-06-10T12:03:22.246Z,8.43
2023-06-10T12:06:28.690Z,8.67
2023-06-10T12:09:38.326Z,8.27
2023-06-10T12:12:44.384Z,8.42
2023-06-10T12:15:51.887Z,8.39
2023-06-10T12:19:07.996Z,7.97
2023-06-10T12:22:14.977Z,8.20
2023-06-10T12:25:29.976Z,8.12
2023-06-10T12:28:36.740Z,8.15
2023-06-10T12:32:06.254Z,8.57
2023-06-10T12:35:16.166Z,8.25
2023-06-10T12:38:28.463Z,7.86
2023-06-10T12:41:42.135Z,7.84
2023-06-10T12:44:48.280Z,7.33
2023-06-10T12:47:55.088Z,7.45
2023-06-10T12:51:05.336Z,7.73
2023-06-10T12:54:12.111Z,7.69
2023-06-10T12:57:29.118Z,7.38
2023-06-10T13:00:36.602Z,8.40
2023-06-10T13:03:43.298Z,8.30
2023-06-10T13:06:50.485Z,8.27
2023-06-10T13:09:56.546Z,8.43
2023-06-10T13:13:07.286Z,8.46
2023-06-10T13:16:21.881Z,8.70
2023-06-10T13:19:36.379Z,8.63
2023-06-10T13:22:42.452Z,9.03
2023-06-10T13:25:49.653Z,8.54
2023-06-10T13:28:58.381Z,9.04
2023-06-10T13:32:05.107Z,8.72
2023-06-10T13:35:12.446Z,9.04
2023-06-10T13:38:19.606Z,8.88
2023-06-10T13:41:26.094Z,9.11
2023-06-10T13:44:37.684Z,9.08
2023-06-10T13:47:44.169Z,8.76
2023-06-10T13:50:51.346Z,8.90
2023-06-10T13:53:57.301Z,9.73
2023-06-10T13:57:04.120Z,9.54
2023-06-10T14:00:14.935Z,9.71
2023-06-10T14:03:22.670Z,9.21
2023-06-10T14:06:28.815Z,9.16
2023-06-10T14:09:35.620Z,10.09
2023-06-10T14:12:41.873Z,9.75
2023-06-10T14:15:51.367Z,9.53
2023-06-10T14:18:57.635Z,9.23
2023-06-10T14:22:06.615Z,9.26
2023-06-10T14:25:14.463Z,9.11
2023-06-10T14:28:22.662Z,9.21
2023-06-10T14:31:31.743Z,8.75
2023-06-10T14:34:40.571Z,9.57
2023-06-10T14:37:46.640Z,9.34
2023-06-10T14:40:53.902Z,9.32
2023-06-10T14:43:59.841Z,8.86
2023-06-10T14:47:10.089Z,6.56
2023-06-10T14:50:16.162Z,5.92
2023-06-10T14:53:23.123Z,6.01
2023-06-10T14:56:30.944Z,6.71
2023-06-10T14:59:38.385Z,7.72
2023-06-10T15:02:48.218Z,7.48
2023-06-10T15:05:54.969Z,7.31
2023-06-10T15:09:00.854Z,7.17
2023-06-10T15:12:08.600Z,7.38
2023-06-10T15:15:14.697Z,7.44
2023-06-10T15:18:24.584Z,8.01
2023-06-10T15:21:30.949Z,8.57
2023-06-10T15:24:37.849Z,9.26
2023-06-10T15:27:43.933Z,10.28
2023-06-10T15:30:55.170Z,10.87
2023-06-10T15:34:04.186Z,11.57
2023-06-10T15:37:11.085Z,11.45
2023-06-10T15:40:17.279Z,11.95
2023-06-10T15:43:24.059Z,12.38
2023-06-10T15:46:31.035Z,13.74
2023-06-10T15:49:40.640Z,13.85
2023-06-10T15:52:46.655Z,13.21
2023-06-10T15:55:53.468Z,13.53
2023-06-10T15:58:59.728Z,14.23
2023-06-10T16:02:07.426Z,15.50
2023-06-10T16:05:16.057Z,15.22
2023-06-10T16:08:22.871Z,15.78
2023-06-10T16:11:28.853Z,15.44
2023-06-10T16:14:36.394Z,15.88
2023-06-10T16:17:48.378Z,16.12
2023-06-10T16:20:57.947Z,16.20
2023-06-10T16:24:05.186Z,16.57
2023-06-10T16:27:12.075Z,16.72
2023-06-10T16:30:18.300Z,17.01
2023-06-10T16:33:25.132Z,16.54
2023-06-10T16:36:33.888Z,17.43
2023-06-10T16:39:40.904Z,17.40
2023-06-10T16:42:46.935Z,18.35
2023-06-10T16:45:54.780Z,18.00
2023-06-10T16:49:01.030Z,18.17
2023-06-10T16:52:11.469Z,18.15
2023-06-10T16:55:17.473Z,17.68
2023-06-10T16:58:24.483Z,17.99
2023-06-10T17:01:30.605Z,16.98
2023-06-10T17:04:37.636Z,17.68
2023-06-10T17:07:46.860Z,17.68
2023-06-10T17:10:53.794Z,17.61
2023-06-10T17:13:59.784Z,18.29
2023-06-10T17:17:07.492Z,19.19
2023-06-10T17:20:15.374Z,19.27
2023-06-10T17:23:24.902Z,19.51
2023-06-10T17:26:31.063Z,19.04
2023-06-10T17:29:38.105Z,17.76
2023-06-10T17:32:45.265Z,17.92
2023-06-10T17:35:52.889Z,18.48
2023-06-10T17:39:01.681Z,18.76
2023-06-10T17:42:09.909Z,17.96
2023-06-10T17:45:17.305Z,18.15
2023-06-10T17:48:24.316Z,15.85
2023-06-10T17:51:30.391Z,14.14
2023-06-10T17:54:39.883Z,13.09
2023-06-10T17:57:45.864Z,11.70
2023-06-10T18:00:52.788Z,11.32
2023-06-10T18:03:59.756Z,10.47
2023-06-10T18:07:09.262Z,9.12
2023-06-10T18:10:18.181Z,8.63
2023-06-10T18:13:25.069Z,8.46
2023-06-10T18:16:31.243Z,7.93
2023-06-10T18:19:38.226Z,7.91
2023-06-10T18:22:44.353Z,7.58
2023-06-10T18:25:54.788Z,7.58
2023-06-10T18:29:00.701Z,7.09
2023-06-10T18:32:09.116Z,7.39
2023-06-10T18:35:15.290Z,6.98
2023-06-10T18:38:23.276Z,7.33
2023-06-10T18:41:32.651Z,7.35
2023-06-10T18:44:39.710Z,6.94
2023-06-10T18:47:57.424Z,7.35
2023-06-10T18:51:08.652Z,7.83
2023-06-10T18:54:14.939Z,9.37
2023-06-10T18:57:25.515Z,11.17
2023-06-10T19:00:31.548Z,11.33
2023-06-10T19:03:38.564Z,11.87
2023-06-10T19:06:44.793Z,11.61
2023-06-10T19:09:51.617Z,11.32
2023-06-10T19:13:00.187Z,11.55
2023-06-10T19:16:08.641Z,10.94
2023-06-10T19:19:14.673Z,10.01
2023-06-10T19:22:21.968Z,10.01
2023-06-10T19:25:28.044Z,10.10
2023-06-10T19:28:37.472Z,9.26
2023-06-10T19:31:43.797Z,8.79
2023-06-10T19:34:50.761Z,8.72
2023-06-10T19:37:56.937Z,8.81
2023-06-10T19:41:05.504Z,8.71
2023-06-10T19:44:14.267Z,8.61
2023-06-10T19:47:21.173Z,8.28
2023-06-10T19:50:27.705Z,8.34
2023-06-10T19:53:34.586Z,8.51
2023-06-10T19:56:40.803Z,8.47
2023-06-10T19:59:51.976Z,8.28
2023-06-10T20:02:58.223Z,8.22
2023-06-10T20:06:05.190Z,8.28
2023-06-10T20:09:11.604Z,8.64
2023-06-10T20:12:18.528Z,8.41
2023-06-10T20:15:27.153Z,8.33
2023-06-10T20:18:34.100Z,8.54
2023-06-10T20:21:40.395Z,8.83
2023-06-10T20:24:47.415Z,8.86
2023-06-10T20:27:53.745Z,9.54
2023-06-10T20:31:05.044Z,8.81
2023-06-10T20:34:11.169Z,8.84
2023-06-10T20:37:17.976Z,9.47
2023-06-10T20:40:23.956Z,9.56
2023-06-10T20:43:30.819Z,9.43
2023-06-10T20:46:39.570Z,9.92
2023-06-10T20:49:46.508Z,9.94
2023-06-10T20:52:52.562Z,10.08
2023-06-10T20:55:59.801Z,10.36
2023-06-10T20:59:09.037Z,10.91
2023-06-10T21:02:18.728Z,10.62
2023-06-10T21:05:30.128Z,10.97
2023-06-10T21:08:37.022Z,11.07
2023-06-10T21:11:43.338Z,10.90
2023-06-10T21:14:50.182Z,11.14
2023-06-10T21:18:05.330Z,10.99
2023-06-10T21:21:14.530Z,11.01
2023-06-10T21:24:20.856Z,11.12
2023-06-10T21:27:28.865Z,11.18
2023-06-10T21:30:36.385Z,11.60
2023-06-10T21:33:46.656Z,11.85
2023-06-10T21:36:52.814Z,11.54
2023-06-10T21:39:59.636Z,11.79
2023-06-10T21:43:06.193Z,11.69
2023-06-10T21:46:13.272Z,11.87
2023-06-10T21:49:22.210Z,11.66
2023-06-10T21:52:29.721Z,12.20
2023-06-10T21:55:35.756Z,11.81
2023-06-10T21:58:49.143Z,11.74
2023-06-10T22:01:55.485Z,12.33
2023-06-10T22:05:05.003Z,12.62
2023-06-10T22:08:11.007Z,12.71
2023-06-10T22:11:17.938Z,13.10
2023-06-10T22:14:24.075Z,13.32
2023-06-10T22:17:30.918Z,12.78
2023-06-10T22:20:39.612Z,12.86
2023-06-10T22:23:46.625Z,12.81
2023-06-10T22:26:53.956Z,13.11
2023-06-10T22:30:02.234Z,13.12
2023-06-10T22:33:10.280Z,13.31
2023-06-10T22:36:19.702Z,12.40
2023-06-10T22:39:25.585Z,12.78
2023-06-10T22:42:32.367Z,13.12
2023-06-10T22:45:38.346Z,12.98
2023-06-10T22:48:45.333Z,13.06
2023-06-10T22:51:54.089Z,13.07
2023-06-10T22:55:00.831Z,13.29
2023-06-10T22:58:06.781Z,13.35
2023-06-10T23:01:13.513Z,13.46
2023-06-10T23:04:19.633Z,13.28
2023-06-10T23:07:29.064Z,13.64
2023-06-10T23:10:35.082Z,13.74
2023-06-10T23:13:41.821Z,14.29
2023-06-10T23:16:49.079Z,13.91
2023-06-10T23:19:58.190Z,14.26
2023-06-10T23:23:08.495Z,13.96
2023-06-10T23:26:15.590Z,13.76
2023-06-10T23:29:23.308Z,14.04
2023-06-10T23:32:30.266Z,14.29
2023-06-10T23:35:36.244Z,14.00
2023-06-10T23:38:47.217Z,13.91
2023-06-10T23:41:53.400Z,13.97
2023-06-10T23:45:00.286Z,14.31
2023-06-10T23:48:06.962Z,14.04
2023-06-10T23:51:15.856Z,14.07
2023-06-10T23:54:24.896Z,14.38
2023-06-10T23:57:31.724Z,13.94
