createdAt,value
2022-12-15T00:01:40.561Z,100174.72
2022-12-15T00:07:21.332Z,100177.06
2022-12-15T00:13:01.760Z,100197.22
2022-12-15T00:18:42.043Z,100202.63
2022-12-15T00:24:23.016Z,100203.03
2022-12-15T00:30:03.626Z,100205.31
2022-12-15T00:35:44.477Z,100226.81
2022-12-15T00:41:06.586Z,100226.81
2022-12-15T00:46:47.301Z,100190.66
2022-12-15T00:52:28.981Z,100233.09
2022-12-15T00:58:09.440Z,100211.63
2022-12-15T01:03:50.601Z,100215.00
2022-12-15T01:09:32.997Z,100230.78
2022-12-15T01:15:12.859Z,100207.63
2022-12-15T01:20:35.202Z,100212.41
2022-12-15T01:25:56.854Z,100241.50
2022-12-15T01:31:18.836Z,100212.00
2022-12-15T01:36:41.141Z,100232.13
2022-12-15T01:42:02.831Z,100256.31
2022-12-15T01:47:28.321Z,100281.94
2022-12-15T01:52:51.579Z,100274.78
2022-12-15T01:58:16.723Z,100270.72
2022-12-15T02:04:24.065Z,100265.13
2022-12-15T02:16:40.412Z,100289.81
2022-12-15T02:22:40.639Z,100310.72
2022-12-15T02:28:11.521Z,100322.50
2022-12-15T02:33:37.699Z,100324.06
2022-12-15T02:39:13.498Z,100299.81
2022-12-15T02:44:59.151Z,100293.34
2022-12-15T02:50:53.228Z,100310.63
2022-12-15T02:56:43.476Z,100300.72
2022-12-15T03:02:09.398Z,100351.75
2022-12-15T03:07:31.263Z,100350.13
2022-12-15T03:12:55.563Z,100337.72
2022-12-15T03:18:17.512Z,100356.06
2022-12-15T03:23:39.551Z,100353.53
2022-12-15T03:29:01.468Z,100347.03
2022-12-15T03:34:23.459Z,100347.72
2022-12-15T03:39:45.466Z,100346.66
2022-12-15T03:45:08.091Z,100353.59
2022-12-15T03:50:32.988Z,100330.97
2022-12-15T03:55:55.449Z,100355.59
2022-12-15T04:08:17.898Z,100343.03
2022-12-15T04:14:04.879Z,100329.38
2022-12-15T04:19:52.069Z,100347.75
2022-12-15T04:25:36.510Z,100326.47
2022-12-15T04:31:39.979Z,100335.69
2022-12-15T04:37:22.058Z,100341.97
2022-12-15T04:43:07.160Z,100346.47
2022-12-15T04:48:51.983Z,100358.09
2022-12-15T04:54:33.459Z,100389.91
2022-12-15T05:00:16.860Z,100421.13
2022-12-15T05:05:57.700Z,100432.00
2022-12-15T05:11:38.759Z,100450.13
2022-12-15T05:17:18.871Z,100458.81
2022-12-15T05:22:59.109Z,100450.34
2022-12-15T05:28:39.418Z,100442.88
2022-12-15T05:34:05.220Z,100480.59
2022-12-15T05:39:28.478Z,100479.28
2022-12-15T05:44:50.181Z,100504.44
2022-12-15T05:50:12.140Z,100509.13
2022-12-15T05:55:34.039Z,100511.22
2022-12-15T06:00:55.801Z,100526.81
2022-12-15T06:06:18.991Z,100536.91
2022-12-15T06:11:40.930Z,100549.53
2022-12-15T06:17:02.928Z,100541.00
2022-12-15T06:22:25.028Z,100531.09
2022-12-15T06:27:47.056Z,100557.25
2022-12-15T06:33:09.231Z,100564.94
2022-12-15T06:38:32.208Z,100541.91
2022-12-15T06:43:58.328Z,100575.28
2022-12-15T06:49:20.040Z,100566.91
2022-12-15T06:54:42.830Z,100585.91
2022-12-15T07:00:05.601Z,100582.19
2022-12-15T07:05:28.128Z,100598.66
2022-12-15T07:10:50.119Z,100612.78
2022-12-15T07:16:13.008Z,100608.91
2022-12-15T07:21:34.996Z,100598.13
2022-12-15T07:26:57.122Z,100626.31
2022-12-15T07:32:19.056Z,100625.69
2022-12-15T07:37:41.158Z,100618.00
2022-12-15T07:43:03.219Z,100627.28
2022-12-15T07:48:24.740Z,100636.28
2022-12-15T07:53:47.431Z,100637.44
2022-12-15T07:59:10.460Z,100639.47
2022-12-15T08:04:32.300Z,100645.34
2022-12-15T08:09:54.492Z,100642.25
2022-12-15T08:15:16.849Z,100642.56
2022-12-15T08:20:38.821Z,100628.94
2022-12-15T08:26:10.999Z,100645.03
2022-12-15T08:31:34.554Z,100632.00
2022-12-15T08:36:56.714Z,100642.63
2022-12-15T08:42:18.781Z,100642.69
2022-12-15T08:47:41.319Z,100620.38
2022-12-15T08:53:29.514Z,100637.00
2022-12-15T08:58:47.221Z,100653.72
2022-12-15T09:04:23.341Z,100656.66
2022-12-15T09:09:45.489Z,100643.84
2022-12-15T09:15:07.880Z,100637.84
2022-12-15T09:20:30.058Z,100637.81
2022-12-15T09:25:52.052Z,100639.16
2022-12-15T09:31:17.118Z,100643.38
2022-12-15T09:36:39.094Z,100655.63
2022-12-15T09:42:01.927Z,100644.09
2022-12-15T09:47:43.002Z,100645.75
2022-12-15T09:53:36.703Z,100648.41
2022-12-15T09:59:04.772Z,100651.06
2022-12-15T10:04:58.052Z,100657.38
2022-12-15T10:10:55.003Z,100653.47
2022-12-15T10:16:32.254Z,100669.78
2022-12-15T10:21:54.221Z,100640.34
2022-12-15T10:27:20.028Z,100664.19
2022-12-15T10:32:51.472Z,100668.34
2022-12-15T10:38:39.384Z,100673.94
2022-12-15T10:44:03.390Z,100667.94
2022-12-15T10:49:26.122Z,100640.28
2022-12-15T10:54:51.170Z,100670.94
2022-12-15T11:00:15.853Z,100676.84
2022-12-15T11:05:37.860Z,100667.28
2022-12-15T11:11:18.190Z,100667.31
2022-12-15T11:16:49.212Z,100669.59
2022-12-15T11:22:46.622Z,100666.00
2022-12-15T11:28:28.986Z,100668.13
2022-12-15T11:33:54.300Z,100676.00
2022-12-15T11:39:33.242Z,100664.34
2022-12-15T11:45:35.790Z,100683.88
2022-12-15T11:51:11.481Z,100677.63
2022-12-15T11:56:35.058Z,100648.31
2022-12-15T12:02:31.260Z,100657.19
2022-12-15T12:08:13.058Z,100667.66
2022-12-15T12:20:41.399Z,100669.91
2022-12-15T12:26:20.061Z,100676.00
2022-12-15T12:32:08.240Z,100684.34
2022-12-15T12:37:42.301Z,100689.28
2022-12-15T12:43:08.663Z,100678.44
2022-12-15T12:48:40.150Z,100685.84
2022-12-15T12:54:03.251Z,100701.06
2022-12-15T12:59:31.622Z,100715.34
2022-12-15T13:05:01.011Z,100719.44
2022-12-15T13:10:26.550Z,100721.56
2022-12-15T13:16:01.540Z,100726.81
2022-12-15T13:21:53.168Z,100726.66
2022-12-15T13:27:16.339Z,100731.25
2022-12-15T13:32:48.829Z,100732.22
2022-12-15T13:38:20.380Z,100724.38
2022-12-15T13:43:46.880Z,100728.28
2022-12-15T13:49:34.000Z,100736.66
2022-12-15T13:55:00.850Z,100728.16
2022-12-15T14:00:23.811Z,100706.16
2022-12-15T14:05:58.720Z,100708.94
2022-12-15T14:11:52.034Z,100705.38
2022-12-15T14:17:37.701Z,100708.47
2022-12-15T14:23:00.196Z,100697.81
2022-12-15T14:28:36.557Z,100708.16
2022-12-15T14:34:08.250Z,100680.41
2022-12-15T14:40:05.752Z,100693.38
2022-12-15T14:59:54.606Z,100667.66
2022-12-15T15:05:28.494Z,100681.75
2022-12-15T15:10:54.204Z,100621.44
2022-12-15T15:16:21.632Z,100606.38
2022-12-15T15:28:45.122Z,100604.38
2022-12-15T15:34:30.004Z,100603.75
2022-12-15T15:40:39.391Z,100664.38
2022-12-15T15:52:07.476Z,100593.41
2022-12-15T15:57:41.296Z,100617.34
2022-12-15T16:03:03.777Z,100653.06
2022-12-15T16:08:30.113Z,100630.78
2022-12-15T16:13:52.331Z,100628.97
2022-12-15T16:19:14.007Z,100615.53
2022-12-15T16:24:35.997Z,100625.88
2022-12-15T16:29:58.868Z,100610.78
2022-12-15T16:35:20.954Z,100603.41
2022-12-15T16:40:42.767Z,100628.66
2022-12-15T16:46:04.787Z,100601.25
2022-12-15T16:51:38.353Z,100598.00
2022-12-15T16:57:00.805Z,100595.38
2022-12-15T17:02:27.980Z,100587.50
2022-12-15T17:07:56.711Z,100557.38
2022-12-15T17:13:45.737Z,100578.16
2022-12-15T17:19:07.975Z,100573.25
2022-12-15T17:24:29.817Z,100591.63
2022-12-15T17:29:51.838Z,100605.03
2022-12-15T17:35:13.804Z,100588.34
2022-12-15T17:40:36.283Z,100577.81
2022-12-15T17:45:58.417Z,100590.63
2022-12-15T17:51:20.902Z,100571.47
2022-12-15T17:56:44.971Z,100588.81
2022-12-15T18:02:10.696Z,100600.13
2022-12-15T18:07:34.353Z,100594.56
2022-12-15T18:12:57.099Z,100583.91
2022-12-15T18:18:21.332Z,100592.59
2022-12-15T18:23:45.042Z,100575.88
2022-12-15T18:29:17.090Z,100550.66
2022-12-15T18:34:39.002Z,100517.91
2022-12-15T18:40:04.850Z,100531.19
2022-12-15T18:45:28.380Z,100532.00
2022-12-15T18:50:55.485Z,100504.47
2022-12-15T18:56:22.064Z,100514.47
2022-12-15T19:01:46.215Z,100511.66
2022-12-15T19:07:11.763Z,100477.44
2022-12-15T19:12:40.766Z,100471.88
2022-12-15T19:18:23.072Z,100429.81
2022-12-15T19:23:48.440Z,100427.34
2022-12-15T19:29:17.426Z,100473.28
2022-12-15T19:34:40.159Z,100445.44
2022-12-15T19:40:06.148Z,100437.25
2022-12-15T19:45:33.621Z,100424.47
2022-12-15T19:50:55.953Z,100398.13
2022-12-15T19:56:22.290Z,100392.38
2022-12-15T20:01:49.495Z,100391.06
2022-12-15T20:07:21.311Z,100359.75
2022-12-15T20:12:43.811Z,100369.34
2022-12-15T20:18:06.418Z,100342.19
2022-12-15T20:23:32.553Z,100350.09
2022-12-15T20:28:55.509Z,100318.63
2022-12-15T20:34:17.492Z,100312.22
2022-12-15T20:39:40.423Z,100295.25
2022-12-15T20:45:02.758Z,100272.44
2022-12-15T20:50:27.471Z,100265.00
2022-12-15T20:55:50.969Z,100255.97
2022-12-15T21:01:28.623Z,100240.47
2022-12-15T21:06:54.638Z,100239.88
2022-12-15T21:12:28.570Z,100202.28
2022-12-15T21:18:19.655Z,100194.50
2022-12-15T21:23:42.547Z,100126.19
2022-12-15T21:29:12.470Z,100120.38
2022-12-15T21:34:35.126Z,100157.16
2022-12-15T21:39:58.670Z,100127.28
2022-12-15T21:45:32.810Z,100128.47
2022-12-15T21:50:54.929Z,100107.28
2022-12-15T21:56:22.159Z,100097.28
2022-12-15T22:01:44.854Z,100069.72
2022-12-15T22:07:10.030Z,100081.59
2022-12-15T22:12:32.071Z,100036.59
2022-12-15T22:17:53.935Z,100050.84
2022-12-15T22:23:23.740Z,100062.50
2022-12-15T22:28:45.688Z,100064.13
2022-12-15T22:34:28.238Z,100044.31
2022-12-15T22:39:50.443Z,100030.09
2022-12-15T22:45:18.115Z,100043.38
2022-12-15T22:50:40.471Z,100036.56
2022-12-15T22:56:06.599Z,100025.44
2022-12-15T23:01:29.997Z,99997.69
2022-12-15T23:06:52.240Z,100004.78
2022-12-15T23:12:14.426Z,99999.00
2022-12-15T23:17:37.351Z,99968.81
2022-12-15T23:23:00.368Z,99990.38
2022-12-15T23:28:25.619Z,99959.09
2022-12-15T23:33:48.121Z,99952.84
2022-12-15T23:39:10.441Z,99959.97
2022-12-15T23:44:32.996Z,99948.28
2022-12-15T23:49:55.038Z,99962.72
2022-12-15T23:55:17.280Z,99956.09
