createdAt,value
2019-02-28T00:01:21.444Z,9.40
2019-02-28T00:03:51.021Z,9.10
2019-02-28T00:06:20.550Z,10.07
2019-02-28T00:08:51.090Z,6.80
2019-02-28T00:11:21.292Z,9.40
2019-02-28T00:13:52.385Z,9.87
2019-02-28T00:16:22.119Z,7.63
2019-02-28T00:18:51.610Z,9.70
2019-02-28T00:21:21.190Z,10.57
2019-02-28T00:23:56.392Z,12.50
2019-02-28T00:26:21.969Z,6.67
2019-02-28T00:28:51.464Z,7.63
2019-02-28T00:31:21.042Z,6.23
2019-02-28T00:33:50.612Z,8.37
2019-02-28T00:36:20.146Z,8.97
2019-02-28T00:38:49.650Z,8.00
2019-02-28T00:41:19.152Z,6.80
2019-02-28T00:43:48.680Z,7.13
2019-02-28T00:46:18.193Z,9.50
2019-02-28T00:48:47.723Z,10.97
2019-02-28T00:51:17.227Z,5.90
2019-02-28T00:53:46.754Z,6.58
2019-02-28T00:56:17.530Z,7.00
2019-02-28T00:58:47.493Z,6.80
2019-02-28T01:01:17.083Z,8.53
2019-02-28T01:03:46.584Z,7.23
2019-02-28T01:06:16.125Z,6.97
2019-02-28T01:08:45.620Z,6.87
2019-02-28T01:11:15.141Z,8.93
2019-02-28T01:13:44.632Z,8.57
2019-02-28T01:16:16.121Z,9.10
2019-02-28T01:18:45.551Z,6.50
2019-02-28T01:21:15.097Z,8.57
2019-02-28T01:23:44.615Z,8.23
2019-02-28T01:26:14.131Z,7.80
2019-02-28T01:28:43.871Z,9.00
2019-02-28T01:31:13.383Z,8.43
2019-02-28T01:33:42.880Z,10.18
2019-02-28T01:36:15.648Z,7.20
2019-02-28T01:38:44.195Z,6.13
2019-02-28T01:41:13.708Z,7.63
2019-02-28T01:43:43.218Z,7.53
2019-02-28T01:46:14.424Z,9.27
2019-02-28T01:48:44.036Z,7.93
2019-02-28T01:51:14.033Z,7.17
2019-02-28T01:53:43.547Z,7.03
2019-02-28T01:56:13.063Z,8.67
2019-02-28T01:58:42.594Z,6.53
2019-02-28T02:01:12.107Z,8.17
2019-02-28T02:03:41.808Z,7.97
2019-02-28T02:06:11.289Z,7.50
2019-02-28T02:08:40.807Z,6.27
2019-02-28T02:11:10.345Z,7.80
2019-02-28T02:13:39.859Z,6.23
2019-02-28T02:16:10.601Z,4.97
2019-02-28T02:18:43.190Z,5.97
2019-02-28T02:21:11.359Z,7.50
2019-02-28T02:23:40.868Z,5.30
2019-02-28T02:26:11.292Z,5.03
2019-02-28T02:28:41.294Z,3.97
2019-02-28T02:31:10.826Z,5.20
2019-02-28T02:33:40.337Z,5.07
2019-02-28T02:36:09.856Z,5.73
2019-02-28T02:38:41.422Z,7.20
2019-02-28T02:41:10.583Z,5.90
2019-02-28T02:43:41.322Z,5.80
2019-02-28T02:46:10.874Z,3.60
2019-02-28T02:48:42.292Z,5.33
2019-02-28T02:51:12.682Z,5.17
2019-02-28T02:53:43.326Z,4.50
2019-02-28T02:56:13.009Z,5.20
2019-02-28T02:58:42.510Z,4.70
2019-02-28T03:01:12.057Z,4.87
2019-02-28T03:03:44.309Z,8.55
2019-02-28T03:06:14.368Z,5.23
2019-02-28T03:08:44.063Z,5.23
2019-02-28T03:11:13.571Z,4.53
2019-02-28T03:13:44.207Z,6.73
2019-02-28T03:16:13.787Z,5.40
2019-02-28T03:18:43.303Z,4.27
2019-02-28T03:21:15.217Z,7.07
2019-02-28T03:23:44.061Z,4.47
2019-02-28T03:26:13.579Z,4.63
2019-02-28T03:28:43.085Z,5.33
2019-02-28T03:31:15.377Z,4.42
2019-02-28T03:33:43.855Z,4.97
2019-02-28T03:36:15.616Z,5.90
2019-02-28T03:38:48.179Z,6.13
2019-02-28T03:41:17.828Z,5.37
2019-02-28T03:43:47.168Z,4.13
2019-02-28T03:46:16.657Z,4.85
2019-02-28T03:48:46.185Z,6.57
2019-02-28T03:51:15.703Z,5.30
2019-02-28T03:53:46.495Z,5.63
2019-02-28T03:56:16.132Z,5.13
2019-02-28T03:58:45.654Z,5.63
2019-02-28T04:01:15.269Z,4.70
2019-02-28T04:03:44.776Z,5.63
2019-02-28T04:06:15.130Z,4.70
2019-02-28T04:08:44.637Z,4.60
2019-02-28T04:11:14.158Z,5.53
2019-02-28T04:13:43.658Z,4.47
2019-02-28T04:16:13.180Z,5.07
2019-02-28T04:18:46.159Z,3.92
2019-02-28T04:21:14.591Z,4.73
2019-02-28T04:23:44.094Z,6.80
2019-02-28T04:26:13.642Z,5.37
2019-02-28T04:28:43.142Z,4.27
2019-02-28T04:31:18.425Z,4.57
2019-02-28T04:33:43.895Z,5.37
2019-02-28T04:36:13.405Z,5.57
2019-02-28T04:38:42.904Z,5.83
2019-02-28T04:41:12.425Z,3.43
2019-02-28T04:43:44.391Z,3.30
2019-02-28T04:46:13.403Z,5.87
2019-02-28T04:48:45.657Z,4.73
2019-02-28T04:51:14.157Z,4.80
2019-02-28T04:53:43.674Z,5.10
2019-02-28T04:56:13.228Z,4.10
2019-02-28T04:58:42.725Z,5.53
2019-02-28T05:01:13.283Z,3.90
2019-02-28T05:03:42.854Z,3.93
2019-02-28T05:06:12.382Z,6.37
2019-02-28T05:08:41.884Z,5.45
2019-02-28T05:11:11.428Z,3.83
2019-02-28T05:13:41.226Z,3.80
2019-02-28T05:16:12.402Z,3.67
2019-02-28T05:18:41.967Z,4.97
2019-02-28T05:21:11.482Z,4.22
2019-02-28T05:23:40.993Z,4.53
2019-02-28T05:26:10.510Z,4.33
2019-02-28T05:28:41.165Z,4.70
2019-02-28T05:31:11.131Z,3.87
2019-02-28T05:33:42.015Z,4.47
2019-02-28T05:36:11.842Z,9.37
2019-02-28T05:38:41.349Z,6.87
2019-02-28T05:41:12.187Z,8.57
2019-02-28T05:43:42.119Z,5.35
2019-02-28T05:46:11.635Z,4.83
2019-02-28T05:48:41.129Z,5.13
2019-02-28T05:51:10.651Z,6.63
2019-02-28T05:53:41.384Z,4.57
2019-02-28T05:56:11.415Z,5.77
2019-02-28T05:58:40.930Z,4.33
2019-02-28T06:01:11.921Z,4.10
2019-02-28T06:03:41.704Z,5.30
2019-02-28T06:06:11.225Z,5.00
2019-02-28T06:08:40.757Z,6.30
2019-02-28T06:11:10.302Z,6.43
2019-02-28T06:13:39.804Z,4.70
2019-02-28T06:16:12.321Z,5.08
2019-02-28T06:18:40.640Z,43.87
2019-02-28T06:21:10.454Z,12.63
2019-02-28T06:23:40.715Z,7.47
2019-02-28T06:26:11.039Z,6.00
2019-02-28T06:28:40.625Z,6.22
2019-02-28T06:31:10.181Z,5.90
2019-02-28T06:33:40.413Z,4.97
2019-02-28T06:36:09.940Z,7.20
2019-02-28T06:38:39.491Z,5.33
2019-02-28T06:41:09.035Z,4.43
2019-02-28T06:43:38.531Z,7.57
2019-02-28T06:46:09.310Z,6.53
2019-02-28T06:48:38.942Z,8.10
2019-02-28T06:51:08.445Z,7.63
2019-02-28T06:53:39.219Z,7.60
2019-02-28T06:56:08.703Z,12.03
2019-02-28T06:58:38.209Z,8.03
2019-02-28T07:01:07.714Z,5.73
2019-02-28T07:03:38.982Z,7.20
2019-02-28T07:06:08.447Z,8.73
2019-02-28T07:08:37.950Z,6.60
2019-02-28T07:11:07.438Z,5.47
2019-02-28T07:13:39.960Z,8.77
2019-02-28T07:16:08.154Z,9.97
2019-02-28T07:18:37.684Z,6.90
2019-02-28T07:21:07.892Z,5.92
2019-02-28T07:23:38.096Z,5.47
2019-02-28T07:26:07.624Z,4.97
2019-02-28T07:28:37.697Z,5.27
2019-02-28T07:31:07.292Z,5.00
2019-02-28T07:33:36.806Z,4.53
2019-02-28T07:36:09.583Z,5.27
2019-02-28T07:38:37.613Z,3.87
2019-02-28T07:41:07.135Z,5.63
2019-02-28T07:43:36.640Z,4.77
2019-02-28T07:46:07.743Z,3.33
2019-02-28T07:48:37.378Z,4.67
2019-02-28T07:51:06.882Z,6.97
2019-02-28T07:53:36.724Z,4.83
2019-02-28T07:56:07.106Z,5.10
2019-02-28T07:58:37.391Z,5.00
2019-02-28T08:01:06.978Z,5.60
2019-02-28T08:03:36.489Z,7.33
2019-02-28T08:06:06.229Z,8.55
2019-02-28T08:08:35.792Z,7.83
2019-02-28T08:11:05.389Z,6.17
2019-02-28T08:13:37.868Z,7.87
2019-02-28T08:16:06.408Z,6.78
2019-02-28T08:18:35.978Z,6.10
2019-02-28T08:21:08.722Z,7.30
2019-02-28T08:23:37.570Z,6.87
2019-02-28T08:26:08.018Z,6.37
2019-02-28T08:28:37.540Z,7.62
2019-02-28T08:31:07.665Z,6.03
2019-02-28T08:33:37.180Z,7.12
2019-02-28T08:36:11.611Z,10.40
2019-02-28T08:38:38.022Z,8.23
2019-02-28T08:41:07.517Z,9.63
2019-02-28T08:43:37.033Z,12.93
2019-02-28T08:46:09.969Z,8.57
2019-02-28T08:48:37.855Z,12.47
2019-02-28T08:51:07.381Z,10.23
2019-02-28T08:53:36.914Z,11.75
2019-02-28T08:56:06.438Z,9.23
2019-02-28T08:58:37.599Z,9.53
2019-02-28T09:01:08.232Z,8.90
2019-02-28T09:03:37.823Z,8.00
2019-02-28T09:06:07.540Z,7.62
2019-02-28T09:08:37.146Z,9.50
2019-02-28T09:11:06.703Z,7.17
2019-02-28T09:13:36.296Z,8.40
2019-02-28T09:16:05.955Z,7.50
2019-02-28T09:18:35.572Z,7.63
2019-02-28T09:21:05.141Z,8.23
2019-02-28T09:23:37.725Z,9.97
2019-02-28T09:26:06.010Z,9.80
2019-02-28T09:28:35.547Z,10.10
2019-02-28T09:31:05.975Z,8.48
2019-02-28T09:33:35.543Z,8.55
2019-02-28T09:36:05.110Z,8.83
2019-02-28T09:38:34.634Z,8.95
2019-02-28T09:41:04.768Z,9.93
2019-02-28T09:43:34.908Z,8.90
2019-02-28T09:46:04.468Z,12.27
2019-02-28T09:48:37.281Z,10.37
2019-02-28T09:51:05.249Z,11.93
2019-02-28T09:53:34.773Z,12.30
2019-02-28T09:56:09.044Z,13.30
2019-02-28T09:58:35.580Z,12.93
2019-02-28T10:01:05.376Z,12.10
2019-02-28T10:03:34.908Z,12.37
2019-02-28T10:06:04.421Z,10.30
2019-02-28T10:08:36.899Z,15.23
2019-02-28T10:11:05.328Z,10.60
2019-02-28T10:13:34.853Z,10.08
2019-02-28T10:16:04.378Z,9.90
2019-02-28T10:18:35.476Z,13.63
2019-02-28T10:21:05.203Z,11.65
2019-02-28T10:23:34.754Z,11.95
2019-02-28T10:26:04.451Z,11.25
2019-02-28T10:28:34.163Z,10.73
2019-02-28T10:31:03.744Z,13.13
2019-02-28T10:33:33.262Z,9.58
2019-02-28T10:36:02.791Z,9.03
2019-02-28T10:38:33.115Z,11.33
2019-02-28T10:41:03.347Z,11.00
2019-02-28T10:43:32.879Z,10.37
2019-02-28T10:46:02.450Z,12.25
2019-02-28T10:48:31.965Z,10.50
2019-02-28T10:51:12.632Z,17.00
2019-02-28T10:53:32.700Z,13.23
2019-02-28T10:56:02.208Z,11.17
2019-02-28T10:58:31.720Z,11.40
2019-02-28T11:01:07.668Z,11.97
2019-02-28T11:03:33.269Z,11.70
2019-02-28T11:06:02.965Z,11.50
2019-02-28T11:08:32.531Z,13.50
2019-02-28T11:11:02.436Z,14.20
2019-02-28T11:13:32.987Z,12.25
2019-02-28T11:16:02.569Z,10.48
2019-02-28T11:18:32.163Z,11.10
2019-02-28T11:21:01.756Z,12.47
2019-02-28T11:23:31.362Z,12.45
2019-02-28T11:26:03.162Z,11.38
2019-02-28T11:28:33.390Z,11.33
2019-02-28T11:31:03.095Z,12.23
2019-02-28T11:33:32.622Z,12.83
2019-02-28T11:36:02.476Z,11.23
2019-02-28T11:38:31.987Z,8.15
2019-02-28T11:41:01.632Z,10.65
2019-02-28T11:43:37.521Z,12.90
2019-02-28T11:46:03.380Z,10.48
2019-02-28T11:48:32.988Z,9.50
2019-02-28T11:51:02.500Z,9.03
2019-02-28T11:53:32.024Z,6.90
2019-02-28T11:56:01.594Z,8.68
2019-02-28T11:58:31.275Z,9.90
2019-02-28T12:01:02.312Z,10.70
2019-02-28T12:03:35.458Z,8.73
2019-02-28T12:06:03.226Z,7.90
2019-02-28T12:08:32.810Z,9.28
2019-02-28T12:11:02.900Z,9.30
2019-02-28T12:13:32.425Z,9.33
2019-02-28T12:16:01.935Z,9.17
2019-02-28T12:18:31.456Z,10.50
2019-02-28T12:21:02.095Z,11.15
2019-02-28T12:23:32.199Z,18.50
2019-02-28T12:26:01.789Z,10.03
2019-02-28T12:28:31.288Z,9.73
2019-02-28T12:31:01.138Z,9.47
2019-02-28T12:33:30.617Z,12.78
2019-02-28T12:36:00.198Z,9.60
2019-02-28T12:38:29.749Z,9.53
2019-02-28T12:40:59.325Z,9.17
2019-02-28T12:43:28.835Z,9.57
2019-02-28T12:46:00.141Z,8.34
2019-02-28T12:48:29.813Z,8.45
2019-02-28T12:51:02.264Z,10.38
2019-02-28T12:53:32.440Z,10.10
2019-02-28T12:56:01.797Z,9.40
2019-02-28T12:58:38.860Z,8.30
2019-02-28T13:01:03.414Z,7.65
2019-02-28T13:03:33.013Z,9.08
2019-02-28T13:06:02.520Z,10.32
2019-02-28T13:08:32.027Z,8.77
2019-02-28T13:11:04.310Z,9.87
2019-02-28T13:13:32.897Z,9.00
2019-02-28T13:16:02.521Z,8.37
2019-02-28T13:18:32.032Z,8.50
2019-02-28T13:21:01.640Z,12.13
2019-02-28T13:23:32.801Z,8.40
2019-02-28T13:26:02.557Z,8.50
2019-02-28T13:28:32.049Z,8.20
2019-02-28T13:31:01.698Z,8.98
2019-02-28T13:33:31.231Z,8.93
2019-02-28T13:36:00.761Z,9.10
2019-02-28T13:38:30.389Z,8.77
2019-02-28T13:40:59.939Z,10.08
2019-02-28T13:43:29.436Z,9.20
2019-02-28T13:45:59.040Z,8.67
2019-02-28T13:48:33.138Z,10.70
2019-02-28T13:51:02.532Z,10.40
2019-02-28T13:53:31.868Z,12.58
2019-02-28T13:56:01.620Z,9.05
2019-02-28T13:58:31.254Z,9.15
2019-02-28T14:01:00.725Z,9.63
2019-02-28T14:03:30.231Z,8.50
2019-02-28T14:05:59.741Z,8.45
2019-02-28T14:08:29.260Z,7.78
2019-02-28T14:10:58.873Z,8.55
2019-02-28T14:13:30.060Z,10.78
2019-02-28T14:15:59.894Z,9.97
2019-02-28T14:18:29.378Z,7.37
2019-02-28T14:20:59.526Z,9.53
2019-02-28T14:23:30.199Z,12.78
2019-02-28T14:25:59.752Z,7.08
2019-02-28T14:28:32.324Z,8.60
2019-02-28T14:31:00.595Z,7.67
2019-02-28T14:33:30.158Z,7.35
2019-02-28T14:35:59.686Z,9.00
2019-02-28T14:38:29.491Z,6.78
2019-02-28T14:41:00.529Z,9.40
2019-02-28T14:43:30.074Z,7.10
2019-02-28T14:45:59.596Z,7.20
2019-02-28T14:48:29.164Z,7.42
2019-02-28T14:50:58.970Z,11.28
2019-02-28T14:53:28.479Z,8.27
2019-02-28T14:55:57.999Z,6.87
2019-02-28T14:58:27.574Z,9.53
2019-02-28T15:00:57.080Z,8.90
2019-02-28T15:03:26.679Z,7.62
2019-02-28T15:05:56.278Z,8.03
2019-02-28T15:08:27.151Z,7.43
2019-02-28T15:10:56.845Z,9.57
2019-02-28T15:13:26.342Z,11.84
2019-02-28T15:15:55.942Z,8.30
2019-02-28T15:18:25.880Z,5.92
2019-02-28T15:20:55.413Z,8.57
2019-02-28T15:23:24.903Z,8.83
2019-02-28T15:25:55.020Z,7.30
2019-02-28T15:28:24.592Z,6.28
2019-02-28T15:30:54.485Z,6.62
2019-02-28T15:33:23.991Z,7.83
2019-02-28T15:35:53.591Z,5.90
2019-02-28T15:38:23.120Z,8.77
2019-02-28T15:40:55.650Z,9.60
2019-02-28T15:43:23.978Z,8.63
2019-02-28T15:45:53.497Z,11.03
2019-02-28T15:48:22.990Z,9.00
2019-02-28T15:50:52.814Z,7.07
2019-02-28T15:53:22.250Z,8.30
2019-02-28T15:55:51.936Z,9.40
2019-02-28T15:58:21.416Z,8.10
2019-02-28T16:00:53.715Z,9.80
2019-02-28T16:03:22.352Z,10.70
2019-02-28T16:05:52.018Z,8.63
2019-02-28T16:08:21.589Z,8.57
2019-02-28T16:10:53.598Z,12.67
2019-02-28T16:13:22.738Z,10.27
2019-02-28T16:15:53.699Z,11.30
2019-02-28T16:18:23.312Z,13.53
2019-02-28T16:20:52.837Z,10.70
2019-02-28T16:23:23.648Z,10.47
2019-02-28T16:25:53.575Z,10.93
2019-02-28T16:28:23.231Z,11.12
2019-02-28T16:30:52.803Z,14.13
2019-02-28T16:33:24.725Z,16.70
2019-02-28T16:35:53.522Z,12.97
2019-02-28T16:38:23.329Z,11.73
2019-02-28T16:40:52.859Z,13.50
2019-02-28T16:43:22.472Z,17.80
2019-02-28T16:45:52.152Z,18.83
2019-02-28T16:48:22.308Z,13.22
2019-02-28T16:50:53.833Z,15.70
2019-02-28T16:53:23.799Z,17.93
2019-02-28T16:55:53.546Z,14.77
2019-02-28T16:58:23.076Z,15.07
2019-02-28T17:00:52.641Z,12.13
2019-02-28T17:03:22.165Z,12.17
2019-02-28T17:05:51.664Z,14.27
2019-02-28T17:08:21.200Z,14.87
2019-02-28T17:10:50.723Z,16.97
2019-02-28T17:13:20.101Z,15.17
2019-02-28T17:16:02.487Z,14.70
2019-02-28T17:18:33.816Z,14.50
2019-02-28T17:21:03.744Z,12.68
2019-02-28T17:23:33.795Z,14.73
2019-02-28T17:26:04.541Z,12.47
2019-02-28T17:28:33.830Z,15.27
2019-02-28T17:31:05.037Z,24.20
2019-02-28T17:33:34.669Z,13.53
2019-02-28T17:36:08.184Z,27.47
2019-02-28T17:38:37.229Z,13.80
2019-02-28T17:41:06.640Z,13.63
2019-02-28T17:43:39.302Z,13.20
2019-02-28T17:46:15.371Z,15.05
2019-02-28T17:49:42.178Z,15.10
2019-02-28T17:52:41.199Z,14.13
2019-02-28T17:55:42.277Z,15.17
2019-02-28T17:58:19.454Z,21.27
2019-02-28T18:01:28.730Z,18.50
2019-02-28T18:04:20.906Z,18.05
2019-02-28T18:07:26.599Z,15.50
2019-02-28T18:10:25.398Z,18.70
2019-02-28T18:13:02.080Z,18.03
2019-02-28T18:15:45.948Z,17.87
2019-02-28T18:18:32.334Z,17.67
2019-02-28T18:21:33.400Z,19.47
2019-02-28T18:24:07.601Z,21.20
2019-02-28T18:26:59.194Z,17.43
2019-02-28T18:30:09.004Z,18.33
2019-02-28T18:32:38.805Z,16.23
2019-02-28T18:35:10.135Z,17.70
2019-02-28T18:37:39.679Z,15.70
2019-02-28T18:40:09.985Z,15.60
2019-02-28T18:42:39.486Z,16.63
2019-02-28T18:45:11.949Z,17.70
2019-02-28T18:47:41.499Z,17.53
2019-02-28T18:50:11.150Z,15.97
2019-02-28T18:52:40.637Z,14.97
2019-02-28T18:55:10.226Z,15.10
2019-02-28T18:57:39.762Z,18.20
2019-02-28T19:00:15.699Z,15.33
2019-02-28T19:02:45.265Z,15.77
2019-02-28T19:05:14.887Z,17.57
2019-02-28T19:07:44.457Z,13.77
2019-02-28T19:10:14.119Z,17.33
2019-02-28T19:12:43.624Z,17.33
2019-02-28T19:15:15.672Z,18.53
2019-02-28T19:17:45.152Z,18.03
2019-02-28T19:20:14.781Z,17.30
2019-02-28T19:22:44.270Z,16.27
2019-02-28T19:25:13.874Z,19.93
2019-02-28T19:27:43.444Z,16.97
2019-02-28T19:30:15.573Z,14.90
2019-02-28T19:32:45.130Z,14.87
2019-02-28T19:35:15.833Z,17.67
2019-02-28T19:37:45.371Z,14.83
2019-02-28T19:40:15.343Z,16.03
2019-02-28T19:42:44.899Z,13.80
2019-02-28T19:45:36.710Z,16.73
2019-02-28T19:48:06.309Z,18.27
2019-02-28T19:50:35.868Z,15.30
2019-02-28T19:53:05.384Z,13.53
2019-02-28T19:55:34.920Z,16.70
2019-02-28T19:58:04.528Z,15.00
2019-02-28T20:00:34.035Z,18.17
2019-02-28T20:03:03.598Z,14.80
2019-02-28T20:05:33.468Z,17.97
2019-02-28T20:08:02.991Z,13.93
2019-02-28T20:10:32.510Z,15.13
2019-02-28T20:13:02.021Z,15.40
2019-02-28T20:15:35.632Z,18.87
2019-02-28T20:18:05.352Z,13.43
2019-02-28T20:20:34.883Z,15.80
2019-02-28T20:23:04.561Z,14.30
2019-02-28T20:25:34.097Z,16.47
2019-02-28T20:28:03.630Z,14.17
2019-02-28T20:30:33.297Z,14.43
2019-02-28T20:33:02.863Z,15.03
2019-02-28T20:35:32.431Z,14.67
2019-02-28T20:38:01.997Z,18.30
2019-02-28T20:40:35.027Z,13.77
2019-02-28T20:43:04.618Z,16.83
2019-02-28T20:45:34.137Z,16.20
2019-02-28T20:48:04.326Z,16.27
2019-02-28T20:50:49.286Z,13.80
2019-02-28T20:53:18.793Z,13.33
2019-02-28T20:55:48.301Z,14.10
2019-02-28T20:58:17.850Z,15.07
2019-02-28T21:00:47.422Z,17.60
2019-02-28T21:03:16.951Z,15.47
2019-02-28T21:05:46.508Z,14.60
2019-02-28T21:08:16.083Z,12.37
2019-02-28T21:10:45.621Z,15.67
2019-02-28T21:13:15.200Z,16.30
2019-02-28T21:15:44.786Z,12.03
2019-02-28T21:18:14.279Z,16.07
2019-02-28T21:20:43.997Z,16.87
2019-02-28T21:23:13.490Z,14.80
2019-02-28T21:25:43.010Z,12.47
2019-02-28T21:28:12.478Z,13.93
2019-02-28T21:30:42.024Z,14.40
2019-02-28T21:33:11.510Z,16.62
2019-02-28T21:35:41.002Z,11.60
2019-02-28T21:38:10.681Z,15.80
2019-02-28T21:40:40.452Z,13.13
2019-02-28T21:43:10.036Z,14.77
2019-02-28T21:45:39.542Z,13.93
2019-02-28T21:48:09.057Z,10.80
2019-02-28T21:50:39.399Z,14.30
2019-02-28T21:53:08.887Z,11.97
2019-02-28T21:55:38.403Z,13.57
2019-02-28T21:58:07.908Z,14.70
2019-02-28T22:00:37.407Z,10.73
2019-02-28T22:03:07.690Z,12.13
2019-02-28T22:05:37.202Z,13.30
2019-02-28T22:08:06.718Z,12.67
2019-02-28T22:10:36.240Z,13.63
2019-02-28T22:13:05.738Z,14.33
2019-02-28T22:15:35.829Z,14.28
2019-02-28T22:18:05.462Z,16.53
2019-02-28T22:20:36.743Z,12.67
2019-02-28T22:23:06.449Z,15.80
2019-02-28T22:25:36.042Z,15.03
2019-02-28T22:28:05.609Z,11.57
2019-02-28T22:30:40.692Z,16.07
2019-02-28T22:33:27.096Z,14.63
2019-02-28T22:36:03.966Z,16.60
2019-02-28T22:38:33.461Z,14.03
2019-02-28T22:41:02.980Z,12.37
2019-02-28T22:43:32.478Z,12.27
2019-02-28T22:46:01.996Z,14.30
2019-02-28T22:48:31.581Z,11.90
2019-02-28T22:51:01.096Z,17.17
2019-02-28T22:53:31.278Z,14.03
2019-02-28T22:56:00.781Z,14.57
2019-02-28T22:58:30.316Z,17.40
2019-02-28T23:01:19.669Z,13.83
2019-02-28T23:03:49.195Z,14.73
2019-02-28T23:06:18.725Z,14.80
2019-02-28T23:08:48.214Z,16.23
2019-02-28T23:11:17.719Z,13.48
2019-02-28T23:13:47.215Z,13.60
2019-02-28T23:16:16.734Z,16.63
2019-02-28T23:18:46.230Z,13.47
2019-02-28T23:21:15.729Z,13.63
2019-02-28T23:23:45.242Z,13.13
2019-02-28T23:26:14.921Z,14.50
2019-02-28T23:28:52.351Z,14.43
2019-02-28T23:31:41.227Z,13.67
2019-02-28T23:34:30.481Z,14.55
2019-02-28T23:36:59.981Z,13.77
2019-02-28T23:39:29.495Z,13.47
2019-02-28T23:41:59.010Z,12.17
2019-02-28T23:44:28.535Z,14.13
2019-02-28T23:46:58.049Z,11.60
2019-02-28T23:49:27.585Z,10.37
2019-02-28T23:51:57.115Z,12.17
2019-02-28T23:54:26.602Z,11.50
2019-02-28T23:56:56.112Z,12.65
2019-02-28T23:59:25.611Z,11.13
