createdAt,value
2019-01-25T00:00:58.326Z,-3.00
2019-01-25T00:03:27.561Z,-3.10
2019-01-25T00:05:56.876Z,-3.10
2019-01-25T00:08:26.172Z,-3.10
2019-01-25T00:10:55.525Z,-3.10
2019-01-25T00:13:24.800Z,-3.10
2019-01-25T00:15:53.999Z,-3.10
2019-01-25T00:18:23.335Z,-3.20
2019-01-25T00:20:52.591Z,-3.10
2019-01-25T00:23:21.948Z,-3.10
2019-01-25T00:25:51.256Z,-3.10
2019-01-25T00:28:20.600Z,-3.10
2019-01-25T00:30:49.870Z,-3.20
2019-01-25T00:33:19.205Z,-3.20
2019-01-25T00:35:48.448Z,-3.20
2019-01-25T00:38:17.738Z,-3.20
2019-01-25T00:40:47.079Z,-3.20
2019-01-25T00:43:16.313Z,-3.20
2019-01-25T00:45:45.598Z,-3.20
2019-01-25T00:48:14.933Z,-3.10
2019-01-25T00:50:44.123Z,-3.20
2019-01-25T00:53:13.336Z,-3.20
2019-01-25T00:55:42.730Z,-3.10
2019-01-25T00:58:12.028Z,-3.20
2019-01-25T01:00:41.284Z,-3.20
2019-01-25T01:03:10.690Z,-3.20
2019-01-25T01:05:40.015Z,-3.20
2019-01-25T01:08:09.260Z,-3.20
2019-01-25T01:10:38.560Z,-3.20
2019-01-25T01:13:07.861Z,-3.20
2019-01-25T01:15:37.083Z,-3.20
2019-01-25T01:18:06.315Z,-3.20
2019-01-25T01:20:35.630Z,-3.20
2019-01-25T01:23:04.874Z,-3.20
2019-01-25T01:25:34.109Z,-3.20
2019-01-25T01:28:03.281Z,-3.20
2019-01-25T01:30:32.586Z,-3.20
2019-01-25T01:33:01.860Z,-3.40
2019-01-25T01:35:31.123Z,-3.30
2019-01-25T01:38:00.345Z,-3.30
2019-01-25T01:40:29.588Z,-3.20
2019-01-25T01:42:58.781Z,-3.20
2019-01-25T01:45:28.004Z,-3.30
2019-01-25T01:47:57.318Z,-3.20
2019-01-25T01:50:26.605Z,-3.30
2019-01-25T01:52:55.824Z,-3.30
2019-01-25T01:55:25.132Z,-3.30
2019-01-25T01:57:54.482Z,-3.20
2019-01-25T02:00:27.275Z,-3.40
2019-01-25T02:02:56.624Z,-3.40
2019-01-25T02:05:25.941Z,-3.30
2019-01-25T02:07:55.234Z,-3.30
2019-01-25T02:10:29.652Z,-3.30
2019-01-25T02:12:57.322Z,-3.30
2019-01-25T02:15:26.954Z,-3.40
2019-01-25T02:17:56.474Z,-3.40
2019-01-25T02:20:30.233Z,-3.40
2019-01-25T02:22:59.562Z,-3.30
2019-01-25T02:25:30.352Z,-3.40
2019-01-25T02:27:59.565Z,-3.30
2019-01-25T02:30:28.834Z,-3.30
2019-01-25T02:32:58.133Z,-3.30
2019-01-25T02:35:27.387Z,-3.40
2019-01-25T02:37:56.761Z,-3.50
2019-01-25T02:40:26.589Z,-3.60
2019-01-25T02:42:55.852Z,-3.50
2019-01-25T02:45:25.098Z,-3.40
2019-01-25T02:47:54.263Z,-3.30
2019-01-25T02:50:23.529Z,-3.40
2019-01-25T02:52:52.852Z,-3.40
2019-01-25T02:55:22.074Z,-3.40
2019-01-25T02:57:51.390Z,-3.50
2019-01-25T03:00:22.605Z,-3.40
2019-01-25T03:02:51.951Z,-3.40
2019-01-25T03:05:21.972Z,-3.40
2019-01-25T03:07:51.363Z,-3.60
2019-01-25T03:10:28.196Z,-3.60
2019-01-25T03:12:51.747Z,-3.50
2019-01-25T03:15:25.625Z,-3.60
2019-01-25T03:17:54.883Z,-3.80
2019-01-25T03:20:25.214Z,-3.80
2019-01-25T03:22:54.514Z,-3.80
2019-01-25T03:25:25.701Z,-3.80
2019-01-25T03:27:55.012Z,-3.90
2019-01-25T03:30:25.230Z,-3.70
2019-01-25T03:32:54.778Z,-3.70
2019-01-25T03:35:25.422Z,-3.70
2019-01-25T03:37:54.654Z,-3.70
2019-01-25T03:40:25.989Z,-3.60
2019-01-25T03:42:55.206Z,-3.50
2019-01-25T03:45:24.843Z,-3.60
2019-01-25T03:47:54.136Z,-3.50
2019-01-25T03:50:28.322Z,-3.50
2019-01-25T03:52:57.730Z,-3.50
2019-01-25T03:55:27.027Z,-3.50
2019-01-25T03:57:56.371Z,-3.60
2019-01-25T04:00:27.574Z,-3.60
2019-01-25T04:02:56.852Z,-3.70
2019-01-25T04:05:26.210Z,-3.60
2019-01-25T04:07:55.488Z,-3.70
2019-01-25T04:10:26.069Z,-3.60
2019-01-25T04:12:55.365Z,-3.60
2019-01-25T04:15:27.201Z,-3.60
2019-01-25T04:17:56.605Z,-3.60
2019-01-25T04:20:25.842Z,-3.60
2019-01-25T04:22:55.150Z,-3.70
2019-01-25T04:25:24.367Z,-3.90
2019-01-25T04:27:53.662Z,-3.80
2019-01-25T04:30:27.882Z,-3.70
2019-01-25T04:32:57.180Z,-3.70
2019-01-25T04:35:26.389Z,-3.60
2019-01-25T04:37:55.616Z,-3.60
2019-01-25T04:40:24.898Z,-3.60
2019-01-25T04:42:54.152Z,-3.70
2019-01-25T04:45:23.552Z,-3.60
2019-01-25T04:47:52.882Z,-3.70
2019-01-25T04:50:24.166Z,-3.80
2019-01-25T04:52:54.007Z,-3.70
2019-01-25T04:55:25.363Z,-3.70
2019-01-25T04:57:54.593Z,-3.60
2019-01-25T05:00:24.038Z,-3.70
2019-01-25T05:02:58.039Z,-3.70
2019-01-25T05:05:27.302Z,-3.70
2019-01-25T05:08:10.314Z,-3.70
2019-01-25T05:10:39.578Z,-3.70
2019-01-25T05:13:08.794Z,-3.70
2019-01-25T05:15:38.083Z,-3.80
2019-01-25T05:18:07.477Z,-3.70
2019-01-25T05:20:36.762Z,-3.70
2019-01-25T05:23:06.778Z,-3.80
2019-01-25T05:25:35.982Z,-3.80
2019-01-25T05:28:13.361Z,-3.80
2019-01-25T05:30:51.294Z,-3.70
2019-01-25T05:33:20.517Z,-3.70
2019-01-25T05:35:49.710Z,-3.70
2019-01-25T05:38:18.833Z,-3.60
2019-01-25T05:40:48.013Z,-3.70
2019-01-25T05:43:17.162Z,-3.70
2019-01-25T05:45:46.363Z,-3.80
2019-01-25T05:48:15.519Z,-3.80
2019-01-25T05:50:44.637Z,-3.70
2019-01-25T05:53:13.841Z,-3.70
2019-01-25T05:55:43.040Z,-3.80
2019-01-25T05:58:12.236Z,-3.70
2019-01-25T06:00:42.489Z,-3.70
2019-01-25T06:03:15.812Z,-3.70
2019-01-25T06:05:45.127Z,-3.80
2019-01-25T06:08:32.144Z,-3.90
2019-01-25T06:11:08.644Z,-3.90
2019-01-25T06:13:38.455Z,-3.90
2019-01-25T06:16:07.673Z,-3.90
2019-01-25T06:18:36.848Z,-3.90
2019-01-25T06:21:06.390Z,-3.90
2019-01-25T06:23:35.628Z,-3.90
2019-01-25T06:26:05.383Z,-3.80
2019-01-25T06:28:34.896Z,-3.80
2019-01-25T06:31:04.452Z,-3.90
2019-01-25T06:33:34.029Z,-4.00
2019-01-25T06:36:03.786Z,-3.90
2019-01-25T06:38:33.262Z,-3.90
2019-01-25T06:41:03.205Z,-3.90
2019-01-25T06:43:33.188Z,-3.90
2019-01-25T06:46:02.791Z,-4.00
2019-01-25T06:48:32.684Z,-4.00
2019-01-25T06:51:02.648Z,-4.00
2019-01-25T06:53:32.509Z,-4.10
2019-01-25T06:56:08.258Z,-3.90
2019-01-25T06:58:56.745Z,-4.00
2019-01-25T07:01:51.218Z,-4.00
2019-01-25T07:04:21.632Z,-3.90
2019-01-25T07:06:57.172Z,-3.90
2019-01-25T07:09:27.099Z,-4.00
2019-01-25T07:11:56.992Z,-4.00
2019-01-25T07:14:26.571Z,-4.00
2019-01-25T07:16:56.180Z,-4.10
2019-01-25T07:19:26.044Z,-4.00
2019-01-25T07:22:00.743Z,-4.10
2019-01-25T07:24:43.838Z,-4.10
2019-01-25T07:27:13.554Z,-4.10
2019-01-25T07:29:43.374Z,-4.10
2019-01-25T07:32:12.841Z,-4.10
2019-01-25T07:34:42.631Z,-4.10
2019-01-25T07:37:12.362Z,-4.10
2019-01-25T07:39:42.097Z,-3.90
2019-01-25T07:42:11.733Z,-3.90
2019-01-25T07:44:41.294Z,-3.90
2019-01-25T07:47:11.095Z,-3.80
2019-01-25T07:49:40.722Z,-4.00
2019-01-25T07:52:10.280Z,-3.90
2019-01-25T07:54:39.863Z,-3.80
2019-01-25T07:57:12.073Z,-3.70
2019-01-25T07:59:42.766Z,-3.50
2019-01-25T08:02:12.620Z,-3.40
2019-01-25T08:04:42.480Z,-3.60
2019-01-25T08:07:22.228Z,-3.40
2019-01-25T08:09:51.777Z,-3.40
2019-01-25T08:12:21.066Z,-3.30
2019-01-25T08:14:50.328Z,-3.30
2019-01-25T08:17:19.593Z,-3.20
2019-01-25T08:19:48.832Z,-3.20
2019-01-25T08:22:18.096Z,-3.30
2019-01-25T08:24:47.496Z,-3.20
2019-01-25T08:27:17.597Z,-3.20
2019-01-25T08:29:46.980Z,-3.40
2019-01-25T08:32:16.392Z,-3.60
2019-01-25T08:34:45.629Z,-3.60
2019-01-25T08:37:14.975Z,-3.40
2019-01-25T08:39:44.214Z,-3.20
2019-01-25T08:42:15.561Z,-3.30
2019-01-25T08:44:44.449Z,-3.20
2019-01-25T08:47:13.686Z,-3.30
2019-01-25T08:49:42.922Z,-3.20
2019-01-25T08:52:12.217Z,-3.10
2019-01-25T08:54:41.555Z,-3.10
2019-01-25T08:57:10.825Z,-3.10
2019-01-25T08:59:40.344Z,-3.10
2019-01-25T09:02:09.792Z,-3.10
2019-01-25T09:04:39.021Z,-3.00
2019-01-25T09:07:08.332Z,-2.80
2019-01-25T09:09:37.555Z,-2.10
2019-01-25T09:12:06.731Z,-1.80
2019-01-25T09:14:35.888Z,-1.80
2019-01-25T09:17:05.178Z,-1.90
2019-01-25T09:19:34.503Z,-2.10
2019-01-25T09:22:03.848Z,-2.30
2019-01-25T09:24:33.113Z,-2.30
2019-01-25T09:27:02.508Z,-2.30
2019-01-25T09:29:31.751Z,-2.30
2019-01-25T09:32:00.942Z,-2.40
2019-01-25T09:34:30.164Z,-2.50
2019-01-25T09:36:59.434Z,-2.30
2019-01-25T09:39:28.630Z,-2.20
2019-01-25T09:41:57.868Z,-2.60
2019-01-25T09:44:27.218Z,-2.30
2019-01-25T09:46:56.553Z,-2.10
2019-01-25T09:49:25.797Z,-1.80
2019-01-25T09:51:55.074Z,-1.90
2019-01-25T09:54:24.328Z,-1.70
2019-01-25T09:56:53.730Z,-1.60
2019-01-25T09:59:22.955Z,-1.60
2019-01-25T10:01:52.291Z,-1.40
2019-01-25T10:04:21.512Z,-1.50
2019-01-25T10:06:50.678Z,-1.20
2019-01-25T10:09:19.922Z,-1.40
2019-01-25T10:11:49.139Z,-1.30
2019-01-25T10:14:18.318Z,-1.20
2019-01-25T10:16:47.515Z,-1.40
2019-01-25T10:19:16.717Z,-1.20
2019-01-25T10:21:46.021Z,-1.10
2019-01-25T10:24:15.159Z,-1.60
2019-01-25T10:26:44.406Z,-1.40
2019-01-25T10:29:13.656Z,-1.30
2019-01-25T10:31:42.877Z,-1.20
2019-01-25T10:34:12.104Z,-1.10
2019-01-25T10:36:41.262Z,-1.10
2019-01-25T10:39:10.430Z,-1.30
2019-01-25T10:41:39.612Z,-1.50
2019-01-25T10:44:09.665Z,-1.60
2019-01-25T10:46:38.933Z,-1.30
2019-01-25T10:49:08.073Z,-1.20
2019-01-25T10:51:37.193Z,-1.20
2019-01-25T10:54:06.621Z,-1.20
2019-01-25T10:56:35.859Z,-1.30
2019-01-25T10:59:05.141Z,-1.30
2019-01-25T11:01:34.413Z,-1.20
2019-01-25T11:04:03.628Z,-1.10
2019-01-25T11:06:32.766Z,-1.00
2019-01-25T11:09:02.025Z,-1.00
2019-01-25T11:11:31.347Z,-1.00
2019-01-25T11:14:00.503Z,-1.00
2019-01-25T11:16:29.744Z,-0.90
2019-01-25T11:18:58.924Z,-0.70
2019-01-25T11:21:28.071Z,-0.80
2019-01-25T11:23:57.297Z,-0.80
2019-01-25T11:26:26.466Z,-0.40
2019-01-25T11:28:55.766Z,-0.30
2019-01-25T11:31:24.949Z,-0.20
2019-01-25T11:33:54.154Z,0.00
2019-01-25T11:36:23.409Z,-0.40
2019-01-25T11:38:52.614Z,0.00
2019-01-25T11:41:21.745Z,0.00
2019-01-25T11:43:50.904Z,0.00
2019-01-25T11:46:20.144Z,0.00
2019-01-25T11:48:49.284Z,0.10
2019-01-25T11:51:19.921Z,0.10
2019-01-25T11:53:49.198Z,0.10
2019-01-25T11:56:18.326Z,0.10
2019-01-25T11:58:47.457Z,0.30
2019-01-25T12:01:16.554Z,0.40
2019-01-25T12:03:45.673Z,0.30
2019-01-25T12:06:14.820Z,0.30
2019-01-25T12:08:43.943Z,0.40
2019-01-25T12:11:13.140Z,0.40
2019-01-25T12:13:42.269Z,0.40
2019-01-25T12:16:11.441Z,0.40
2019-01-25T12:18:40.576Z,0.60
2019-01-25T12:21:09.725Z,0.80
2019-01-25T12:23:38.881Z,0.80
2019-01-25T12:26:07.988Z,0.80
2019-01-25T12:28:37.144Z,0.60
2019-01-25T12:31:06.331Z,0.80
2019-01-25T12:33:35.510Z,0.90
2019-01-25T12:36:04.698Z,0.90
2019-01-25T12:38:33.914Z,1.10
2019-01-25T12:41:03.101Z,1.30
2019-01-25T12:43:32.299Z,1.40
2019-01-25T12:46:01.408Z,1.20
2019-01-25T12:48:30.615Z,1.40
2019-01-25T12:51:14.071Z,1.70
2019-01-25T12:53:43.427Z,1.80
2019-01-25T12:56:12.743Z,1.70
2019-01-25T12:58:42.381Z,1.80
2019-01-25T13:01:11.764Z,1.90
2019-01-25T13:03:41.255Z,2.00
2019-01-25T13:06:10.761Z,2.00
2019-01-25T13:08:40.268Z,1.50
2019-01-25T13:11:09.604Z,1.70
2019-01-25T13:13:38.961Z,1.20
2019-01-25T13:16:08.377Z,1.50
2019-01-25T13:18:37.868Z,1.70
2019-01-25T13:21:07.008Z,1.80
2019-01-25T13:23:36.131Z,2.00
2019-01-25T13:26:05.239Z,2.30
2019-01-25T13:28:34.533Z,1.60
2019-01-25T13:31:03.851Z,2.50
2019-01-25T13:33:33.018Z,3.00
2019-01-25T13:36:02.225Z,3.20
2019-01-25T13:38:31.296Z,2.80
2019-01-25T13:41:00.409Z,2.80
2019-01-25T13:43:29.555Z,4.00
2019-01-25T13:45:58.655Z,4.50
2019-01-25T13:48:27.788Z,4.40
2019-01-25T13:50:56.944Z,4.20
2019-01-25T13:53:26.043Z,4.50
2019-01-25T13:55:55.187Z,4.30
2019-01-25T13:58:24.368Z,4.60
2019-01-25T14:00:53.532Z,4.60
2019-01-25T14:03:22.663Z,3.20
2019-01-25T14:05:51.816Z,3.30
2019-01-25T14:08:20.960Z,3.70
2019-01-25T14:10:50.074Z,3.70
2019-01-25T14:13:19.240Z,3.40
2019-01-25T14:15:48.363Z,3.30
2019-01-25T14:18:17.479Z,3.10
2019-01-25T14:20:46.725Z,3.00
2019-01-25T14:23:18.610Z,3.20
2019-01-25T14:25:47.920Z,3.00
2019-01-25T14:28:17.172Z,2.50
2019-01-25T14:30:46.430Z,2.50
2019-01-25T14:33:15.598Z,2.20
2019-01-25T14:35:44.804Z,2.00
2019-01-25T14:38:15.698Z,1.50
2019-01-25T14:40:44.867Z,1.50
2019-01-25T14:43:14.064Z,1.30
2019-01-25T14:45:43.312Z,1.00
2019-01-25T14:48:12.662Z,1.00
2019-01-25T14:50:41.944Z,1.10
2019-01-25T14:53:11.278Z,0.90
2019-01-25T14:55:40.547Z,1.00
2019-01-25T14:58:09.772Z,0.80
2019-01-25T15:00:39.085Z,0.70
2019-01-25T15:03:08.667Z,0.50
2019-01-25T15:05:38.469Z,0.40
2019-01-25T15:08:07.900Z,0.20
2019-01-25T15:10:37.345Z,0.10
2019-01-25T15:13:08.578Z,-0.10
2019-01-25T15:15:37.991Z,-0.10
2019-01-25T15:18:07.550Z,-0.20
2019-01-25T15:20:40.471Z,-0.40
2019-01-25T15:23:09.820Z,-0.40
2019-01-25T15:25:39.355Z,-0.30
2019-01-25T15:28:10.022Z,-0.30
2019-01-25T15:30:39.487Z,-0.40
2019-01-25T15:33:09.230Z,-0.40
2019-01-25T15:35:39.027Z,-0.40
2019-01-25T15:38:08.416Z,-0.30
2019-01-25T15:40:37.840Z,-0.40
2019-01-25T15:43:07.490Z,-0.60
2019-01-25T15:45:40.073Z,-0.60
2019-01-25T15:48:09.468Z,-0.60
2019-01-25T15:50:45.053Z,-0.80
2019-01-25T15:53:14.448Z,-0.90
2019-01-25T15:55:43.832Z,-1.00
2019-01-25T15:58:21.377Z,-1.10
2019-01-25T16:00:46.557Z,-1.20
2019-01-25T16:03:15.883Z,-1.20
2019-01-25T16:08:45.573Z,-1.30
2019-01-25T16:11:17.657Z,-1.40
2019-01-25T16:13:47.019Z,-1.50
2019-01-25T16:16:16.764Z,-1.50
2019-01-25T16:18:52.403Z,-1.50
2019-01-25T16:21:21.779Z,-1.60
2019-01-25T16:23:55.569Z,-1.70
2019-01-25T16:26:29.328Z,-1.70
2019-01-25T16:28:58.616Z,-1.80
2019-01-25T16:31:35.026Z,-1.90
2019-01-25T16:34:04.957Z,-1.90
2019-01-25T16:36:34.120Z,-2.00
2019-01-25T16:39:04.644Z,-2.10
2019-01-25T16:41:33.788Z,-2.10
2019-01-25T16:44:03.501Z,-2.20
2019-01-25T16:46:33.136Z,-2.30
2019-01-25T16:49:06.654Z,-2.40
2019-01-25T16:51:36.474Z,-2.40
2019-01-25T16:54:06.056Z,-2.40
2019-01-25T16:56:35.221Z,-2.50
2019-01-25T16:59:04.615Z,-2.60
2019-01-25T17:01:33.957Z,-2.60
2019-01-25T17:04:03.519Z,-2.70
2019-01-25T17:06:32.992Z,-2.70
2019-01-25T17:11:58.301Z,-2.90
2019-01-25T17:14:40.240Z,-2.90
2019-01-25T17:17:12.726Z,-3.00
2019-01-25T17:19:45.243Z,-3.00
2019-01-25T17:22:17.879Z,-3.10
2019-01-25T17:24:47.776Z,-3.10
2019-01-25T17:27:21.854Z,-3.10
2019-01-25T17:30:20.663Z,-3.20
2019-01-25T17:33:28.977Z,-3.30
2019-01-25T17:39:12.002Z,-3.40
2019-01-25T17:41:45.160Z,-3.40
2019-01-25T17:44:19.907Z,-3.40
2019-01-25T17:46:50.365Z,-3.40
2019-01-25T17:49:26.613Z,-3.50
2019-01-25T17:52:22.632Z,-3.50
2019-01-25T17:54:51.939Z,-3.50
2019-01-25T17:57:26.796Z,-3.60
2019-01-25T17:59:58.653Z,-3.60
2019-01-25T18:02:28.712Z,-3.70
2019-01-25T18:04:57.975Z,-3.80
2019-01-25T18:07:30.247Z,-3.80
2019-01-25T18:09:59.517Z,-3.90
2019-01-25T18:12:29.024Z,-3.90
2019-01-25T18:14:58.746Z,-4.00
2019-01-25T18:17:28.227Z,-4.10
2019-01-25T18:19:58.049Z,-4.00
2019-01-25T18:22:36.770Z,-4.00
2019-01-25T18:25:07.303Z,-4.00
2019-01-25T18:27:37.310Z,-4.00
2019-01-25T18:30:16.785Z,-4.00
2019-01-25T18:32:46.309Z,-4.10
2019-01-25T18:35:15.814Z,-4.20
2019-01-25T18:37:45.577Z,-4.20
2019-01-25T18:40:15.133Z,-4.20
2019-01-25T18:42:44.870Z,-4.30
2019-01-25T18:45:17.624Z,-4.30
2019-01-25T18:47:47.382Z,-4.40
2019-01-25T18:50:17.199Z,-4.50
2019-01-25T18:52:46.695Z,-4.50
2019-01-25T18:55:18.546Z,-4.60
2019-01-25T18:57:48.007Z,-4.60
2019-01-25T19:00:27.918Z,-4.70
2019-01-25T19:03:16.716Z,-4.80
2019-01-25T19:05:46.232Z,-4.80
2019-01-25T19:08:15.800Z,-4.80
2019-01-25T19:10:45.270Z,-4.80
2019-01-25T19:13:17.943Z,-4.90
2019-01-25T19:15:47.858Z,-4.90
2019-01-25T19:18:17.499Z,-5.00
2019-01-25T19:20:47.202Z,-5.10
2019-01-25T19:23:16.885Z,-5.00
2019-01-25T19:25:46.186Z,-5.00
2019-01-25T19:28:17.458Z,-5.00
2019-01-25T19:30:47.921Z,-5.10
2019-01-25T19:33:17.977Z,-5.10
2019-01-25T19:35:53.551Z,-5.10
2019-01-25T19:38:23.360Z,-5.20
2019-01-25T19:44:13.730Z,-5.20
2019-01-25T19:46:45.998Z,-5.20
2019-01-25T19:49:18.014Z,-5.20
2019-01-25T19:51:47.478Z,-5.30
2019-01-25T19:54:16.870Z,-5.30
2019-01-25T19:56:46.173Z,-5.30
2019-01-25T19:59:15.461Z,-5.30
2019-01-25T20:01:44.655Z,-5.40
2019-01-25T20:04:14.142Z,-5.40
2019-01-25T20:06:43.560Z,-5.50
2019-01-25T20:09:12.823Z,-5.50
2019-01-25T20:11:42.102Z,-5.60
2019-01-25T20:14:18.981Z,-5.60
2019-01-25T20:16:48.918Z,-5.60
2019-01-25T20:19:18.450Z,-5.60
2019-01-25T20:21:47.819Z,-5.60
2019-01-25T20:24:17.208Z,-5.60
2019-01-25T20:26:46.515Z,-5.70
2019-01-25T20:29:18.402Z,-5.60
2019-01-25T20:31:47.979Z,-5.70
2019-01-25T20:34:17.509Z,-5.60
2019-01-25T20:36:47.114Z,-5.60
2019-01-25T20:39:16.435Z,-5.60
2019-01-25T20:41:46.333Z,-5.70
2019-01-25T20:44:23.304Z,-5.70
2019-01-25T20:46:59.583Z,-5.80
2019-01-25T20:49:28.965Z,-5.80
2019-01-25T20:51:58.715Z,-5.80
2019-01-25T20:54:28.521Z,-5.80
2019-01-25T20:56:58.134Z,-5.70
2019-01-25T20:59:30.567Z,-5.70
2019-01-25T21:01:59.867Z,-5.40
2019-01-25T21:04:44.035Z,-4.50
2019-01-25T21:07:17.542Z,-4.90
2019-01-25T21:09:46.910Z,-5.20
2019-01-25T21:12:19.405Z,-5.30
2019-01-25T21:14:48.825Z,-5.30
2019-01-25T21:17:18.432Z,-5.40
2019-01-25T21:19:48.340Z,-5.40
2019-01-25T21:22:17.725Z,-5.40
2019-01-25T21:24:47.399Z,-5.50
2019-01-25T21:27:17.168Z,-5.50
2019-01-25T21:29:46.885Z,-5.50
2019-01-25T21:32:16.668Z,-5.50
2019-01-25T21:34:46.479Z,-5.60
2019-01-25T21:37:18.943Z,-5.50
2019-01-25T21:39:51.289Z,-5.60
2019-01-25T21:42:20.808Z,-5.50
2019-01-25T21:44:50.081Z,-5.60
2019-01-25T21:47:19.621Z,-5.60
2019-01-25T21:49:48.935Z,-5.50
2019-01-25T21:52:18.544Z,-5.50
2019-01-25T21:54:48.051Z,-5.40
2019-01-25T21:57:17.571Z,-5.30
2019-01-25T21:59:46.971Z,-5.30
2019-01-25T22:02:16.395Z,-5.30
2019-01-25T22:04:45.885Z,-5.20
2019-01-25T22:07:15.296Z,-5.20
2019-01-25T22:09:44.766Z,-5.20
2019-01-25T22:12:14.158Z,-5.20
2019-01-25T22:14:43.566Z,-5.20
2019-01-25T22:17:12.796Z,-5.20
2019-01-25T22:19:42.182Z,-5.10
2019-01-25T22:22:11.526Z,-5.20
2019-01-25T22:24:40.987Z,-5.10
2019-01-25T22:27:10.370Z,-5.10
2019-01-25T22:29:39.769Z,-5.00
2019-01-25T22:32:09.147Z,-5.00
2019-01-25T22:34:38.509Z,-5.10
2019-01-25T22:37:07.952Z,-5.10
2019-01-25T22:39:37.303Z,-5.10
2019-01-25T22:42:06.712Z,-5.00
2019-01-25T22:44:36.136Z,-5.10
2019-01-25T22:47:06.974Z,-5.10
2019-01-25T22:49:36.529Z,-5.10
2019-01-25T22:52:06.005Z,-5.10
2019-01-25T22:54:35.447Z,-5.10
2019-01-25T22:57:04.745Z,-5.10
2019-01-25T22:59:34.082Z,-5.10
2019-01-25T23:02:03.745Z,-5.10
2019-01-25T23:05:08.853Z,-5.10
2019-01-25T23:07:38.166Z,-5.10
2019-01-25T23:10:14.705Z,-5.20
2019-01-25T23:12:43.947Z,-5.10
2019-01-25T23:15:18.090Z,-5.10
2019-01-25T23:17:47.359Z,-5.20
2019-01-25T23:20:16.800Z,-5.20
2019-01-25T23:22:46.083Z,-5.30
2019-01-25T23:25:15.308Z,-5.30
2019-01-25T23:27:44.561Z,-5.20
2019-01-25T23:30:15.993Z,-5.30
2019-01-25T23:32:45.294Z,-5.30
2019-01-25T23:35:14.520Z,-5.20
2019-01-25T23:37:43.793Z,-5.20
2019-01-25T23:40:15.939Z,-5.20
2019-01-25T23:42:45.355Z,-5.20
2019-01-25T23:45:14.711Z,-5.20
2019-01-25T23:47:43.985Z,-5.10
2019-01-25T23:50:13.357Z,-5.20
2019-01-25T23:52:42.720Z,-5.10
2019-01-25T23:55:11.991Z,-5.10
2019-01-25T23:57:41.273Z,-5.20
