createdAt,value
2024-04-18T00:01:56.064Z,8.30
2024-04-18T00:04:23.745Z,8.30
2024-04-18T00:07:00.905Z,8.40
2024-04-18T00:09:28.516Z,8.30
2024-04-18T00:11:56.066Z,8.30
2024-04-18T00:14:43.993Z,8.30
2024-04-18T00:17:17.866Z,8.40
2024-04-18T00:19:45.692Z,8.40
2024-04-18T00:22:32.493Z,8.40
2024-04-18T00:25:07.470Z,8.40
2024-04-18T00:27:55.511Z,8.40
2024-04-18T00:30:42.794Z,8.40
2024-04-18T00:33:10.793Z,8.40
2024-04-18T00:35:39.999Z,8.40
2024-04-18T00:38:16.508Z,8.40
2024-04-18T00:40:45.152Z,8.40
2024-04-18T00:43:22.664Z,8.40
2024-04-18T00:45:54.376Z,8.40
2024-04-18T00:48:27.700Z,8.40
2024-04-18T00:51:03.543Z,8.40
2024-04-18T00:53:32.665Z,8.40
2024-04-18T00:56:20.210Z,8.40
2024-04-18T00:58:50.057Z,8.40
2024-04-18T01:01:21.526Z,8.50
2024-04-18T01:03:57.202Z,8.50
2024-04-18T01:06:40.580Z,8.50
2024-04-18T01:09:18.159Z,8.50
2024-04-18T01:12:04.965Z,8.50
2024-04-18T01:14:32.529Z,8.50
2024-04-18T01:17:06.498Z,8.50
2024-04-18T01:19:34.324Z,8.50
2024-04-18T01:22:05.482Z,8.50
2024-04-18T01:24:34.333Z,8.50
2024-04-18T01:27:02.117Z,8.50
2024-04-18T01:29:45.492Z,8.50
2024-04-18T01:32:38.822Z,8.50
2024-04-18T01:35:08.229Z,8.60
2024-04-18T01:37:48.604Z,8.60
2024-04-18T01:40:16.711Z,8.60
2024-04-18T01:42:44.576Z,8.60
2024-04-18T01:45:27.763Z,8.60
2024-04-18T01:48:14.220Z,8.60
2024-04-18T01:51:04.269Z,8.60
2024-04-18T01:53:34.779Z,8.70
2024-04-18T01:56:02.266Z,8.70
2024-04-18T01:58:44.682Z,8.70
2024-04-18T02:01:12.324Z,8.70
2024-04-18T02:03:40.684Z,8.70
2024-04-18T02:06:14.527Z,8.70
2024-04-18T02:08:48.512Z,8.70
2024-04-18T02:11:42.558Z,8.70
2024-04-18T02:14:17.104Z,8.80
2024-04-18T02:16:45.006Z,8.80
2024-04-18T02:19:24.817Z,8.80
2024-04-18T02:22:10.693Z,8.80
2024-04-18T02:25:09.921Z,8.80
2024-04-18T02:27:44.769Z,8.80
2024-04-18T02:30:26.657Z,8.80
2024-04-18T02:33:15.933Z,8.80
2024-04-18T02:35:48.439Z,8.80
2024-04-18T02:38:35.649Z,8.80
2024-04-18T02:41:07.768Z,8.80
2024-04-18T02:43:55.214Z,8.80
2024-04-18T02:46:24.664Z,8.90
2024-04-18T02:49:11.207Z,8.90
2024-04-18T02:51:58.011Z,8.90
2024-04-18T02:54:44.759Z,8.90
2024-04-18T02:57:12.487Z,8.90
2024-04-18T02:59:40.024Z,8.90
2024-04-18T03:02:26.172Z,8.90
2024-04-18T03:05:13.990Z,8.90
2024-04-18T03:07:41.534Z,8.90
2024-04-18T03:10:09.086Z,8.90
2024-04-18T03:12:56.852Z,8.90
2024-04-18T03:15:47.385Z,8.90
2024-04-18T03:18:15.692Z,8.90
2024-04-18T03:20:52.793Z,8.90
2024-04-18T03:23:20.352Z,8.90
2024-04-18T03:26:03.000Z,8.90
2024-04-18T03:28:30.519Z,8.90
2024-04-18T03:30:58.079Z,8.90
2024-04-18T03:33:25.593Z,8.90
2024-04-18T03:35:53.125Z,8.90
2024-04-18T03:38:20.899Z,8.90
2024-04-18T03:40:58.940Z,8.90
2024-04-18T03:43:26.472Z,8.90
2024-04-18T03:46:01.524Z,8.90
2024-04-18T03:48:30.600Z,8.90
2024-04-18T03:50:58.402Z,8.90
2024-04-18T03:53:45.921Z,8.90
2024-04-18T03:56:13.404Z,9.00
2024-04-18T03:58:41.208Z,9.00
2024-04-18T04:01:08.866Z,9.00
2024-04-18T04:03:36.535Z,9.00
2024-04-18T04:06:04.166Z,9.00
2024-04-18T04:08:31.665Z,9.00
2024-04-18T04:11:11.524Z,9.00
2024-04-18T04:13:39.121Z,9.00
2024-04-18T04:16:22.408Z,9.00
2024-04-18T04:19:10.074Z,9.00
2024-04-18T04:21:50.235Z,9.00
2024-04-18T04:24:17.989Z,9.00
2024-04-18T04:26:52.814Z,9.00
2024-04-18T04:29:21.305Z,9.00
2024-04-18T04:31:48.935Z,9.00
2024-04-18T04:34:16.482Z,9.00
2024-04-18T04:36:44.055Z,9.00
2024-04-18T04:39:11.624Z,9.00
2024-04-18T04:41:42.218Z,9.00
2024-04-18T04:44:09.791Z,9.00
2024-04-18T04:46:51.129Z,8.90
2024-04-18T04:49:20.630Z,9.00
2024-04-18T04:52:05.510Z,8.90
2024-04-18T04:54:43.927Z,8.90
2024-04-18T04:57:12.734Z,8.90
2024-04-18T04:59:40.524Z,9.00
2024-04-18T05:02:08.499Z,8.90
2024-04-18T05:04:52.079Z,8.90
2024-04-18T05:07:33.096Z,8.90
2024-04-18T05:10:21.046Z,8.90
2024-04-18T05:12:51.570Z,8.90
2024-04-18T05:15:37.765Z,8.90
2024-04-18T05:18:07.265Z,9.00
2024-04-18T05:20:35.061Z,9.00
2024-04-18T05:23:02.808Z,9.00
2024-04-18T05:25:30.385Z,9.00
2024-04-18T05:28:36.911Z,9.00
2024-04-18T05:31:05.976Z,9.00
2024-04-18T05:33:34.922Z,9.00
2024-04-18T05:36:04.437Z,9.00
2024-04-18T05:38:32.197Z,9.00
2024-04-18T05:40:59.806Z,9.00
2024-04-18T05:43:46.318Z,9.00
2024-04-18T05:46:13.934Z,9.00
2024-04-18T05:48:41.447Z,9.00
2024-04-18T05:51:08.994Z,9.00
2024-04-18T05:53:53.254Z,9.00
2024-04-18T05:56:29.326Z,9.10
2024-04-18T05:58:56.860Z,9.10
2024-04-18T06:01:24.466Z,9.10
2024-04-18T06:03:52.265Z,9.10
2024-04-18T06:06:19.879Z,9.20
2024-04-18T06:08:47.616Z,9.20
2024-04-18T06:11:17.289Z,9.20
2024-04-18T06:13:44.849Z,9.20
2024-04-18T06:16:12.455Z,9.20
2024-04-18T06:18:52.185Z,9.20
2024-04-18T06:21:19.823Z,9.20
2024-04-18T06:23:47.360Z,9.20
2024-04-18T06:26:17.974Z,9.20
2024-04-18T06:28:46.601Z,9.20
2024-04-18T06:31:14.462Z,9.20
2024-04-18T06:33:42.218Z,9.20
2024-04-18T06:36:11.894Z,9.20
2024-04-18T06:38:40.201Z,9.20
2024-04-18T06:41:08.004Z,9.30
2024-04-18T06:43:41.848Z,9.30
2024-04-18T06:46:10.511Z,9.30
2024-04-18T06:48:38.580Z,9.40
2024-04-18T06:51:06.382Z,9.40
2024-04-18T06:53:33.917Z,9.50
2024-04-18T06:56:02.082Z,9.50
2024-04-18T06:58:29.706Z,9.60
2024-04-18T07:00:57.584Z,9.70
2024-04-18T07:03:25.477Z,9.80
2024-04-18T07:05:53.195Z,9.80
2024-04-18T07:08:26.842Z,9.90
2024-04-18T07:10:54.877Z,10.00
2024-04-18T07:13:29.811Z,10.10
2024-04-18T07:16:01.665Z,10.10
2024-04-18T07:18:48.243Z,10.20
2024-04-18T07:21:17.167Z,10.20
2024-04-18T07:23:44.806Z,10.30
2024-04-18T07:26:12.458Z,10.40
2024-04-18T07:28:40.062Z,10.50
2024-04-18T07:31:07.638Z,10.50
2024-04-18T07:33:35.597Z,10.60
2024-04-18T07:36:17.023Z,10.60
2024-04-18T07:38:45.101Z,10.70
2024-04-18T07:41:12.621Z,10.70
2024-04-18T07:43:40.165Z,10.80
2024-04-18T07:46:07.818Z,10.90
2024-04-18T07:48:35.469Z,11.00
2024-04-18T07:51:03.095Z,11.10
2024-04-18T07:53:30.626Z,11.10
2024-04-18T07:55:58.699Z,11.20
2024-04-18T07:58:27.827Z,11.30
2024-04-18T08:00:56.944Z,11.30
2024-04-18T08:03:27.476Z,11.40
2024-04-18T08:05:58.292Z,11.40
2024-04-18T08:08:29.603Z,11.50
2024-04-18T08:11:16.374Z,11.50
2024-04-18T08:13:50.097Z,11.60
2024-04-18T08:16:20.423Z,11.60
2024-04-18T08:18:48.000Z,11.60
2024-04-18T08:21:15.557Z,11.60
2024-04-18T08:23:51.923Z,11.60
2024-04-18T08:26:19.678Z,11.70
2024-04-18T08:28:47.467Z,11.70
2024-04-18T08:31:15.043Z,11.70
2024-04-18T08:33:47.068Z,11.70
2024-04-18T08:36:21.781Z,11.80
2024-04-18T08:38:49.314Z,11.80
2024-04-18T08:41:17.863Z,11.90
2024-04-18T08:43:49.039Z,12.00
2024-04-18T08:46:20.106Z,12.00
2024-04-18T08:48:48.939Z,12.10
2024-04-18T08:51:18.143Z,12.10
2024-04-18T08:53:45.699Z,12.20
2024-04-18T08:56:19.125Z,12.30
2024-04-18T08:58:46.763Z,12.30
2024-04-18T09:01:14.446Z,12.40
2024-04-18T09:03:42.219Z,12.40
2024-04-18T09:06:11.211Z,12.40
2024-04-18T09:08:39.171Z,12.40
2024-04-18T09:11:09.247Z,12.40
2024-04-18T09:13:36.978Z,12.40
2024-04-18T09:16:04.807Z,12.40
2024-04-18T09:18:35.786Z,12.40
2024-04-18T09:21:04.122Z,12.50
2024-04-18T09:23:34.729Z,12.50
2024-04-18T09:26:02.324Z,12.50
2024-04-18T09:28:29.846Z,12.50
2024-04-18T09:31:00.421Z,12.60
2024-04-18T09:33:29.189Z,12.70
2024-04-18T09:36:02.875Z,12.80
2024-04-18T09:38:35.851Z,12.90
2024-04-18T09:41:25.092Z,12.90
2024-04-18T09:44:16.839Z,12.90
2024-04-18T09:46:46.520Z,13.00
2024-04-18T09:49:14.967Z,13.00
2024-04-18T09:51:44.655Z,13.00
2024-04-18T09:54:13.801Z,13.10
2024-04-18T09:56:42.192Z,13.20
2024-04-18T09:59:12.130Z,13.30
2024-04-18T10:01:42.098Z,13.40
2024-04-18T10:04:11.208Z,13.40
2024-04-18T10:06:42.875Z,13.40
2024-04-18T10:09:13.431Z,13.40
2024-04-18T10:11:42.436Z,13.40
2024-04-18T10:14:10.072Z,13.40
2024-04-18T10:16:52.022Z,13.40
2024-04-18T10:19:30.612Z,13.40
2024-04-18T10:24:35.085Z,13.50
2024-04-18T10:27:09.078Z,13.50
2024-04-18T10:29:36.684Z,13.60
2024-04-18T10:32:09.562Z,13.60
2024-04-18T10:34:37.112Z,13.60
2024-04-18T10:37:08.053Z,13.70
2024-04-18T10:39:43.705Z,13.70
2024-04-18T10:42:12.599Z,13.80
2024-04-18T10:44:40.435Z,13.80
2024-04-18T10:47:09.125Z,13.90
2024-04-18T10:49:36.774Z,13.90
2024-04-18T10:52:09.459Z,13.90
2024-04-18T10:54:37.862Z,13.90
2024-04-18T10:57:06.112Z,13.90
2024-04-18T10:59:33.944Z,14.00
2024-04-18T11:02:11.413Z,14.00
2024-04-18T11:04:39.076Z,14.10
2024-04-18T11:07:06.859Z,14.20
2024-04-18T11:09:35.095Z,14.30
2024-04-18T11:12:04.122Z,14.40
2024-04-18T11:14:31.751Z,14.50
2024-04-18T11:17:02.689Z,14.50
2024-04-18T11:19:31.570Z,14.60
2024-04-18T11:22:03.356Z,14.60
2024-04-18T11:24:31.201Z,14.70
2024-04-18T11:26:58.836Z,14.70
2024-04-18T11:29:28.370Z,14.80
2024-04-18T11:32:10.636Z,14.80
2024-04-18T11:34:43.730Z,15.00
2024-04-18T11:37:15.009Z,15.10
2024-04-18T11:39:43.881Z,15.30
2024-04-18T11:42:11.704Z,15.40
2024-04-18T11:44:39.768Z,15.60
2024-04-18T11:47:07.546Z,15.70
2024-04-18T11:49:35.207Z,15.70
2024-04-18T11:52:02.703Z,15.70
2024-04-18T11:54:30.737Z,15.70
2024-04-18T11:56:58.312Z,15.70
2024-04-18T11:59:36.074Z,15.70
2024-04-18T12:02:03.886Z,15.70
2024-04-18T12:04:51.556Z,15.60
2024-04-18T12:07:19.102Z,15.60
2024-04-18T12:09:49.726Z,15.60
2024-04-18T12:12:17.393Z,15.60
2024-04-18T12:14:48.944Z,15.60
2024-04-18T12:17:32.001Z,15.70
2024-04-18T12:20:20.065Z,15.90
2024-04-18T12:22:47.647Z,16.00
2024-04-18T12:25:19.572Z,16.00
2024-04-18T12:27:47.714Z,16.10
2024-04-18T12:30:31.437Z,16.20
2024-04-18T12:33:17.641Z,16.30
2024-04-18T12:35:45.394Z,16.40
2024-04-18T12:38:12.968Z,16.50
2024-04-18T12:40:46.977Z,16.60
2024-04-18T12:43:18.369Z,16.60
2024-04-18T12:46:06.428Z,16.70
2024-04-18T12:48:56.564Z,16.90
2024-04-18T12:51:24.937Z,17.00
2024-04-18T12:53:54.875Z,17.10
2024-04-18T12:56:48.355Z,17.20
2024-04-18T12:59:22.057Z,17.20
2024-04-18T13:01:49.637Z,17.30
2024-04-18T13:04:20.218Z,17.30
2024-04-18T13:06:47.880Z,17.40
2024-04-18T13:09:31.615Z,17.40
2024-04-18T13:12:04.237Z,17.40
2024-04-18T13:14:50.410Z,17.50
2024-04-18T13:17:18.534Z,17.50
2024-04-18T13:19:49.057Z,17.50
2024-04-18T13:22:17.176Z,17.60
2024-04-18T13:24:46.730Z,17.70
2024-04-18T13:27:32.274Z,17.70
2024-04-18T13:30:00.101Z,17.70
2024-04-18T13:32:40.207Z,17.80
2024-04-18T13:35:09.549Z,17.80
2024-04-18T13:37:37.701Z,17.80
2024-04-18T13:40:21.100Z,17.80
2024-04-18T13:43:02.359Z,17.80
2024-04-18T13:45:34.688Z,17.70
2024-04-18T13:48:06.759Z,17.60
2024-04-18T13:50:52.226Z,17.60
2024-04-18T13:53:19.778Z,17.60
2024-04-18T13:55:50.184Z,17.50
2024-04-18T13:58:20.498Z,17.50
2024-04-18T14:00:59.130Z,17.50
2024-04-18T14:03:32.034Z,17.50
2024-04-18T14:06:08.551Z,17.50
2024-04-18T14:08:42.338Z,17.60
2024-04-18T14:11:29.828Z,17.70
2024-04-18T14:14:07.899Z,17.80
2024-04-18T14:16:56.635Z,17.80
2024-04-18T14:19:34.607Z,17.90
2024-04-18T14:22:09.082Z,17.90
2024-04-18T14:24:37.020Z,17.90
2024-04-18T14:27:05.287Z,17.80
2024-04-18T14:29:32.896Z,17.80
2024-04-18T14:32:02.551Z,17.80
2024-04-18T14:34:49.001Z,17.80
2024-04-18T14:37:19.606Z,17.70
2024-04-18T14:39:48.012Z,17.70
2024-04-18T14:42:15.662Z,17.60
2024-04-18T14:44:43.240Z,17.50
2024-04-18T14:47:14.787Z,17.40
2024-04-18T14:50:01.638Z,17.30
2024-04-18T14:52:35.513Z,17.30
2024-04-18T14:55:23.012Z,17.30
2024-04-18T14:57:50.592Z,17.30
2024-04-18T15:00:18.873Z,17.40
2024-04-18T15:02:46.910Z,17.40
2024-04-18T15:05:33.791Z,17.30
2024-04-18T15:08:01.798Z,17.30
2024-04-18T15:10:48.396Z,17.20
2024-04-18T15:13:16.513Z,17.20
2024-04-18T15:15:45.438Z,17.10
2024-04-18T15:18:15.051Z,17.10
2024-04-18T15:20:42.988Z,17.10
2024-04-18T15:23:11.882Z,17.00
2024-04-18T15:25:39.435Z,17.00
2024-04-18T15:28:07.327Z,17.00
2024-04-18T15:30:35.113Z,17.00
2024-04-18T15:33:21.830Z,17.00
2024-04-18T15:35:49.458Z,17.00
2024-04-18T15:38:16.997Z,17.00
2024-04-18T15:41:03.159Z,17.00
2024-04-18T15:43:36.964Z,17.00
2024-04-18T15:46:05.474Z,17.00
2024-04-18T15:48:33.276Z,16.90
2024-04-18T15:51:00.954Z,16.80
2024-04-18T15:53:31.952Z,16.80
2024-04-18T15:56:09.270Z,16.70
2024-04-18T15:58:55.947Z,16.60
2024-04-18T16:01:24.748Z,16.50
2024-04-18T16:04:11.417Z,16.40
2024-04-18T16:06:57.985Z,16.30
2024-04-18T16:09:44.184Z,16.20
2024-04-18T16:12:21.340Z,16.20
2024-04-18T16:15:04.124Z,16.10
2024-04-18T16:17:33.485Z,16.00
2024-04-18T16:20:13.794Z,16.00
2024-04-18T16:22:42.075Z,15.90
2024-04-18T16:25:26.661Z,15.90
2024-04-18T16:27:54.277Z,15.90
2024-04-18T16:30:21.879Z,15.90
2024-04-18T16:32:49.694Z,15.90
2024-04-18T16:35:17.607Z,15.90
2024-04-18T16:37:45.826Z,15.90
2024-04-18T16:40:17.386Z,15.90
2024-04-18T16:43:03.535Z,15.80
2024-04-18T16:45:49.804Z,15.80
2024-04-18T16:48:17.444Z,15.80
2024-04-18T16:50:45.464Z,15.70
2024-04-18T16:53:13.003Z,15.70
2024-04-18T16:55:43.578Z,15.60
2024-04-18T16:58:18.505Z,15.60
2024-04-18T17:00:56.077Z,15.60
2024-04-18T17:03:23.789Z,15.50
2024-04-18T17:06:05.635Z,15.50
2024-04-18T17:08:34.008Z,15.50
2024-04-18T17:11:02.012Z,15.50
2024-04-18T17:13:52.377Z,15.50
2024-04-18T17:16:21.069Z,15.40
2024-04-18T17:18:51.372Z,15.40
2024-04-18T17:21:19.003Z,15.40
2024-04-18T17:23:46.707Z,15.30
2024-04-18T17:26:14.305Z,15.30
2024-04-18T17:28:42.062Z,15.30
2024-04-18T17:31:09.675Z,15.20
2024-04-18T17:33:37.439Z,15.20
2024-04-18T17:36:05.688Z,15.10
2024-04-18T17:38:50.083Z,15.10
2024-04-18T17:41:31.444Z,15.00
2024-04-18T17:44:18.197Z,15.00
2024-04-18T17:46:59.554Z,14.90
2024-04-18T17:49:28.611Z,14.80
2024-04-18T17:51:56.250Z,14.80
2024-04-18T17:54:23.841Z,14.70
2024-04-18T17:56:51.581Z,14.70
2024-04-18T17:59:20.352Z,14.70
2024-04-18T18:01:48.147Z,14.60
2024-04-18T18:04:16.148Z,14.50
2024-04-18T18:06:45.189Z,14.50
2024-04-18T18:09:12.804Z,14.40
2024-04-18T18:11:40.923Z,14.40
2024-04-18T18:14:08.674Z,14.30
2024-04-18T18:16:54.969Z,14.20
2024-04-18T18:19:22.665Z,14.20
2024-04-18T18:22:01.583Z,14.10
2024-04-18T18:24:29.211Z,14.10
2024-04-18T18:26:57.252Z,14.00
2024-04-18T18:29:24.815Z,14.00
2024-04-18T18:32:13.917Z,13.90
2024-04-18T18:34:46.657Z,13.80
2024-04-18T18:37:15.725Z,13.80
2024-04-18T18:39:43.845Z,13.80
2024-04-18T18:42:12.240Z,13.70
2024-04-18T18:44:40.196Z,13.70
2024-04-18T18:47:07.823Z,13.60
2024-04-18T18:49:50.552Z,13.60
2024-04-18T18:52:27.125Z,13.50
2024-04-18T18:54:55.617Z,13.50
2024-04-18T18:57:23.720Z,13.40
2024-04-18T18:59:51.768Z,13.40
2024-04-18T19:02:19.479Z,13.30
2024-04-18T19:05:02.074Z,13.30
2024-04-18T19:07:29.628Z,13.20
2024-04-18T19:09:57.164Z,13.20
2024-04-18T19:12:25.353Z,13.10
2024-04-18T19:14:55.971Z,13.10
2024-04-18T19:17:23.507Z,13.10
2024-04-18T19:19:51.102Z,13.10
2024-04-18T19:22:18.648Z,13.00
2024-04-18T19:24:46.615Z,13.00
2024-04-18T19:27:14.278Z,13.00
2024-04-18T19:29:46.874Z,13.00
2024-04-18T19:32:20.602Z,12.90
2024-04-18T19:34:48.188Z,12.90
2024-04-18T19:37:15.774Z,12.90
2024-04-18T19:39:43.407Z,12.80
2024-04-18T19:42:11.054Z,12.80
2024-04-18T19:44:38.625Z,12.80
2024-04-18T19:47:06.973Z,12.80
2024-04-18T19:49:40.442Z,12.70
2024-04-18T19:52:09.061Z,12.70
2024-04-18T19:54:39.403Z,12.70
2024-04-18T19:57:07.121Z,12.70
2024-04-18T19:59:36.218Z,12.60
2024-04-18T20:02:03.905Z,12.60
2024-04-18T20:04:31.463Z,12.60
2024-04-18T20:06:59.093Z,12.60
2024-04-18T20:09:26.644Z,12.60
2024-04-18T20:11:54.323Z,12.50
2024-04-18T20:14:21.886Z,12.60
2024-04-18T20:16:49.504Z,12.50
2024-04-18T20:19:17.605Z,12.50
2024-04-18T20:21:45.534Z,12.50
2024-04-18T20:24:15.595Z,12.40
2024-04-18T20:27:02.829Z,12.40
2024-04-18T20:29:45.984Z,12.40
2024-04-18T20:32:26.353Z,12.30
2024-04-18T20:34:55.484Z,12.30
2024-04-18T20:37:25.532Z,12.30
2024-04-18T20:39:57.557Z,12.20
2024-04-18T20:42:27.258Z,12.20
2024-04-18T20:45:02.602Z,12.20
2024-04-18T20:47:30.381Z,12.10
2024-04-18T20:49:58.437Z,12.10
2024-04-18T20:52:26.152Z,12.10
2024-04-18T20:54:53.877Z,12.10
2024-04-18T20:57:23.711Z,12.10
2024-04-18T20:59:53.463Z,12.00
2024-04-18T21:02:21.849Z,12.00
2024-04-18T21:04:53.084Z,12.00
2024-04-18T21:07:20.785Z,11.90
2024-04-18T21:09:48.614Z,11.90
2024-04-18T21:12:17.341Z,11.90
2024-04-18T21:14:45.067Z,11.80
2024-04-18T21:17:12.752Z,11.80
2024-04-18T21:19:40.505Z,11.80
2024-04-18T21:22:08.312Z,11.80
2024-04-18T21:24:36.015Z,11.70
2024-04-18T21:27:03.716Z,11.70
2024-04-18T21:29:31.376Z,11.70
2024-04-18T21:31:59.056Z,11.70
2024-04-18T21:34:26.867Z,11.60
2024-04-18T21:36:54.629Z,11.60
2024-04-18T21:39:22.419Z,11.60
2024-04-18T21:41:50.111Z,11.60
2024-04-18T21:44:17.808Z,11.50
2024-04-18T21:46:45.602Z,11.50
2024-04-18T21:49:13.365Z,11.50
2024-04-18T21:51:41.192Z,11.50
2024-04-18T21:54:08.969Z,11.40
2024-04-18T21:56:36.647Z,11.40
2024-04-18T21:59:04.368Z,11.40
2024-04-18T22:01:43.017Z,11.40
2024-04-18T22:04:12.250Z,11.40
2024-04-18T22:06:40.408Z,11.40
2024-04-18T22:09:08.606Z,11.40
2024-04-18T22:11:36.565Z,11.40
2024-04-18T22:14:04.313Z,11.30
2024-04-18T22:16:31.988Z,11.30
2024-04-18T22:18:59.759Z,11.30
2024-04-18T22:21:38.350Z,11.30
2024-04-18T22:24:07.698Z,11.30
2024-04-18T22:26:36.227Z,11.30
2024-04-18T22:29:04.285Z,11.20
2024-04-18T22:31:31.964Z,11.20
2024-04-18T22:33:59.779Z,11.20
2024-04-18T22:36:28.355Z,11.20
2024-04-18T22:38:57.854Z,11.20
2024-04-18T22:41:28.807Z,11.20
2024-04-18T22:43:56.543Z,11.20
2024-04-18T22:46:24.244Z,11.10
2024-04-18T22:48:52.255Z,11.10
2024-04-18T22:51:20.140Z,11.20
2024-04-18T22:53:47.867Z,11.10
2024-04-18T22:56:15.556Z,11.10
2024-04-18T22:58:43.296Z,11.10
2024-04-18T23:01:11.336Z,11.10
2024-04-18T23:03:39.260Z,11.10
2024-04-18T23:06:14.307Z,11.10
2024-04-18T23:08:43.661Z,11.10
2024-04-18T23:11:11.857Z,11.10
2024-04-18T23:13:39.959Z,11.10
2024-04-18T23:16:08.226Z,11.10
2024-04-18T23:18:36.780Z,11.00
2024-04-18T23:21:04.803Z,11.00
2024-04-18T23:23:35.875Z,11.00
2024-04-18T23:26:04.363Z,11.00
2024-04-18T23:28:32.087Z,11.00
2024-04-18T23:30:59.812Z,11.00
2024-04-18T23:33:27.633Z,10.90
2024-04-18T23:35:55.379Z,11.00
2024-04-18T23:38:23.048Z,10.90
2024-04-18T23:40:51.085Z,10.90
2024-04-18T23:43:19.151Z,10.90
2024-04-18T23:45:46.907Z,10.90
2024-04-18T23:48:14.840Z,10.90
2024-04-18T23:50:42.900Z,10.90
2024-04-18T23:53:10.834Z,10.90
2024-04-18T23:55:40.210Z,10.80
2024-04-18T23:58:07.858Z,10.80
