createdAt,value
2018-03-11T00:01:02.232Z,66.80
2018-03-11T00:03:29.296Z,67.90
2018-03-11T00:05:55.607Z,67.90
2018-03-11T00:08:21.899Z,67.70
2018-03-11T00:10:48.938Z,69.50
2018-03-11T00:13:15.224Z,69.50
2018-03-11T00:15:41.600Z,70.50
2018-03-11T00:18:07.928Z,68.90
2018-03-11T00:20:34.207Z,70.70
2018-03-11T00:23:00.512Z,70.10
2018-03-11T00:25:26.799Z,69.10
2018-03-11T00:27:53.816Z,70.40
2018-03-11T00:30:20.159Z,70.40
2018-03-11T00:32:46.448Z,69.50
2018-03-11T00:35:12.771Z,72.00
2018-03-11T00:37:39.172Z,71.10
2018-03-11T00:40:05.503Z,70.60
2018-03-11T00:42:32.572Z,72.90
2018-03-11T00:44:58.881Z,72.90
2018-03-11T00:47:25.182Z,71.70
2018-03-11T00:49:51.493Z,71.30
2018-03-11T00:52:17.793Z,71.90
2018-03-11T00:54:44.128Z,72.60
2018-03-11T00:57:10.460Z,72.70
2018-03-11T00:59:36.770Z,72.20
2018-03-11T01:02:03.815Z,72.10
2018-03-11T01:04:30.088Z,71.40
2018-03-11T01:06:56.418Z,71.60
2018-03-11T01:09:22.731Z,71.90
2018-03-11T01:11:49.026Z,71.60
2018-03-11T01:14:15.388Z,71.50
2018-03-11T01:16:42.424Z,70.80
2018-03-11T01:19:09.495Z,72.10
2018-03-11T01:21:36.329Z,71.90
2018-03-11T01:24:02.509Z,71.90
2018-03-11T01:26:28.615Z,72.10
2018-03-11T01:28:54.707Z,74.50
2018-03-11T01:31:20.795Z,74.00
2018-03-11T01:33:47.636Z,74.40
2018-03-11T01:36:13.751Z,73.70
2018-03-11T01:38:39.855Z,74.20
2018-03-11T01:41:05.970Z,74.50
2018-03-11T01:43:32.182Z,74.10
2018-03-11T01:45:58.491Z,73.50
2018-03-11T01:48:24.907Z,72.60
2018-03-11T01:50:51.205Z,72.40
2018-03-11T01:53:17.586Z,73.00
2018-03-11T01:55:44.649Z,69.60
2018-03-11T01:58:10.944Z,70.00
2018-03-11T02:00:37.246Z,71.20
2018-03-11T02:03:03.540Z,71.40
2018-03-11T02:05:29.833Z,71.40
2018-03-11T02:07:56.901Z,72.30
2018-03-11T02:10:23.751Z,72.10
2018-03-11T02:12:50.590Z,72.70
2018-03-11T02:15:16.715Z,72.40
2018-03-11T02:17:43.027Z,75.70
2018-03-11T02:20:09.334Z,75.70
2018-03-11T02:22:35.680Z,75.50
2018-03-11T02:25:01.988Z,76.70
2018-03-11T02:27:28.292Z,76.60
2018-03-11T02:29:54.610Z,76.90
2018-03-11T02:32:21.656Z,76.80
2018-03-11T02:34:47.752Z,76.80
2018-03-11T02:37:13.883Z,77.50
2018-03-11T02:39:40.205Z,78.70
2018-03-11T02:42:07.339Z,76.60
2018-03-11T02:44:33.382Z,76.80
2018-03-11T02:46:59.664Z,76.50
2018-03-11T02:49:26.013Z,74.30
2018-03-11T02:51:52.281Z,81.10
2018-03-11T02:54:18.561Z,81.20
2018-03-11T02:56:45.621Z,86.70
2018-03-11T02:59:11.900Z,86.70
2018-03-11T03:01:38.932Z,88.30
2018-03-11T03:04:05.304Z,88.30
2018-03-11T03:06:32.328Z,88.60
2018-03-11T03:08:58.416Z,88.50
2018-03-11T03:11:24.748Z,88.80
2018-03-11T03:13:51.044Z,90.00
2018-03-11T03:16:17.374Z,91.80
2018-03-11T03:18:43.716Z,93.90
2018-03-11T03:21:10.055Z,93.80
2018-03-11T03:23:36.717Z,93.20
2018-03-11T03:26:03.013Z,92.90
2018-03-11T03:28:30.062Z,92.50
2018-03-11T03:30:57.825Z,91.50
2018-03-11T03:33:23.926Z,91.40
2018-03-11T03:35:50.233Z,91.50
2018-03-11T03:38:16.538Z,91.60
2018-03-11T03:40:42.836Z,91.30
2018-03-11T03:43:09.143Z,91.40
2018-03-11T03:45:35.441Z,92.10
2018-03-11T03:48:01.759Z,92.70
2018-03-11T03:50:28.046Z,92.10
2018-03-11T03:52:54.350Z,91.10
2018-03-11T03:55:20.722Z,90.20
2018-03-11T03:57:47.050Z,87.50
2018-03-11T04:00:14.099Z,87.50
2018-03-11T04:02:41.436Z,89.80
2018-03-11T04:05:07.718Z,89.80
2018-03-11T04:07:34.023Z,90.20
2018-03-11T04:10:00.307Z,91.10
2018-03-11T04:12:27.351Z,92.80
2018-03-11T04:14:53.647Z,92.80
2018-03-11T04:17:19.939Z,93.30
2018-03-11T04:19:46.266Z,92.90
2018-03-11T04:22:12.786Z,93.60
2018-03-11T04:24:39.100Z,94.10
2018-03-11T04:27:05.351Z,93.90
2018-03-11T04:29:31.656Z,93.50
2018-03-11T04:31:57.953Z,93.90
2018-03-11T04:34:24.246Z,94.30
2018-03-11T04:36:52.028Z,95.70
2018-03-11T04:39:19.086Z,96.30
2018-03-11T04:41:45.380Z,96.30
2018-03-11T04:44:11.680Z,96.80
2018-03-11T04:46:38.002Z,96.60
2018-03-11T04:49:04.292Z,96.50
2018-03-11T04:51:31.317Z,97.30
2018-03-11T04:53:57.621Z,97.30
2018-03-11T04:56:23.904Z,97.60
2018-03-11T04:58:50.171Z,97.50
2018-03-11T05:01:17.220Z,97.80
2018-03-11T05:03:43.308Z,97.80
2018-03-11T05:06:09.409Z,97.50
2018-03-11T05:08:35.506Z,97.70
2018-03-11T05:11:01.776Z,97.80
2018-03-11T05:13:28.824Z,97.80
2018-03-11T05:15:54.910Z,97.80
2018-03-11T05:18:21.000Z,97.80
2018-03-11T05:20:47.117Z,97.80
2018-03-11T05:23:13.287Z,97.90
2018-03-11T05:25:39.412Z,98.00
2018-03-11T05:28:05.500Z,97.80
2018-03-11T05:30:32.543Z,97.80
2018-03-11T05:33:01.718Z,97.80
2018-03-11T05:35:28.024Z,97.80
2018-03-11T05:37:54.311Z,97.70
2018-03-11T05:40:20.582Z,97.60
2018-03-11T05:42:46.920Z,97.90
2018-03-11T05:45:13.236Z,97.70
2018-03-11T05:47:40.272Z,98.00
2018-03-11T05:50:06.577Z,98.00
2018-03-11T05:52:33.620Z,98.30
2018-03-11T05:55:00.456Z,98.50
2018-03-11T05:57:26.553Z,98.50
2018-03-11T05:59:52.690Z,98.60
2018-03-11T06:02:19.051Z,98.40
2018-03-11T06:04:45.157Z,98.40
2018-03-11T06:07:12.208Z,98.30
2018-03-11T06:09:38.644Z,98.30
2018-03-11T06:12:04.953Z,98.30
2018-03-11T06:14:31.260Z,98.30
2018-03-11T06:16:58.305Z,98.40
2018-03-11T06:19:24.394Z,98.40
2018-03-11T06:21:50.506Z,98.60
2018-03-11T06:24:17.549Z,98.40
2018-03-11T06:26:43.656Z,98.40
2018-03-11T06:29:09.800Z,98.30
2018-03-11T06:31:36.573Z,98.20
2018-03-11T06:34:02.905Z,98.30
2018-03-11T06:36:29.228Z,98.40
2018-03-11T06:38:55.555Z,98.20
2018-03-11T06:41:22.571Z,98.20
2018-03-11T06:43:48.672Z,98.20
2018-03-11T06:46:14.784Z,97.90
2018-03-11T06:48:41.660Z,98.00
2018-03-11T06:51:07.796Z,98.00
2018-03-11T06:53:33.919Z,97.70
2018-03-11T06:56:00.736Z,97.70
2018-03-11T06:58:26.824Z,97.70
2018-03-11T07:00:53.647Z,97.30
2018-03-11T07:03:19.752Z,97.30
2018-03-11T07:05:45.848Z,97.00
2018-03-11T07:08:12.712Z,96.90
2018-03-11T07:10:39.543Z,97.00
2018-03-11T07:13:05.652Z,97.00
2018-03-11T07:15:32.967Z,96.70
2018-03-11T07:17:59.279Z,96.70
2018-03-11T07:20:25.572Z,96.70
2018-03-11T07:22:51.892Z,96.70
2018-03-11T07:25:18.956Z,96.30
2018-03-11T07:27:45.255Z,96.20
2018-03-11T07:30:11.609Z,96.30
2018-03-11T07:32:38.149Z,95.90
2018-03-11T07:35:04.489Z,95.60
2018-03-11T07:37:32.978Z,95.20
2018-03-11T07:39:59.537Z,95.20
2018-03-11T07:42:25.903Z,95.00
2018-03-11T07:44:52.219Z,94.50
2018-03-11T07:47:18.540Z,94.40
2018-03-11T07:49:44.863Z,94.40
2018-03-11T07:52:11.901Z,94.00
2018-03-11T07:54:38.298Z,94.00
2018-03-11T08:10:05.992Z,92.60
2018-03-11T08:12:32.099Z,92.00
2018-03-11T08:14:58.324Z,91.60
2018-03-11T08:17:24.648Z,91.60
2018-03-11T08:19:51.128Z,91.10
2018-03-11T08:22:17.212Z,90.40
2018-03-11T08:24:43.327Z,90.20
2018-03-11T08:27:09.455Z,90.40
2018-03-11T08:29:35.551Z,89.20
2018-03-11T08:32:02.402Z,89.70
2018-03-11T08:34:28.537Z,89.70
2018-03-11T08:36:54.981Z,89.70
2018-03-11T08:39:21.115Z,89.70
2018-03-11T08:41:47.239Z,88.50
2018-03-11T08:44:13.410Z,87.70
2018-03-11T08:46:39.604Z,88.00
2018-03-11T08:49:05.710Z,88.30
2018-03-11T08:51:32.534Z,87.30
2018-03-11T08:53:58.620Z,87.30
2018-03-11T08:56:24.795Z,87.20
2018-03-11T08:58:50.960Z,86.30
2018-03-11T09:01:17.885Z,84.40
2018-03-11T09:03:43.975Z,84.40
2018-03-11T09:06:10.102Z,81.60
2018-03-11T09:08:36.584Z,80.80
2018-03-11T09:11:02.756Z,76.00
2018-03-11T09:13:28.847Z,73.90
2018-03-11T09:15:55.675Z,72.70
2018-03-11T09:18:22.120Z,72.70
2018-03-11T09:20:48.956Z,72.80
2018-03-11T09:23:15.031Z,72.70
2018-03-11T09:25:41.955Z,72.90
2018-03-11T09:28:10.820Z,72.80
2018-03-11T09:30:37.689Z,70.00
2018-03-11T09:33:03.803Z,69.90
2018-03-11T09:35:30.816Z,69.00
2018-03-11T09:37:56.892Z,68.90
2018-03-11T09:40:23.047Z,68.10
2018-03-11T09:42:49.904Z,68.10
2018-03-11T09:45:15.993Z,68.00
2018-03-11T09:47:42.076Z,69.00
2018-03-11T09:50:08.216Z,68.50
2018-03-11T09:52:35.112Z,70.90
2018-03-11T09:55:01.137Z,70.90
2018-03-11T09:57:27.717Z,69.10
2018-03-11T09:59:53.857Z,66.50
2018-03-11T10:02:23.896Z,63.50
2018-03-11T10:04:49.975Z,63.50
2018-03-11T10:07:16.046Z,64.20
2018-03-11T10:09:42.877Z,63.60
2018-03-11T10:12:09.001Z,63.60
2018-03-11T10:14:35.083Z,64.10
2018-03-11T10:17:02.745Z,62.20
2018-03-11T10:19:30.192Z,60.40
2018-03-11T10:21:56.363Z,57.50
2018-03-11T10:24:22.408Z,59.40
2018-03-11T10:26:48.498Z,57.10
2018-03-11T10:29:15.053Z,52.70
2018-03-11T10:31:41.168Z,56.00
2018-03-11T10:34:08.932Z,51.90
2018-03-11T10:36:35.810Z,48.40
2018-03-11T10:39:01.967Z,48.40
2018-03-11T10:41:28.194Z,49.30
2018-03-11T10:43:54.323Z,48.40
2018-03-11T10:46:21.261Z,50.10
2018-03-11T10:48:47.736Z,49.90
2018-03-11T10:51:14.835Z,46.10
2018-03-11T10:53:40.909Z,46.40
2018-03-11T10:56:07.148Z,43.60
2018-03-11T10:58:33.232Z,45.60
2018-03-11T11:01:12.876Z,46.20
2018-03-11T11:03:45.131Z,47.40
2018-03-11T11:06:11.293Z,48.00
2018-03-11T11:08:37.417Z,45.50
2018-03-11T11:11:03.500Z,45.30
2018-03-11T11:13:32.793Z,45.00
2018-03-11T11:15:58.929Z,42.80
2018-03-11T11:18:25.788Z,43.40
2018-03-11T11:20:52.619Z,43.00
2018-03-11T11:23:18.701Z,43.00
2018-03-11T11:25:44.800Z,42.20
2018-03-11T11:28:15.227Z,40.10
2018-03-11T11:30:41.324Z,40.00
2018-03-11T11:33:08.151Z,38.00
2018-03-11T11:35:34.242Z,38.00
2018-03-11T11:38:00.338Z,38.40
2018-03-11T11:40:28.998Z,40.80
2018-03-11T11:42:55.313Z,40.10
2018-03-11T11:45:21.625Z,41.10
2018-03-11T11:47:47.702Z,40.70
2018-03-11T11:50:13.859Z,42.00
2018-03-11T11:52:39.942Z,41.90
2018-03-11T11:55:06.793Z,40.30
2018-03-11T11:57:35.182Z,40.30
2018-03-11T12:00:01.325Z,42.90
2018-03-11T12:02:27.458Z,42.70
2018-03-11T12:04:53.545Z,41.60
2018-03-11T12:07:20.423Z,40.70
2018-03-11T12:09:46.570Z,40.60
2018-03-11T12:12:13.429Z,43.00
2018-03-11T12:14:41.469Z,43.00
2018-03-11T12:17:07.556Z,42.20
2018-03-11T12:19:34.400Z,43.20
2018-03-11T12:22:00.477Z,43.20
2018-03-11T12:24:27.359Z,43.60
2018-03-11T12:26:53.489Z,43.60
2018-03-11T12:29:20.318Z,42.10
2018-03-11T12:31:46.416Z,41.30
2018-03-11T12:34:17.815Z,39.40
2018-03-11T12:36:43.991Z,39.40
2018-03-11T12:39:10.086Z,41.10
2018-03-11T12:41:36.163Z,40.20
2018-03-11T12:44:02.248Z,39.40
2018-03-11T12:46:29.092Z,39.20
2018-03-11T12:48:55.202Z,39.20
2018-03-11T12:51:21.288Z,37.00
2018-03-11T12:53:49.969Z,38.00
2018-03-11T12:56:16.075Z,37.90
2018-03-11T12:58:42.208Z,36.60
2018-03-11T13:01:20.521Z,36.60
2018-03-11T13:03:51.584Z,36.60
2018-03-11T13:06:22.264Z,34.80
2018-03-11T13:08:49.286Z,36.40
2018-03-11T13:11:15.668Z,36.30
2018-03-11T13:13:42.040Z,33.70
2018-03-11T13:16:21.884Z,32.50
2018-03-11T13:18:48.938Z,31.60
2018-03-11T13:21:15.252Z,31.60
2018-03-11T13:23:41.567Z,33.20
2018-03-11T13:26:07.900Z,33.20
2018-03-11T13:28:44.459Z,31.70
2018-03-11T13:31:10.770Z,30.50
2018-03-11T13:33:51.487Z,30.00
2018-03-11T13:36:21.664Z,27.60
2018-03-11T13:39:00.485Z,26.90
2018-03-11T13:41:26.783Z,27.20
2018-03-11T13:43:57.472Z,26.80
2018-03-11T13:46:36.164Z,26.90
2018-03-11T13:49:02.476Z,26.40
2018-03-11T13:54:33.170Z,27.40
2018-03-11T14:00:01.752Z,28.30
2018-03-11T14:02:28.816Z,28.30
2018-03-11T14:04:55.325Z,28.20
2018-03-11T14:07:27.077Z,28.50
2018-03-11T14:09:53.371Z,29.00
2018-03-11T14:12:19.685Z,27.40
2018-03-11T14:14:46.797Z,28.20
2018-03-11T14:17:13.092Z,28.20
2018-03-11T14:19:39.412Z,28.00
2018-03-11T14:22:12.363Z,27.80
2018-03-11T14:24:39.192Z,26.80
2018-03-11T14:27:05.296Z,26.90
2018-03-11T14:29:32.117Z,27.50
2018-03-11T14:31:58.276Z,26.90
2018-03-11T14:34:24.397Z,27.00
2018-03-11T14:36:55.424Z,26.90
2018-03-11T14:39:21.670Z,27.60
2018-03-11T14:41:48.530Z,27.10
2018-03-11T14:44:14.642Z,27.10
2018-03-11T14:46:40.749Z,27.90
2018-03-11T14:49:07.657Z,28.60
2018-03-11T14:51:43.636Z,28.50
2018-03-11T14:54:09.752Z,27.90
2018-03-11T14:56:35.878Z,28.00
2018-03-11T14:59:01.945Z,26.50
2018-03-11T15:01:28.128Z,25.90
2018-03-11T15:03:54.240Z,26.40
2018-03-11T15:06:22.764Z,26.60
2018-03-11T15:08:48.821Z,26.80
2018-03-11T15:11:14.972Z,26.20
2018-03-11T15:13:41.070Z,26.20
2018-03-11T15:16:07.216Z,26.80
2018-03-11T15:18:33.327Z,26.20
2018-03-11T15:21:00.203Z,26.90
2018-03-11T15:23:27.044Z,27.30
2018-03-11T15:25:53.916Z,27.40
2018-03-11T15:28:20.751Z,25.80
2018-03-11T15:30:46.844Z,25.80
2018-03-11T15:33:12.953Z,26.50
2018-03-11T15:35:39.171Z,25.60
2018-03-11T15:38:05.279Z,26.30
2018-03-11T15:40:31.395Z,26.30
2018-03-11T15:42:57.493Z,25.70
2018-03-11T15:45:23.574Z,25.60
2018-03-11T15:47:49.896Z,25.70
2018-03-11T15:50:16.209Z,27.20
2018-03-11T15:52:43.280Z,27.30
2018-03-11T15:55:10.127Z,27.40
2018-03-11T15:57:36.951Z,27.50
2018-03-11T16:00:03.110Z,27.50
2018-03-11T16:02:33.121Z,26.60
2018-03-11T16:04:59.223Z,27.10
2018-03-11T16:07:25.311Z,27.60
2018-03-11T16:09:51.540Z,27.00
2018-03-11T16:12:17.722Z,27.10
2018-03-11T16:14:44.129Z,27.10
2018-03-11T16:17:10.444Z,27.40
2018-03-11T16:19:36.626Z,27.40
2018-03-11T16:22:03.062Z,27.70
2018-03-11T16:24:29.418Z,27.70
2018-03-11T16:26:56.395Z,28.00
2018-03-11T16:29:22.840Z,27.20
2018-03-11T16:31:49.173Z,27.60
2018-03-11T16:37:32.358Z,28.10
2018-03-11T16:39:58.688Z,28.20
2018-03-11T16:42:24.796Z,28.80
2018-03-11T16:44:51.659Z,28.60
2018-03-11T16:47:18.659Z,28.90
2018-03-11T16:49:44.741Z,28.80
2018-03-11T16:52:10.836Z,28.70
2018-03-11T16:54:36.981Z,28.30
2018-03-11T16:57:04.853Z,29.10
2018-03-11T16:59:30.974Z,29.30
2018-03-11T17:01:57.820Z,29.90
2018-03-11T17:04:24.921Z,30.50
2018-03-11T17:06:51.072Z,30.50
2018-03-11T17:09:17.179Z,30.00
2018-03-11T17:11:44.036Z,29.90
2018-03-11T17:14:10.924Z,30.40
2018-03-11T17:16:37.032Z,30.40
2018-03-11T17:19:03.157Z,30.90
2018-03-11T17:21:29.271Z,30.30
2018-03-11T17:23:55.376Z,31.10
2018-03-11T17:26:21.459Z,30.50
2018-03-11T17:28:47.567Z,30.90
2018-03-11T17:31:13.703Z,30.90
2018-03-11T17:33:39.811Z,31.50
2018-03-11T17:36:06.743Z,31.90
2018-03-11T17:38:32.831Z,31.80
2018-03-11T17:40:58.951Z,32.10
2018-03-11T17:43:25.849Z,32.80
2018-03-11T17:45:52.679Z,33.60
2018-03-11T17:48:19.041Z,32.90
2018-03-11T17:50:45.415Z,33.10
2018-03-11T17:53:11.828Z,33.30
2018-03-11T17:55:38.119Z,33.80
2018-03-11T17:58:04.431Z,34.00
2018-03-11T18:00:31.941Z,34.00
2018-03-11T18:02:58.981Z,33.70
2018-03-11T18:05:25.318Z,33.60
2018-03-11T18:07:51.623Z,34.90
2018-03-11T18:10:18.754Z,34.80
2018-03-11T18:12:45.060Z,34.70
2018-03-11T18:15:11.408Z,34.70
2018-03-11T18:17:37.747Z,34.70
2018-03-11T18:20:04.656Z,34.70
2018-03-11T18:22:31.695Z,34.50
2018-03-11T18:24:57.996Z,34.40
2018-03-11T18:27:25.067Z,34.90
2018-03-11T18:29:51.360Z,34.80
2018-03-11T18:32:17.685Z,34.70
2018-03-11T18:34:45.978Z,35.90
2018-03-11T18:37:12.353Z,35.40
2018-03-11T18:39:39.413Z,35.80
2018-03-11T18:42:05.767Z,35.70
2018-03-11T18:44:35.574Z,35.90
2018-03-11T18:47:01.876Z,35.50
2018-03-11T18:49:28.913Z,36.60
2018-03-11T18:51:55.225Z,36.60
2018-03-11T18:54:21.543Z,36.90
2018-03-11T18:56:47.999Z,36.70
2018-03-11T18:59:14.445Z,37.50
2018-03-11T19:01:40.746Z,37.80
2018-03-11T19:04:07.854Z,38.30
2018-03-11T19:06:34.158Z,38.20
2018-03-11T19:09:00.448Z,39.00
2018-03-11T19:11:27.094Z,38.60
2018-03-11T19:13:53.449Z,39.70
2018-03-11T19:16:19.906Z,41.20
2018-03-11T19:18:46.192Z,41.60
2018-03-11T19:21:12.640Z,41.70
2018-03-11T19:23:39.685Z,41.90
2018-03-11T19:26:06.720Z,41.60
2018-03-11T19:28:33.117Z,41.50
2018-03-11T19:30:59.681Z,41.50
2018-03-11T19:33:26.261Z,41.70
2018-03-11T19:35:52.538Z,42.60
2018-03-11T19:38:19.604Z,43.20
2018-03-11T19:40:45.904Z,43.90
2018-03-11T19:43:12.292Z,44.00
2018-03-11T19:45:39.449Z,44.50
2018-03-11T19:48:05.764Z,44.50
2018-03-11T19:50:32.071Z,45.70
2018-03-11T19:52:58.494Z,46.40
2018-03-11T19:55:25.537Z,50.10
2018-03-11T19:57:51.827Z,50.10
2018-03-11T20:00:18.864Z,55.00
2018-03-11T20:02:45.175Z,54.90
2018-03-11T20:05:11.948Z,55.80
2018-03-11T20:07:38.240Z,57.80
2018-03-11T20:10:04.537Z,55.90
2018-03-11T20:12:30.808Z,58.40
2018-03-11T20:14:57.846Z,63.30
2018-03-11T20:17:24.220Z,63.30
2018-03-11T20:19:52.759Z,65.70
2018-03-11T20:22:19.049Z,65.50
2018-03-11T20:24:45.364Z,66.40
2018-03-11T20:27:11.744Z,66.40
2018-03-11T20:29:39.071Z,64.40
2018-03-11T20:32:05.356Z,66.30
2018-03-11T20:34:32.468Z,70.00
2018-03-11T20:36:58.793Z,69.50
2018-03-11T20:39:25.835Z,66.40
2018-03-11T20:41:52.142Z,66.40
2018-03-11T20:44:18.459Z,65.50
2018-03-11T20:46:44.698Z,63.60
2018-03-11T20:49:11.080Z,63.00
2018-03-11T20:51:37.389Z,61.30
2018-03-11T20:54:04.458Z,61.20
2018-03-11T20:56:31.533Z,60.90
2018-03-11T20:58:57.824Z,60.80
2018-03-11T21:01:24.108Z,60.50
2018-03-11T21:03:50.674Z,60.20
2018-03-11T21:06:16.979Z,60.00
2018-03-11T21:08:43.248Z,61.30
2018-03-11T21:11:10.321Z,69.20
2018-03-11T21:13:37.345Z,73.40
2018-03-11T21:16:03.611Z,73.30
2018-03-11T21:18:29.912Z,80.40
2018-03-11T21:20:56.424Z,81.50
2018-03-11T21:23:22.704Z,86.50
2018-03-11T21:25:49.024Z,86.50
2018-03-11T21:28:15.369Z,89.00
2018-03-11T21:30:42.404Z,90.40
2018-03-11T21:33:09.502Z,90.90
2018-03-11T21:35:36.584Z,91.20
2018-03-11T21:38:02.755Z,91.10
2018-03-11T21:40:28.836Z,90.30
2018-03-11T21:42:55.665Z,90.00
2018-03-11T21:45:21.774Z,90.00
2018-03-11T21:47:47.831Z,90.10
2018-03-11T21:50:13.936Z,89.10
2018-03-11T21:52:40.033Z,87.60
2018-03-11T21:55:06.120Z,86.80
2018-03-11T21:57:32.378Z,85.50
2018-03-11T21:59:58.662Z,85.70
2018-03-11T22:02:24.963Z,85.50
2018-03-11T22:04:51.369Z,86.90
2018-03-11T22:07:18.403Z,85.50
2018-03-11T22:09:44.536Z,85.50
2018-03-11T22:12:10.636Z,84.10
2018-03-11T22:14:36.730Z,83.30
2018-03-11T22:17:03.031Z,81.70
2018-03-11T22:19:29.852Z,78.30
2018-03-11T22:21:56.712Z,77.90
2018-03-11T22:24:23.555Z,76.70
2018-03-11T22:26:49.632Z,76.60
2018-03-11T22:29:15.760Z,75.80
2018-03-11T22:31:41.875Z,75.80
2018-03-11T22:34:08.716Z,73.40
2018-03-11T22:36:36.117Z,73.40
2018-03-11T22:39:03.177Z,72.60
2018-03-11T22:41:30.009Z,71.20
2018-03-11T22:43:56.392Z,71.10
2018-03-11T22:46:22.469Z,70.40
2018-03-11T22:48:48.551Z,70.60
2018-03-11T22:51:15.396Z,69.70
2018-03-11T22:53:41.504Z,69.50
2018-03-11T22:56:07.581Z,69.30
2018-03-11T22:58:34.404Z,70.20
2018-03-11T23:01:00.518Z,70.20
2018-03-11T23:03:26.637Z,69.90
2018-03-11T23:05:52.917Z,69.50
2018-03-11T23:08:19.245Z,69.60
2018-03-11T23:10:45.570Z,70.00
2018-03-11T23:13:11.988Z,70.50
2018-03-11T23:15:40.401Z,70.00
2018-03-11T23:18:07.576Z,67.50
2018-03-11T23:20:35.368Z,67.50
2018-03-11T23:23:01.458Z,68.30
2018-03-11T23:25:27.536Z,67.70
2018-03-11T23:27:54.475Z,67.60
2018-03-11T23:30:21.304Z,67.80
2018-03-11T23:32:48.188Z,67.20
2018-03-11T23:35:14.269Z,67.10
2018-03-11T23:37:40.492Z,66.70
2018-03-11T23:40:07.321Z,66.40
2018-03-11T23:42:33.388Z,67.10
2018-03-11T23:44:59.472Z,66.00
2018-03-11T23:47:25.613Z,65.80
2018-03-11T23:49:51.696Z,64.60
2018-03-11T23:52:18.530Z,64.60
2018-03-11T23:54:44.643Z,64.60
2018-03-11T23:57:10.760Z,64.60
2018-03-11T23:59:36.834Z,65.40
