createdAt,value
2023-06-20T00:00:28.445Z,4.65
2023-06-20T00:02:55.082Z,5.95
2023-06-20T00:05:21.762Z,4.68
2023-06-20T00:07:48.463Z,4.13
2023-06-20T00:10:15.109Z,4.68
2023-06-20T00:12:42.248Z,4.97
2023-06-20T00:15:09.429Z,4.75
2023-06-20T00:17:36.110Z,7.45
2023-06-20T00:20:05.572Z,6.22
2023-06-20T00:22:36.041Z,4.32
2023-06-20T00:25:06.403Z,3.85
2023-06-20T00:27:33.052Z,5.00
2023-06-20T00:29:59.932Z,4.45
2023-06-20T00:32:26.500Z,3.78
2023-06-20T00:34:53.114Z,5.45
2023-06-20T00:37:19.695Z,3.80
2023-06-20T00:39:46.386Z,5.50
2023-06-20T00:42:25.862Z,5.03
2023-06-20T00:44:53.168Z,4.20
2023-06-20T00:47:20.181Z,6.45
2023-06-20T00:49:49.155Z,7.05
2023-06-20T00:52:18.423Z,5.43
2023-06-20T00:54:45.835Z,4.18
2023-06-20T00:57:14.499Z,3.40
2023-06-20T00:59:45.497Z,4.20
2023-06-20T01:02:13.817Z,5.38
2023-06-20T01:04:40.920Z,3.80
2023-06-20T01:07:15.867Z,4.97
2023-06-20T01:09:50.803Z,4.97
2023-06-20T01:12:34.260Z,5.10
2023-06-20T01:15:11.216Z,4.72
2023-06-20T01:17:56.205Z,4.20
2023-06-20T01:20:38.545Z,4.57
2023-06-20T01:23:10.219Z,4.32
2023-06-20T01:25:47.537Z,5.32
2023-06-20T01:28:27.933Z,4.45
2023-06-20T01:31:04.606Z,4.03
2023-06-20T01:33:37.172Z,3.65
2023-06-20T01:36:05.191Z,5.63
2023-06-20T01:38:33.607Z,4.20
2023-06-20T01:41:01.242Z,8.27
2023-06-20T01:43:30.441Z,4.93
2023-06-20T01:45:57.446Z,6.05
2023-06-20T01:48:25.149Z,4.95
2023-06-20T01:50:53.589Z,5.05
2023-06-20T01:53:21.523Z,4.70
2023-06-20T01:55:49.213Z,4.75
2023-06-20T01:58:17.219Z,4.82
2023-06-20T02:00:44.189Z,3.35
2023-06-20T02:03:11.850Z,4.20
2023-06-20T02:05:39.898Z,4.45
2023-06-20T02:08:06.646Z,3.75
2023-06-20T02:10:33.878Z,4.65
2023-06-20T02:13:00.833Z,4.10
2023-06-20T02:15:28.380Z,4.75
2023-06-20T02:17:55.874Z,4.90
2023-06-20T02:20:22.790Z,7.00
2023-06-20T02:22:51.712Z,3.88
2023-06-20T02:25:22.677Z,4.82
2023-06-20T02:27:52.657Z,5.05
2023-06-20T02:30:20.740Z,4.43
2023-06-20T02:32:47.713Z,6.43
2023-06-20T02:35:14.927Z,6.45
2023-06-20T02:37:43.271Z,3.92
2023-06-20T02:40:10.560Z,3.67
2023-06-20T02:42:37.212Z,3.85
2023-06-20T02:45:04.253Z,3.75
2023-06-20T02:48:03.786Z,5.13
2023-06-20T02:50:42.795Z,4.65
2023-06-20T02:53:12.919Z,5.43
2023-06-20T02:56:03.683Z,4.55
2023-06-20T02:58:32.582Z,3.20
2023-06-20T03:01:00.394Z,3.75
2023-06-20T03:03:37.969Z,3.78
2023-06-20T03:06:07.369Z,4.13
2023-06-20T03:08:34.318Z,6.72
2023-06-20T03:11:02.033Z,4.40
2023-06-20T03:13:28.704Z,6.75
2023-06-20T03:15:56.410Z,4.40
2023-06-20T03:18:23.168Z,6.55
2023-06-20T03:20:50.117Z,4.22
2023-06-20T03:23:17.514Z,4.28
2023-06-20T03:25:46.366Z,3.70
2023-06-20T03:28:19.203Z,4.90
2023-06-20T03:30:45.831Z,6.20
2023-06-20T03:33:12.446Z,3.20
2023-06-20T03:35:39.024Z,3.63
2023-06-20T03:38:05.607Z,4.55
2023-06-20T03:40:32.219Z,7.45
2023-06-20T03:42:58.883Z,5.28
2023-06-20T03:45:25.775Z,4.13
2023-06-20T03:47:52.860Z,6.45
2023-06-20T03:50:19.569Z,3.55
2023-06-20T03:52:46.229Z,4.30
2023-06-20T03:55:12.837Z,4.70
2023-06-20T03:57:39.403Z,3.50
2023-06-20T04:00:11.345Z,3.53
2023-06-20T04:02:37.996Z,5.32
2023-06-20T04:05:04.780Z,5.70
2023-06-20T04:07:32.914Z,3.63
2023-06-20T04:09:59.853Z,9.18
2023-06-20T04:12:26.674Z,4.40
2023-06-20T04:14:54.685Z,5.28
2023-06-20T04:17:21.356Z,4.82
2023-06-20T04:19:48.373Z,4.82
2023-06-20T04:22:15.918Z,3.50
2023-06-20T04:24:42.600Z,5.78
2023-06-20T04:27:09.299Z,4.85
2023-06-20T04:29:35.947Z,4.43
2023-06-20T04:32:02.492Z,3.00
2023-06-20T04:34:29.049Z,4.70
2023-06-20T04:37:03.008Z,3.63
2023-06-20T04:39:32.384Z,4.38
2023-06-20T04:41:58.906Z,4.85
2023-06-20T04:44:25.461Z,5.35
2023-06-20T04:46:52.048Z,7.63
2023-06-20T04:49:18.754Z,8.23
2023-06-20T04:51:45.327Z,6.40
2023-06-20T04:54:11.907Z,7.22
2023-06-20T04:56:41.591Z,4.45
2023-06-20T04:59:09.297Z,4.95
2023-06-20T05:01:36.099Z,7.88
2023-06-20T05:04:04.878Z,5.82
2023-06-20T05:06:31.646Z,5.90
2023-06-20T05:08:58.326Z,4.82
2023-06-20T05:11:25.139Z,5.63
2023-06-20T05:13:51.719Z,7.18
2023-06-20T05:16:18.363Z,4.18
2023-06-20T05:18:47.344Z,4.13
2023-06-20T05:21:13.960Z,8.32
2023-06-20T05:23:40.496Z,4.20
2023-06-20T05:26:07.059Z,6.85
2023-06-20T05:28:33.616Z,6.10
2023-06-20T05:31:00.449Z,3.78
2023-06-20T05:33:27.347Z,6.32
2023-06-20T05:35:54.033Z,6.10
2023-06-20T05:38:20.691Z,4.85
2023-06-20T05:40:47.358Z,5.22
2023-06-20T05:43:13.976Z,6.63
2023-06-20T05:45:42.436Z,6.25
2023-06-20T05:48:11.227Z,5.05
2023-06-20T05:50:38.553Z,6.40
2023-06-20T05:53:05.117Z,4.75
2023-06-20T05:55:31.711Z,3.97
2023-06-20T05:57:58.431Z,4.40
2023-06-20T06:00:25.318Z,5.43
2023-06-20T06:02:52.322Z,3.95
2023-06-20T06:05:18.926Z,4.25
2023-06-20T06:07:45.509Z,6.90
2023-06-20T06:10:12.134Z,6.47
2023-06-20T06:12:39.322Z,5.75
2023-06-20T06:15:06.442Z,5.15
2023-06-20T06:17:33.371Z,7.85
2023-06-20T06:20:00.037Z,5.43
2023-06-20T06:22:26.642Z,4.63
2023-06-20T06:24:53.253Z,6.03
2023-06-20T06:27:19.862Z,8.27
2023-06-20T06:29:47.486Z,5.72
2023-06-20T06:32:14.414Z,5.70
2023-06-20T06:34:42.348Z,7.32
2023-06-20T06:37:09.276Z,4.53
2023-06-20T06:39:37.626Z,6.55
2023-06-20T06:42:04.592Z,8.25
2023-06-20T06:44:31.224Z,5.63
2023-06-20T06:46:58.101Z,6.32
2023-06-20T06:49:24.873Z,4.95
2023-06-20T06:51:51.714Z,5.82
2023-06-20T06:54:18.607Z,4.97
2023-06-20T06:56:45.250Z,5.97
2023-06-20T06:59:11.884Z,5.03
2023-06-20T07:01:38.623Z,6.78
2023-06-20T07:04:05.607Z,5.55
2023-06-20T07:06:32.291Z,5.07
2023-06-20T07:08:58.900Z,3.78
2023-06-20T07:11:25.696Z,4.47
2023-06-20T07:13:52.346Z,4.53
2023-06-20T07:16:18.967Z,3.25
2023-06-20T07:18:45.550Z,3.40
2023-06-20T07:21:12.147Z,3.88
2023-06-20T07:23:38.759Z,3.55
2023-06-20T07:26:05.485Z,4.00
2023-06-20T07:28:32.188Z,4.05
2023-06-20T07:30:58.767Z,3.65
2023-06-20T07:33:25.370Z,5.07
2023-06-20T07:35:51.967Z,3.15
2023-06-20T07:38:19.967Z,7.18
2023-06-20T07:40:47.397Z,3.90
2023-06-20T07:43:14.034Z,3.08
2023-06-20T07:45:40.652Z,3.47
2023-06-20T07:48:07.732Z,4.18
2023-06-20T07:50:34.613Z,3.30
2023-06-20T07:53:01.275Z,4.55
2023-06-20T07:55:30.661Z,4.88
2023-06-20T07:57:59.236Z,4.73
2023-06-20T08:00:26.542Z,3.97
2023-06-20T08:02:53.601Z,3.95
2023-06-20T08:05:20.515Z,3.80
2023-06-20T08:07:50.029Z,3.95
2023-06-20T08:10:17.556Z,3.37
2023-06-20T08:12:46.442Z,3.80
2023-06-20T08:15:13.164Z,4.18
2023-06-20T08:17:39.856Z,5.35
2023-06-20T08:20:13.015Z,3.25
2023-06-20T08:22:39.572Z,5.40
2023-06-20T08:25:06.796Z,3.42
2023-06-20T08:27:33.486Z,3.25
2023-06-20T08:30:00.082Z,3.20
2023-06-20T08:32:26.686Z,3.75
2023-06-20T08:34:55.886Z,5.20
2023-06-20T08:37:23.739Z,3.47
2023-06-20T08:39:50.632Z,3.47
2023-06-20T08:42:17.344Z,3.70
2023-06-20T08:44:56.017Z,4.03
2023-06-20T08:47:24.897Z,3.35
2023-06-20T08:49:51.496Z,4.05
2023-06-20T08:52:21.352Z,3.58
2023-06-20T08:54:48.016Z,3.50
2023-06-20T08:57:14.656Z,3.25
2023-06-20T08:59:41.245Z,2.97
2023-06-20T09:02:09.290Z,6.25
2023-06-20T09:04:35.975Z,3.53
2023-06-20T09:07:02.648Z,3.30
2023-06-20T09:09:29.426Z,8.88
2023-06-20T09:12:00.987Z,4.93
2023-06-20T09:14:30.058Z,3.92
2023-06-20T09:16:57.180Z,4.03
2023-06-20T09:19:24.283Z,4.95
2023-06-20T09:22:04.481Z,4.72
2023-06-20T09:24:46.019Z,4.93
2023-06-20T09:27:13.169Z,4.18
2023-06-20T09:29:52.908Z,4.30
2023-06-20T09:32:21.566Z,4.03
2023-06-20T09:34:48.351Z,5.70
2023-06-20T09:37:18.503Z,4.07
2023-06-20T09:39:45.724Z,3.63
2023-06-20T09:42:15.594Z,3.80
2023-06-20T09:44:42.324Z,4.20
2023-06-20T09:47:09.842Z,3.50
2023-06-20T09:49:37.258Z,4.22
2023-06-20T09:52:15.929Z,5.85
2023-06-20T09:54:56.962Z,4.25
2023-06-20T09:57:35.609Z,15.20
2023-06-20T10:00:06.050Z,4.40
2023-06-20T10:02:32.701Z,2.90
2023-06-20T10:05:00.032Z,6.13
2023-06-20T10:07:27.195Z,3.80
2023-06-20T10:09:55.798Z,5.93
2023-06-20T10:12:22.812Z,4.75
2023-06-20T10:14:49.428Z,5.13
2023-06-20T10:17:16.681Z,4.22
2023-06-20T10:19:53.657Z,5.25
2023-06-20T10:22:33.451Z,3.17
2023-06-20T10:25:14.830Z,5.72
2023-06-20T10:27:42.493Z,3.50
2023-06-20T10:30:11.560Z,4.50
2023-06-20T10:33:07.978Z,2.78
2023-06-20T10:35:34.724Z,4.43
2023-06-20T10:38:11.017Z,3.20
2023-06-20T10:40:41.036Z,3.75
2023-06-20T10:43:09.112Z,2.10
2023-06-20T10:45:36.091Z,6.95
2023-06-20T10:48:03.562Z,2.60
2023-06-20T10:50:30.474Z,2.38
2023-06-20T10:53:00.073Z,2.53
2023-06-20T10:55:27.822Z,4.40
2023-06-20T10:57:55.266Z,3.33
2023-06-20T11:00:23.134Z,2.72
2023-06-20T11:02:51.612Z,3.25
2023-06-20T11:05:18.599Z,2.17
2023-06-20T11:07:52.430Z,2.20
2023-06-20T11:10:30.110Z,1.92
2023-06-20T11:13:00.834Z,2.03
2023-06-20T11:15:29.135Z,2.65
2023-06-20T11:18:01.690Z,3.15
2023-06-20T11:20:28.585Z,2.45
2023-06-20T11:22:56.804Z,2.28
2023-06-20T11:25:30.410Z,3.70
2023-06-20T11:28:10.722Z,1.88
2023-06-20T11:30:44.893Z,2.10
2023-06-20T11:33:13.701Z,2.28
2023-06-20T11:35:44.055Z,2.55
2023-06-20T11:38:12.408Z,2.10
2023-06-20T11:40:39.484Z,1.98
2023-06-20T11:43:06.542Z,1.77
2023-06-20T11:45:33.875Z,2.70
2023-06-20T11:48:14.572Z,1.80
2023-06-20T11:50:44.636Z,2.35
2023-06-20T11:55:52.976Z,3.10
2023-06-20T11:58:19.699Z,1.90
2023-06-20T12:00:48.319Z,1.60
2023-06-20T12:03:22.804Z,1.80
2023-06-20T12:05:49.464Z,1.85
2023-06-20T12:08:16.765Z,1.50
2023-06-20T12:10:59.977Z,2.28
2023-06-20T12:13:27.346Z,1.73
2023-06-20T12:15:53.947Z,1.70
2023-06-20T12:18:20.636Z,1.80
2023-06-20T12:20:58.921Z,1.75
2023-06-20T12:23:29.215Z,2.70
2023-06-20T12:25:55.788Z,1.70
2023-06-20T12:28:22.363Z,2.15
2023-06-20T12:30:48.980Z,1.88
2023-06-20T12:33:15.709Z,2.67
2023-06-20T12:35:42.679Z,4.97
2023-06-20T12:38:11.496Z,2.10
2023-06-20T12:40:38.275Z,3.50
2023-06-20T12:43:06.795Z,1.75
2023-06-20T12:45:33.458Z,4.10
2023-06-20T12:48:00.288Z,2.38
2023-06-20T12:50:27.199Z,2.35
2023-06-20T12:52:54.526Z,2.15
2023-06-20T12:55:21.500Z,3.10
2023-06-20T12:57:48.224Z,2.00
2023-06-20T13:00:15.392Z,1.83
2023-06-20T13:02:42.167Z,2.50
2023-06-20T13:05:09.423Z,1.98
2023-06-20T13:07:37.751Z,2.50
2023-06-20T13:10:05.853Z,5.22
2023-06-20T13:12:33.756Z,2.60
2023-06-20T13:15:07.253Z,2.50
2023-06-20T13:17:34.840Z,2.40
2023-06-20T13:20:01.776Z,3.45
2023-06-20T13:22:29.102Z,2.10
2023-06-20T13:24:56.011Z,1.80
2023-06-20T13:27:22.701Z,2.97
2023-06-20T13:29:49.336Z,2.30
2023-06-20T13:32:16.098Z,2.30
2023-06-20T13:34:42.828Z,2.13
2023-06-20T13:37:10.277Z,1.95
2023-06-20T13:39:37.016Z,2.00
2023-06-20T13:42:03.680Z,2.83
2023-06-20T13:44:31.325Z,2.25
2023-06-20T13:46:58.275Z,3.30
2023-06-20T13:49:26.221Z,2.10
2023-06-20T13:51:52.930Z,2.83
2023-06-20T13:54:19.510Z,3.28
2023-06-20T13:56:46.111Z,2.53
2023-06-20T13:59:12.672Z,4.72
2023-06-20T14:01:40.928Z,2.10
2023-06-20T14:04:07.629Z,2.65
2023-06-20T14:06:35.118Z,2.60
2023-06-20T14:09:02.291Z,2.72
2023-06-20T14:11:28.867Z,2.85
2023-06-20T14:13:55.484Z,2.22
2023-06-20T14:16:23.503Z,2.70
2023-06-20T14:18:50.144Z,2.38
2023-06-20T14:21:16.825Z,2.40
2023-06-20T14:23:43.439Z,2.40
2023-06-20T14:26:10.070Z,3.58
2023-06-20T14:28:36.630Z,2.67
2023-06-20T14:31:03.796Z,3.22
2023-06-20T14:33:30.429Z,2.00
2023-06-20T14:35:57.052Z,2.25
2023-06-20T14:38:23.627Z,2.33
2023-06-20T14:40:50.215Z,3.63
2023-06-20T14:43:16.836Z,2.53
2023-06-20T14:45:43.459Z,6.20
2023-06-20T14:48:10.049Z,2.28
2023-06-20T14:50:47.453Z,2.47
2023-06-20T14:53:15.360Z,2.85
2023-06-20T14:55:42.028Z,2.45
2023-06-20T14:58:08.643Z,4.75
2023-06-20T15:00:35.211Z,2.80
2023-06-20T15:03:01.925Z,2.90
2023-06-20T15:05:28.593Z,2.50
2023-06-20T15:07:55.210Z,4.97
2023-06-20T15:10:21.899Z,2.45
2023-06-20T15:12:48.512Z,2.58
2023-06-20T15:15:15.103Z,2.95
2023-06-20T15:17:41.848Z,4.25
2023-06-20T15:20:08.859Z,3.03
2023-06-20T15:22:35.468Z,1.95
2023-06-20T15:25:02.076Z,3.47
2023-06-20T15:27:28.676Z,2.53
2023-06-20T15:29:55.260Z,2.45
2023-06-20T15:32:21.935Z,3.65
2023-06-20T15:34:48.603Z,3.40
2023-06-20T15:37:16.805Z,2.38
2023-06-20T15:39:44.452Z,4.40
2023-06-20T15:42:11.708Z,2.70
2023-06-20T15:44:40.744Z,2.63
2023-06-20T15:47:07.426Z,3.15
2023-06-20T15:49:34.077Z,3.30
2023-06-20T15:52:01.123Z,2.83
2023-06-20T15:54:28.681Z,3.22
2023-06-20T15:56:55.488Z,2.47
2023-06-20T15:59:22.076Z,2.83
2023-06-20T16:01:48.931Z,2.50
2023-06-20T16:04:15.577Z,1.95
2023-06-20T16:06:42.275Z,2.58
2023-06-20T16:09:09.021Z,3.83
2023-06-20T16:11:35.660Z,3.30
2023-06-20T16:14:02.304Z,3.30
2023-06-20T16:16:29.095Z,4.50
2023-06-20T16:18:55.851Z,2.03
2023-06-20T16:21:22.866Z,2.67
2023-06-20T16:23:50.029Z,2.72
2023-06-20T16:26:16.599Z,2.60
2023-06-20T16:28:43.205Z,3.67
2023-06-20T16:31:09.972Z,3.80
2023-06-20T16:33:49.486Z,3.00
2023-06-20T16:36:18.165Z,3.00
2023-06-20T16:38:44.972Z,3.45
2023-06-20T16:41:11.994Z,3.88
2023-06-20T16:43:38.664Z,3.35
2023-06-20T16:46:05.257Z,3.25
2023-06-20T16:48:31.819Z,2.97
2023-06-20T16:50:58.412Z,3.83
2023-06-20T16:53:25.050Z,4.65
2023-06-20T16:55:51.644Z,6.00
2023-06-20T16:58:18.212Z,3.15
2023-06-20T17:00:44.814Z,2.97
2023-06-20T17:03:13.883Z,4.18
2023-06-20T17:05:41.082Z,3.03
2023-06-20T17:08:08.479Z,5.18
2023-06-20T17:10:35.076Z,3.67
2023-06-20T17:13:01.644Z,3.58
2023-06-20T17:15:28.329Z,3.17
2023-06-20T17:17:56.975Z,3.30
2023-06-20T17:20:23.783Z,4.68
2023-06-20T17:22:51.099Z,4.20
2023-06-20T17:25:17.720Z,5.47
2023-06-20T17:27:44.475Z,4.28
2023-06-20T17:30:11.316Z,4.28
2023-06-20T17:32:42.143Z,4.90
2023-06-20T17:35:10.873Z,4.03
2023-06-20T17:37:39.626Z,3.80
2023-06-20T17:40:08.233Z,4.18
2023-06-20T17:42:35.122Z,4.20
2023-06-20T17:45:02.901Z,7.72
2023-06-20T17:47:29.568Z,5.93
2023-06-20T17:49:56.179Z,3.30
2023-06-20T17:52:22.924Z,5.47
2023-06-20T17:54:50.250Z,4.13
2023-06-20T17:57:16.839Z,3.95
2023-06-20T17:59:43.574Z,4.22
2023-06-20T18:02:10.308Z,3.42
2023-06-20T18:04:37.016Z,3.38
2023-06-20T18:07:03.737Z,3.72
2023-06-20T18:09:30.443Z,6.05
2023-06-20T18:11:57.646Z,2.90
2023-06-20T18:14:24.243Z,4.53
2023-06-20T18:16:50.801Z,6.43
2023-06-20T18:19:17.450Z,4.03
2023-06-20T18:21:45.964Z,5.18
2023-06-20T18:24:12.816Z,4.05
2023-06-20T18:26:39.447Z,4.15
2023-06-20T18:29:06.289Z,5.13
2023-06-20T18:31:32.958Z,3.45
2023-06-20T18:33:59.657Z,4.80
2023-06-20T18:36:26.212Z,3.67
2023-06-20T18:38:52.888Z,5.82
2023-06-20T18:41:19.526Z,3.20
2023-06-20T18:43:46.155Z,3.50
2023-06-20T18:46:12.747Z,4.15
2023-06-20T18:48:39.319Z,3.60
2023-06-20T18:51:05.950Z,4.57
2023-06-20T18:53:32.530Z,3.65
2023-06-20T18:55:59.121Z,4.40
2023-06-20T18:58:25.740Z,4.85
2023-06-20T19:00:52.384Z,3.95
2023-06-20T19:03:20.536Z,5.13
2023-06-20T19:05:48.310Z,6.35
2023-06-20T19:08:14.930Z,8.82
2023-06-20T19:10:41.560Z,8.18
2023-06-20T19:13:08.485Z,6.68
2023-06-20T19:15:35.132Z,7.03
2023-06-20T19:18:01.788Z,5.38
2023-06-20T19:20:28.709Z,9.45
2023-06-20T19:22:58.443Z,10.00
2023-06-20T19:25:25.124Z,7.18
2023-06-20T19:27:51.863Z,6.85
2023-06-20T19:30:19.879Z,7.68
2023-06-20T19:32:48.481Z,6.45
2023-06-20T19:35:15.490Z,5.75
2023-06-20T19:37:42.092Z,5.80
2023-06-20T19:40:09.131Z,5.88
2023-06-20T19:42:36.113Z,6.50
2023-06-20T19:45:02.764Z,5.20
2023-06-20T19:47:29.346Z,18.33
2023-06-20T19:49:56.214Z,13.43
2023-06-20T19:52:22.943Z,8.68
2023-06-20T19:54:49.608Z,11.15
2023-06-20T19:57:16.166Z,8.52
2023-06-20T19:59:42.826Z,9.32
2023-06-20T20:02:10.243Z,8.60
2023-06-20T20:04:37.327Z,7.13
2023-06-20T20:07:04.182Z,7.90
2023-06-20T20:09:30.808Z,9.15
2023-06-20T20:11:57.382Z,7.70
2023-06-20T20:14:23.994Z,9.50
2023-06-20T20:16:50.640Z,11.15
2023-06-20T20:19:17.232Z,8.48
2023-06-20T20:21:43.860Z,8.93
2023-06-20T20:24:11.007Z,11.15
2023-06-20T20:26:37.620Z,11.60
2023-06-20T20:29:04.259Z,11.57
2023-06-20T20:31:30.939Z,9.77
2023-06-20T20:33:57.798Z,10.55
2023-06-20T20:36:24.403Z,10.57
2023-06-20T20:38:51.512Z,10.23
2023-06-20T20:41:19.429Z,10.30
2023-06-20T20:43:46.145Z,10.93
2023-06-20T20:46:17.206Z,9.07
2023-06-20T20:51:10.476Z,9.43
2023-06-20T20:53:37.027Z,9.65
2023-06-20T20:56:03.794Z,9.40
2023-06-20T20:58:30.348Z,7.25
2023-06-20T21:00:57.091Z,8.15
2023-06-20T21:03:23.840Z,10.15
2023-06-20T21:05:51.987Z,8.18
2023-06-20T21:08:18.573Z,10.05
2023-06-20T21:10:46.632Z,10.00
2023-06-20T21:13:13.755Z,9.90
2023-06-20T21:15:40.315Z,9.93
2023-06-20T21:18:06.960Z,10.60
2023-06-20T21:20:36.437Z,7.20
2023-06-20T21:23:06.212Z,7.70
2023-06-20T21:25:35.793Z,8.38
2023-06-20T21:28:03.087Z,7.03
2023-06-20T21:30:29.977Z,7.35
2023-06-20T21:32:57.001Z,7.50
2023-06-20T21:35:23.710Z,9.95
2023-06-20T21:37:50.380Z,8.13
2023-06-20T21:40:17.068Z,11.13
2023-06-20T21:42:43.699Z,8.40
2023-06-20T21:45:11.034Z,9.38
2023-06-20T21:47:37.716Z,8.30
2023-06-20T21:50:04.672Z,11.93
2023-06-20T21:52:31.274Z,13.00
2023-06-20T21:54:57.824Z,12.48
2023-06-20T21:57:25.029Z,10.50
2023-06-20T21:59:51.715Z,7.53
2023-06-20T22:02:18.351Z,8.80
2023-06-20T22:04:44.945Z,10.80
2023-06-20T22:07:11.598Z,8.57
2023-06-20T22:09:47.209Z,10.63
2023-06-20T22:12:21.014Z,10.43
2023-06-20T22:14:47.625Z,8.60
2023-06-20T22:17:18.297Z,8.77
2023-06-20T22:19:45.326Z,8.95
2023-06-20T22:22:11.858Z,8.20
2023-06-20T22:24:38.533Z,10.02
2023-06-20T22:27:05.416Z,11.57
2023-06-20T22:29:32.028Z,9.15
2023-06-20T22:31:58.875Z,10.35
2023-06-20T22:34:25.489Z,9.07
2023-06-20T22:36:52.104Z,10.63
2023-06-20T22:39:18.775Z,9.68
2023-06-20T22:41:45.371Z,12.25
2023-06-20T22:44:12.066Z,7.78
2023-06-20T22:46:38.769Z,8.13
2023-06-20T22:49:07.103Z,11.73
2023-06-20T22:51:34.128Z,8.20
2023-06-20T22:54:01.136Z,8.57
2023-06-20T22:56:28.400Z,11.15
2023-06-20T22:58:55.140Z,7.80
2023-06-20T23:01:21.936Z,9.50
2023-06-20T23:03:49.158Z,11.57
2023-06-20T23:06:19.228Z,9.10
2023-06-20T23:08:45.971Z,7.85
2023-06-20T23:11:12.635Z,9.57
2023-06-20T23:13:39.601Z,8.55
2023-06-20T23:16:06.348Z,8.57
2023-06-20T23:18:33.040Z,8.00
2023-06-20T23:21:04.711Z,7.53
2023-06-20T23:23:34.811Z,7.50
2023-06-20T23:26:01.890Z,6.82
2023-06-20T23:28:28.566Z,6.45
2023-06-20T23:30:55.919Z,9.18
2023-06-20T23:33:22.588Z,8.88
2023-06-20T23:35:49.338Z,6.95
2023-06-20T23:38:16.031Z,8.75
2023-06-20T23:40:42.774Z,9.50
2023-06-20T23:43:09.555Z,5.90
2023-06-20T23:45:36.217Z,7.03
2023-06-20T23:48:03.046Z,6.78
2023-06-20T23:50:29.758Z,5.93
2023-06-20T23:52:57.442Z,6.05
2023-06-20T23:55:24.055Z,11.82
2023-06-20T23:57:50.657Z,5.47
