createdAt,value
2017-08-13T00:03:48.587Z,21.20
2017-08-13T00:08:50.558Z,18.40
2017-08-13T00:13:52.582Z,21.43
2017-08-13T00:19:02.395Z,23.03
2017-08-13T00:24:04.398Z,23.07
2017-08-13T00:29:06.379Z,21.37
2017-08-13T00:34:08.423Z,19.00
2017-08-13T00:39:10.409Z,28.40
2017-08-13T00:44:13.134Z,39.10
2017-08-13T00:49:15.218Z,33.27
2017-08-13T00:54:17.278Z,33.43
2017-08-13T00:59:20.184Z,29.37
2017-08-13T01:04:22.188Z,26.87
2017-08-13T01:09:25.567Z,28.83
2017-08-13T01:14:28.348Z,24.37
2017-08-13T01:19:31.281Z,20.53
2017-08-13T01:24:34.137Z,21.40
2017-08-13T01:29:36.117Z,27.50
2017-08-13T01:34:39.560Z,24.87
2017-08-13T01:39:41.847Z,23.17
2017-08-13T01:44:43.790Z,19.60
2017-08-13T01:49:45.787Z,21.87
2017-08-13T01:54:48.305Z,32.23
2017-08-13T01:59:51.514Z,19.67
2017-08-13T02:04:53.443Z,22.43
2017-08-13T02:09:55.399Z,30.33
2017-08-13T02:14:57.394Z,33.73
2017-08-13T02:19:59.393Z,26.17
2017-08-13T02:25:01.968Z,27.70
2017-08-13T02:30:03.949Z,27.73
2017-08-13T02:35:05.953Z,35.83
2017-08-13T02:40:07.931Z,29.37
2017-08-13T02:45:09.909Z,36.50
2017-08-13T02:50:11.926Z,26.17
2017-08-13T02:55:13.868Z,34.90
2017-08-13T03:00:15.855Z,32.20
2017-08-13T03:05:18.189Z,28.03
2017-08-13T03:10:20.155Z,23.83
2017-08-13T03:15:22.110Z,28.03
2017-08-13T03:20:24.054Z,28.80
2017-08-13T03:25:26.004Z,24.53
2017-08-13T03:30:28.735Z,26.83
2017-08-13T03:35:30.790Z,28.63
2017-08-13T03:40:32.743Z,22.30
2017-08-13T03:45:34.772Z,23.40
2017-08-13T03:50:37.115Z,26.73
2017-08-13T03:55:39.091Z,35.63
2017-08-13T04:00:47.984Z,26.47
2017-08-13T04:05:49.941Z,27.13
2017-08-13T04:10:51.930Z,23.30
2017-08-13T04:15:53.912Z,25.90
2017-08-13T04:20:55.863Z,21.30
2017-08-13T04:25:57.825Z,20.90
2017-08-13T04:30:59.790Z,23.80
2017-08-13T04:36:01.772Z,27.53
2017-08-13T04:41:03.722Z,23.47
2017-08-13T04:46:05.708Z,26.53
2017-08-13T04:51:07.679Z,30.70
2017-08-13T04:56:09.639Z,23.40
2017-08-13T05:01:11.629Z,26.13
2017-08-13T05:06:14.351Z,18.70
2017-08-13T05:11:16.479Z,16.50
2017-08-13T05:16:18.480Z,15.67
2017-08-13T05:21:20.612Z,17.03
2017-08-13T05:26:22.599Z,14.50
2017-08-13T05:31:25.230Z,15.93
2017-08-13T05:36:30.516Z,16.73
2017-08-13T05:41:32.575Z,19.83
2017-08-13T05:46:34.565Z,25.37
2017-08-13T05:51:37.274Z,14.17
2017-08-13T05:56:39.227Z,13.93
2017-08-13T06:01:41.222Z,8.33
2017-08-13T06:06:43.922Z,13.73
2017-08-13T06:11:46.753Z,9.73
2017-08-13T06:16:49.500Z,12.73
2017-08-13T06:21:52.004Z,12.53
2017-08-13T06:26:55.449Z,6.83
2017-08-13T06:31:57.528Z,7.70
2017-08-13T06:37:02.265Z,7.47
2017-08-13T06:42:04.595Z,8.50
2017-08-13T06:47:06.596Z,5.43
2017-08-13T06:52:08.601Z,12.43
2017-08-13T06:57:10.660Z,6.27
2017-08-13T07:02:13.511Z,7.53
2017-08-13T07:07:17.307Z,8.03
2017-08-13T07:12:20.715Z,8.53
2017-08-13T07:17:24.815Z,9.07
2017-08-13T07:22:29.168Z,7.60
2017-08-13T07:27:33.196Z,5.27
2017-08-13T07:32:36.714Z,7.53
2017-08-13T07:37:38.708Z,2.77
2017-08-13T07:42:41.231Z,6.33
2017-08-13T07:47:43.868Z,5.43
2017-08-13T07:52:46.224Z,7.87
2017-08-13T07:57:48.290Z,4.20
2017-08-13T08:02:51.788Z,5.33
2017-08-13T08:07:54.139Z,6.00
2017-08-13T08:12:56.230Z,6.83
2017-08-13T08:17:58.185Z,4.13
2017-08-13T08:23:00.152Z,6.73
2017-08-13T08:28:03.015Z,2.13
2017-08-13T08:33:04.972Z,2.40
2017-08-13T08:38:06.895Z,6.37
2017-08-13T08:43:10.379Z,6.63
2017-08-13T08:48:13.645Z,4.20
2017-08-13T08:53:16.178Z,4.70
2017-08-13T08:58:18.218Z,4.97
2017-08-13T09:03:20.981Z,3.43
2017-08-13T09:08:22.971Z,4.70
2017-08-13T09:13:33.960Z,4.90
2017-08-13T09:18:37.990Z,5.33
2017-08-13T09:23:40.166Z,1.10
2017-08-13T09:28:42.178Z,3.10
2017-08-13T09:33:44.243Z,3.03
2017-08-13T09:38:46.392Z,2.90
2017-08-13T09:43:48.701Z,3.53
2017-08-13T09:48:50.680Z,3.17
2017-08-13T09:53:52.632Z,3.33
2017-08-13T09:58:54.680Z,5.90
2017-08-13T10:03:56.804Z,7.00
2017-08-13T10:08:59.199Z,4.40
2017-08-13T10:14:01.225Z,12.40
2017-08-13T10:19:04.015Z,1.30
2017-08-13T10:24:05.984Z,5.47
2017-08-13T10:29:07.946Z,2.30
2017-08-13T10:34:09.914Z,8.07
2017-08-13T10:39:12.449Z,1.47
2017-08-13T10:44:14.429Z,3.37
2017-08-13T10:49:16.407Z,1.80
2017-08-13T10:54:18.476Z,9.70
2017-08-13T10:59:20.518Z,3.63
2017-08-13T11:04:22.457Z,1.57
2017-08-13T11:09:24.494Z,2.07
2017-08-13T11:14:26.547Z,5.77
2017-08-13T11:19:28.671Z,2.33
2017-08-13T11:24:30.726Z,3.47
2017-08-13T11:29:32.663Z,5.50
2017-08-13T11:34:34.611Z,2.93
2017-08-13T11:39:37.386Z,1.83
2017-08-13T11:44:40.110Z,2.10
2017-08-13T11:49:42.093Z,3.63
2017-08-13T11:54:44.876Z,3.70
2017-08-13T11:59:47.641Z,5.80
2017-08-13T12:04:49.705Z,2.27
2017-08-13T12:09:51.676Z,2.37
2017-08-13T12:14:54.025Z,1.70
2017-08-13T12:19:56.037Z,2.40
2017-08-13T12:24:58.886Z,3.63
2017-08-13T12:30:00.847Z,2.80
2017-08-13T12:35:02.851Z,5.30
2017-08-13T12:40:04.898Z,1.63
2017-08-13T12:45:07.152Z,2.63
2017-08-13T12:50:09.141Z,1.50
2017-08-13T12:55:11.125Z,2.97
2017-08-13T13:00:13.101Z,1.73
2017-08-13T13:05:15.075Z,4.60
2017-08-13T13:10:17.047Z,3.50
2017-08-13T13:15:19.051Z,4.57
2017-08-13T13:20:21.075Z,2.83
2017-08-13T13:25:23.051Z,2.80
2017-08-13T13:30:25.272Z,6.50
2017-08-13T13:35:27.292Z,2.90
2017-08-13T13:40:29.322Z,4.23
2017-08-13T13:45:31.330Z,5.90
2017-08-13T13:50:33.292Z,3.27
2017-08-13T13:55:35.295Z,6.17
2017-08-13T14:00:37.222Z,3.40
2017-08-13T14:05:39.193Z,4.23
2017-08-13T14:10:41.887Z,2.90
2017-08-13T14:15:43.842Z,2.93
2017-08-13T14:20:45.758Z,1.60
2017-08-13T14:25:47.701Z,1.50
2017-08-13T14:30:49.666Z,3.00
2017-08-13T14:35:51.694Z,1.60
2017-08-13T14:40:53.666Z,2.13
2017-08-13T14:45:55.636Z,1.90
2017-08-13T14:50:57.701Z,1.70
2017-08-13T14:55:59.751Z,1.83
2017-08-13T15:01:02.779Z,2.23
2017-08-13T15:06:04.738Z,2.23
2017-08-13T15:11:06.722Z,1.10
2017-08-13T15:16:08.722Z,2.30
2017-08-13T15:21:10.714Z,1.57
2017-08-13T15:26:12.678Z,0.90
2017-08-13T15:31:14.613Z,0.83
2017-08-13T15:36:16.604Z,0.80
2017-08-13T15:41:19.368Z,1.10
2017-08-13T15:46:21.323Z,1.43
2017-08-13T15:51:23.278Z,3.33
2017-08-13T15:56:25.256Z,1.20
2017-08-13T16:01:27.212Z,2.67
2017-08-13T16:06:29.179Z,1.50
2017-08-13T16:11:31.194Z,1.10
2017-08-13T16:16:33.183Z,4.00
2017-08-13T16:21:35.132Z,2.40
2017-08-13T16:26:37.104Z,1.20
2017-08-13T16:31:39.806Z,1.33
2017-08-13T16:36:41.739Z,3.93
2017-08-13T16:41:44.430Z,4.27
2017-08-13T16:46:46.375Z,3.17
2017-08-13T16:51:48.342Z,1.43
2017-08-13T16:56:50.332Z,1.93
2017-08-13T17:01:52.293Z,3.07
2017-08-13T17:06:54.286Z,1.50
2017-08-13T17:11:56.406Z,1.63
2017-08-13T17:16:58.662Z,2.73
2017-08-13T17:22:00.643Z,8.07
2017-08-13T17:27:02.652Z,2.40
2017-08-13T17:32:04.597Z,5.50
2017-08-13T17:37:07.274Z,7.30
2017-08-13T17:42:09.282Z,3.63
2017-08-13T17:47:14.306Z,2.90
2017-08-13T17:52:17.476Z,3.50
2017-08-13T17:57:20.535Z,4.73
2017-08-13T18:02:22.689Z,2.10
2017-08-13T18:07:24.672Z,1.37
2017-08-13T18:12:26.744Z,2.40
2017-08-13T18:17:28.742Z,4.50
2017-08-13T18:22:30.715Z,4.37
2017-08-13T18:27:33.398Z,1.20
2017-08-13T18:32:36.952Z,1.97
2017-08-13T18:37:40.120Z,1.70
2017-08-13T18:42:42.099Z,5.97
2017-08-13T18:47:44.776Z,2.87
2017-08-13T18:52:46.760Z,2.20
2017-08-13T18:57:48.804Z,2.80
2017-08-13T19:02:50.988Z,1.97
2017-08-13T19:07:52.919Z,2.50
2017-08-13T19:12:54.921Z,2.70
2017-08-13T19:17:56.869Z,2.20
2017-08-13T19:22:58.884Z,3.53
2017-08-13T19:28:00.839Z,11.30
2017-08-13T19:33:03.559Z,9.10
2017-08-13T19:38:05.503Z,5.17
2017-08-13T19:43:08.138Z,5.43
2017-08-13T19:48:10.404Z,3.93
2017-08-13T19:53:12.370Z,2.83
2017-08-13T19:58:14.311Z,4.90
2017-08-13T20:03:16.296Z,6.53
2017-08-13T20:08:19.022Z,1.80
2017-08-13T20:13:24.359Z,4.37
2017-08-13T20:18:26.693Z,3.10
2017-08-13T20:23:28.662Z,5.70
2017-08-13T20:28:30.727Z,5.30
2017-08-13T20:33:32.708Z,9.37
2017-08-13T20:38:35.575Z,3.80
2017-08-13T20:43:38.283Z,5.50
2017-08-13T20:48:40.319Z,4.70
2017-08-13T20:53:42.287Z,4.60
2017-08-13T20:58:44.282Z,3.53
2017-08-13T21:03:46.991Z,7.70
2017-08-13T21:08:48.928Z,5.53
2017-08-13T21:13:50.975Z,4.20
2017-08-13T21:18:52.954Z,2.60
2017-08-13T21:23:54.958Z,6.47
2017-08-13T21:28:56.958Z,5.13
2017-08-13T21:33:58.938Z,3.13
2017-08-13T21:39:00.898Z,9.20
2017-08-13T21:44:03.570Z,4.17
2017-08-13T21:49:05.539Z,7.80
2017-08-13T21:54:07.499Z,10.13
2017-08-13T21:59:09.468Z,4.27
2017-08-13T22:04:12.171Z,4.80
2017-08-13T22:09:14.934Z,8.63
2017-08-13T22:14:16.948Z,7.30
2017-08-13T22:19:18.911Z,8.03
2017-08-13T22:24:21.465Z,7.90
2017-08-13T22:29:24.161Z,7.53
2017-08-13T22:34:26.200Z,10.80
2017-08-13T22:39:28.241Z,7.87
2017-08-13T22:44:30.251Z,13.17
2017-08-13T22:49:32.200Z,9.20
2017-08-13T22:54:34.139Z,10.20
2017-08-13T22:59:37.875Z,8.13
2017-08-13T23:04:40.317Z,6.67
2017-08-13T23:09:42.339Z,6.00
2017-08-13T23:14:45.558Z,8.90
2017-08-13T23:19:47.515Z,12.63
2017-08-13T23:24:49.460Z,5.40
2017-08-13T23:29:51.375Z,11.17
2017-08-13T23:34:53.351Z,4.97
2017-08-13T23:39:55.314Z,9.80
2017-08-13T23:44:57.538Z,4.20
2017-08-13T23:49:59.495Z,4.67
2017-08-13T23:55:01.807Z,3.10
