createdAt,value
2019-05-05T00:01:20.887Z,8.60
2019-05-05T00:04:09.287Z,8.60
2019-05-05T00:06:39.193Z,8.60
2019-05-05T00:09:08.802Z,8.50
2019-05-05T00:12:00.218Z,8.50
2019-05-05T00:14:37.215Z,8.50
2019-05-05T00:17:18.849Z,8.50
2019-05-05T00:19:48.316Z,8.40
2019-05-05T00:22:17.890Z,8.40
2019-05-05T00:24:48.794Z,8.40
2019-05-05T00:27:18.131Z,8.40
2019-05-05T00:29:47.655Z,8.30
2019-05-05T00:32:17.173Z,8.30
2019-05-05T00:34:46.584Z,8.30
2019-05-05T00:37:16.105Z,8.30
2019-05-05T00:39:45.586Z,8.20
2019-05-05T00:42:15.520Z,8.20
2019-05-05T00:44:44.849Z,8.20
2019-05-05T00:47:31.478Z,8.10
2019-05-05T00:50:05.477Z,8.10
2019-05-05T00:52:35.164Z,8.10
2019-05-05T00:55:05.024Z,8.10
2019-05-05T00:57:34.801Z,8.10
2019-05-05T01:00:05.137Z,8.00
2019-05-05T01:02:50.373Z,8.00
2019-05-05T01:05:44.713Z,8.00
2019-05-05T01:08:18.518Z,8.00
2019-05-05T01:10:47.530Z,7.90
2019-05-05T01:13:24.555Z,7.90
2019-05-05T01:16:05.330Z,7.80
2019-05-05T01:18:35.111Z,7.80
2019-05-05T01:21:04.586Z,7.80
2019-05-05T01:23:34.935Z,7.80
2019-05-05T01:26:05.063Z,7.80
2019-05-05T01:28:35.539Z,7.80
2019-05-05T01:31:09.081Z,7.80
2019-05-05T01:33:44.863Z,7.80
2019-05-05T01:36:14.867Z,7.70
2019-05-05T01:38:49.556Z,7.70
2019-05-05T01:41:31.942Z,7.70
2019-05-05T01:44:00.984Z,7.70
2019-05-05T01:46:30.130Z,7.60
2019-05-05T01:48:59.168Z,7.60
2019-05-05T01:51:28.249Z,7.60
2019-05-05T01:53:57.319Z,7.60
2019-05-05T01:56:26.322Z,7.60
2019-05-05T01:58:56.787Z,7.60
2019-05-05T02:01:25.882Z,7.60
2019-05-05T02:03:55.053Z,7.60
2019-05-05T02:06:24.841Z,7.60
2019-05-05T02:08:54.762Z,7.60
2019-05-05T02:11:24.714Z,7.60
2019-05-05T02:13:54.581Z,7.60
2019-05-05T02:16:25.388Z,7.60
2019-05-05T02:18:54.632Z,7.60
2019-05-05T02:21:27.071Z,7.60
2019-05-05T02:24:07.014Z,7.60
2019-05-05T02:26:36.270Z,7.60
2019-05-05T02:29:24.763Z,7.50
2019-05-05T02:32:11.701Z,7.60
2019-05-05T02:34:51.635Z,7.50
2019-05-05T02:37:20.688Z,7.50
2019-05-05T02:40:02.046Z,7.50
2019-05-05T02:42:29.550Z,7.50
2019-05-05T02:45:31.508Z,7.50
2019-05-05T02:48:10.350Z,7.50
2019-05-05T02:51:02.014Z,7.50
2019-05-05T02:53:34.105Z,7.50
2019-05-05T02:56:25.870Z,7.50
2019-05-05T02:58:56.583Z,7.50
2019-05-05T03:01:38.603Z,7.50
2019-05-05T03:04:07.685Z,7.50
2019-05-05T03:06:43.598Z,7.50
2019-05-05T03:09:13.788Z,7.50
2019-05-05T03:11:43.730Z,7.50
2019-05-05T03:14:14.317Z,7.50
2019-05-05T03:16:44.882Z,7.50
2019-05-05T03:19:14.226Z,7.50
2019-05-05T03:21:44.171Z,7.50
2019-05-05T03:24:14.369Z,7.50
2019-05-05T03:26:44.338Z,7.50
2019-05-05T03:29:17.346Z,7.50
2019-05-05T03:31:46.395Z,7.50
2019-05-05T03:34:16.447Z,7.50
2019-05-05T03:36:45.775Z,7.50
2019-05-05T03:39:26.855Z,7.50
2019-05-05T03:42:21.250Z,7.40
2019-05-05T03:45:04.191Z,7.40
2019-05-05T03:47:33.794Z,7.40
2019-05-05T03:50:04.327Z,7.40
2019-05-05T03:52:34.625Z,7.40
2019-05-05T03:55:07.820Z,7.40
2019-05-05T03:57:37.060Z,7.40
2019-05-05T04:00:07.594Z,7.40
2019-05-05T04:02:50.812Z,7.40
2019-05-05T04:05:29.792Z,7.30
2019-05-05T04:07:59.244Z,7.30
2019-05-05T04:10:28.423Z,7.40
2019-05-05T04:12:58.433Z,7.30
2019-05-05T04:15:29.170Z,7.30
2019-05-05T04:18:07.468Z,7.30
2019-05-05T04:20:41.627Z,7.30
2019-05-05T04:23:14.242Z,7.30
2019-05-05T04:26:03.794Z,7.30
2019-05-05T04:28:34.537Z,7.40
2019-05-05T04:31:04.188Z,7.40
2019-05-05T04:33:34.177Z,7.30
2019-05-05T04:36:03.871Z,7.40
2019-05-05T04:38:34.704Z,7.40
2019-05-05T04:41:03.972Z,7.40
2019-05-05T04:43:33.872Z,7.50
2019-05-05T04:46:04.567Z,7.50
2019-05-05T04:48:41.166Z,7.50
2019-05-05T04:51:17.428Z,7.60
2019-05-05T04:54:04.149Z,7.60
2019-05-05T04:56:34.348Z,7.60
2019-05-05T04:59:04.079Z,7.60
2019-05-05T05:01:33.725Z,7.60
2019-05-05T05:04:13.749Z,7.60
2019-05-05T05:06:46.313Z,7.60
2019-05-05T05:09:17.159Z,7.60
2019-05-05T05:11:54.742Z,7.70
2019-05-05T05:14:24.681Z,7.70
2019-05-05T05:16:56.173Z,7.70
2019-05-05T05:19:26.684Z,7.70
2019-05-05T05:22:01.846Z,7.80
2019-05-05T05:24:28.875Z,7.80
2019-05-05T05:26:58.481Z,7.90
2019-05-05T05:29:27.489Z,7.90
2019-05-05T05:31:56.617Z,7.90
2019-05-05T05:34:25.744Z,8.00
2019-05-05T05:36:54.970Z,8.00
2019-05-05T05:39:33.580Z,8.10
2019-05-05T05:42:04.527Z,8.20
2019-05-05T05:44:41.590Z,8.30
2019-05-05T05:47:21.115Z,8.30
2019-05-05T05:50:04.016Z,8.40
2019-05-05T05:52:34.385Z,8.40
2019-05-05T05:55:04.065Z,8.50
2019-05-05T05:57:34.574Z,8.50
2019-05-05T06:00:10.754Z,8.60
2019-05-05T06:02:39.910Z,8.70
2019-05-05T06:05:09.041Z,8.80
2019-05-05T06:07:39.263Z,8.90
2019-05-05T06:10:21.344Z,9.00
2019-05-05T06:12:41.678Z,9.10
2019-05-05T06:15:10.732Z,9.20
2019-05-05T06:17:40.891Z,9.30
2019-05-05T06:20:09.941Z,9.40
2019-05-05T06:22:39.127Z,9.40
2019-05-05T06:25:08.820Z,9.50
2019-05-05T06:27:37.963Z,9.50
2019-05-05T06:30:08.299Z,9.70
2019-05-05T06:32:37.344Z,9.70
2019-05-05T06:35:06.435Z,9.80
2019-05-05T06:37:38.214Z,9.90
2019-05-05T06:40:08.897Z,10.00
2019-05-05T06:43:04.449Z,10.10
2019-05-05T06:45:41.658Z,10.20
2019-05-05T06:48:10.845Z,10.30
2019-05-05T06:50:39.946Z,10.40
2019-05-05T06:53:09.063Z,10.50
2019-05-05T06:55:38.137Z,10.50
2019-05-05T06:58:08.453Z,10.60
2019-05-05T07:00:37.482Z,10.70
2019-05-05T07:03:07.864Z,10.70
2019-05-05T07:05:37.000Z,10.70
2019-05-05T07:08:06.356Z,10.70
2019-05-05T07:10:35.490Z,10.70
2019-05-05T07:13:05.045Z,10.70
2019-05-05T07:15:34.329Z,10.70
2019-05-05T07:18:03.777Z,10.80
2019-05-05T07:20:34.676Z,10.90
2019-05-05T07:23:05.461Z,11.00
2019-05-05T07:25:42.728Z,11.10
2019-05-05T07:28:05.603Z,11.20
2019-05-05T07:30:34.783Z,11.40
2019-05-05T07:33:04.589Z,11.60
2019-05-05T07:35:53.373Z,11.80
2019-05-05T07:38:13.826Z,12.00
2019-05-05T07:40:43.931Z,12.20
2019-05-05T07:43:14.632Z,12.40
2019-05-05T07:45:44.556Z,12.50
2019-05-05T07:48:13.994Z,12.70
2019-05-05T07:50:47.968Z,12.80
2019-05-05T07:53:17.520Z,13.00
2019-05-05T07:55:45.009Z,13.30
2019-05-05T07:58:14.083Z,13.70
2019-05-05T08:00:43.778Z,14.10
2019-05-05T08:03:14.348Z,14.70
2019-05-05T08:05:44.332Z,15.30
2019-05-05T08:08:14.046Z,16.00
2019-05-05T08:10:43.865Z,16.80
2019-05-05T08:13:14.057Z,17.70
2019-05-05T08:15:56.254Z,18.70
2019-05-05T08:18:24.284Z,19.30
2019-05-05T08:20:56.354Z,20.00
2019-05-05T08:23:40.413Z,19.30
2019-05-05T08:26:15.170Z,20.00
2019-05-05T08:28:54.316Z,21.20
2019-05-05T08:31:41.227Z,20.80
2019-05-05T08:34:10.406Z,20.60
2019-05-05T08:36:39.583Z,19.80
2019-05-05T08:39:08.628Z,19.10
2019-05-05T08:41:37.629Z,18.50
2019-05-05T08:44:06.760Z,18.00
2019-05-05T08:46:35.765Z,17.60
2019-05-05T08:49:04.842Z,17.30
2019-05-05T08:51:33.988Z,16.90
2019-05-05T08:54:03.891Z,16.70
2019-05-05T08:56:34.347Z,16.30
2019-05-05T08:59:03.770Z,16.00
2019-05-05T09:01:34.297Z,15.70
2019-05-05T09:04:04.164Z,15.40
2019-05-05T09:06:34.185Z,15.20
2019-05-05T09:09:06.293Z,15.00
2019-05-05T09:11:35.486Z,14.90
2019-05-05T09:14:24.076Z,14.80
2019-05-05T09:16:53.797Z,14.80
2019-05-05T09:19:24.126Z,14.90
2019-05-05T09:21:54.119Z,14.90
2019-05-05T09:24:41.331Z,15.00
2019-05-05T09:27:28.382Z,15.20
2019-05-05T09:29:57.578Z,15.90
2019-05-05T09:32:26.722Z,16.50
2019-05-05T09:34:55.796Z,16.90
2019-05-05T09:37:24.847Z,17.10
2019-05-05T09:39:54.196Z,17.30
2019-05-05T09:42:23.700Z,17.60
2019-05-05T09:44:54.164Z,17.70
2019-05-05T09:47:24.016Z,17.70
2019-05-05T09:49:54.942Z,17.90
2019-05-05T09:52:24.464Z,18.00
2019-05-05T09:54:54.420Z,18.10
2019-05-05T09:57:23.809Z,18.00
2019-05-05T09:59:55.409Z,17.90
2019-05-05T10:02:24.428Z,17.70
2019-05-05T10:04:54.672Z,17.50
2019-05-05T10:07:25.554Z,17.30
2019-05-05T10:09:54.711Z,17.10
2019-05-05T10:12:23.782Z,16.90
2019-05-05T10:14:54.205Z,16.80
2019-05-05T10:17:24.594Z,16.70
2019-05-05T10:19:54.689Z,16.70
2019-05-05T10:22:23.954Z,16.80
2019-05-05T10:24:57.713Z,16.80
2019-05-05T10:27:26.755Z,16.80
2019-05-05T10:29:55.813Z,16.70
2019-05-05T10:32:27.478Z,16.70
2019-05-05T10:35:04.436Z,16.70
2019-05-05T10:37:34.860Z,16.60
2019-05-05T10:40:04.554Z,16.60
2019-05-05T10:42:53.697Z,16.70
2019-05-05T10:45:24.507Z,16.70
2019-05-05T10:47:55.016Z,16.80
2019-05-05T10:50:24.837Z,16.90
2019-05-05T10:52:53.938Z,17.00
2019-05-05T10:55:23.884Z,17.20
2019-05-05T10:57:54.305Z,17.40
2019-05-05T11:00:44.344Z,17.60
2019-05-05T11:03:14.933Z,17.90
2019-05-05T11:05:44.967Z,18.10
2019-05-05T11:08:15.232Z,18.30
2019-05-05T11:10:45.188Z,18.40
2019-05-05T11:13:14.392Z,18.50
2019-05-05T11:15:44.393Z,18.60
2019-05-05T11:18:14.855Z,18.70
2019-05-05T11:20:44.742Z,18.80
2019-05-05T11:23:14.960Z,18.90
2019-05-05T11:25:44.604Z,18.90
2019-05-05T11:28:13.743Z,19.00
2019-05-05T11:30:43.715Z,19.10
2019-05-05T11:33:30.450Z,19.20
2019-05-05T11:36:10.079Z,19.30
2019-05-05T11:38:41.478Z,19.40
2019-05-05T11:41:09.877Z,19.50
2019-05-05T11:43:38.896Z,19.50
2019-05-05T11:46:09.480Z,19.60
2019-05-05T11:48:38.486Z,19.70
2019-05-05T11:51:07.618Z,19.80
2019-05-05T11:53:36.611Z,20.00
2019-05-05T11:56:05.654Z,20.20
2019-05-05T11:58:34.715Z,20.40
2019-05-05T12:01:03.962Z,20.60
2019-05-05T12:03:34.011Z,20.70
2019-05-05T12:06:03.955Z,20.80
2019-05-05T12:08:34.591Z,20.90
2019-05-05T12:11:05.427Z,20.90
2019-05-05T12:13:34.489Z,21.00
2019-05-05T12:16:04.888Z,21.00
2019-05-05T12:18:34.437Z,21.10
2019-05-05T12:21:05.088Z,21.20
2019-05-05T12:23:34.400Z,21.20
2019-05-05T12:26:21.814Z,21.20
2019-05-05T12:29:02.735Z,21.30
2019-05-05T12:31:33.870Z,21.30
2019-05-05T12:34:03.932Z,21.40
2019-05-05T12:36:34.174Z,21.40
2019-05-05T12:39:05.307Z,21.30
2019-05-05T12:41:34.426Z,21.20
2019-05-05T12:44:04.511Z,21.10
2019-05-05T12:47:04.866Z,21.00
2019-05-05T12:49:34.038Z,21.00
2019-05-05T12:52:04.588Z,21.10
2019-05-05T12:54:33.789Z,21.20
2019-05-05T12:57:04.408Z,21.40
2019-05-05T12:59:33.961Z,21.40
2019-05-05T13:02:03.806Z,21.40
2019-05-05T13:04:33.945Z,21.40
2019-05-05T13:07:04.946Z,21.40
2019-05-05T13:09:33.894Z,21.30
2019-05-05T13:12:04.498Z,21.30
2019-05-05T13:14:33.744Z,21.20
2019-05-05T13:17:16.797Z,21.10
2019-05-05T13:20:05.554Z,21.00
2019-05-05T13:22:47.862Z,20.90
2019-05-05T13:25:55.913Z,20.80
2019-05-05T13:28:23.335Z,20.80
2019-05-05T13:30:54.042Z,20.70
2019-05-05T13:33:24.698Z,20.70
2019-05-05T13:35:53.874Z,20.80
2019-05-05T13:38:24.114Z,20.90
2019-05-05T13:40:54.447Z,21.10
2019-05-05T13:43:23.881Z,21.30
2019-05-05T13:45:59.242Z,21.40
2019-05-05T13:48:30.079Z,21.40
2019-05-05T13:51:04.151Z,21.40
2019-05-05T13:53:34.255Z,21.20
2019-05-05T13:56:11.514Z,21.00
2019-05-05T13:58:34.375Z,20.70
2019-05-05T14:01:03.851Z,20.50
2019-05-05T14:03:34.142Z,20.40
2019-05-05T14:06:04.757Z,20.30
2019-05-05T14:08:36.235Z,20.10
2019-05-05T14:11:04.762Z,20.00
2019-05-05T14:13:34.253Z,19.90
2019-05-05T14:16:05.567Z,19.80
2019-05-05T14:18:34.894Z,19.80
2019-05-05T14:21:03.947Z,19.70
2019-05-05T14:23:35.179Z,19.60
2019-05-05T14:26:07.182Z,19.60
2019-05-05T14:28:36.268Z,19.60
2019-05-05T14:31:10.850Z,19.60
2019-05-05T14:33:57.604Z,19.60
2019-05-05T14:36:50.701Z,19.60
2019-05-05T14:39:23.939Z,19.60
2019-05-05T14:41:53.947Z,19.60
2019-05-05T14:44:24.033Z,19.70
2019-05-05T14:46:53.239Z,19.70
2019-05-05T14:49:24.583Z,19.80
2019-05-05T14:51:53.961Z,19.90
2019-05-05T14:54:23.364Z,20.00
2019-05-05T14:56:54.442Z,20.10
2019-05-05T14:59:25.355Z,20.20
2019-05-05T15:01:54.779Z,20.30
2019-05-05T15:04:25.683Z,20.50
2019-05-05T15:07:16.767Z,20.60
2019-05-05T15:09:48.961Z,20.70
2019-05-05T15:12:37.399Z,20.70
2019-05-05T15:15:07.297Z,20.80
2019-05-05T15:17:36.748Z,20.90
2019-05-05T15:20:07.025Z,20.90
2019-05-05T15:22:36.340Z,21.00
2019-05-05T15:25:06.714Z,20.90
2019-05-05T15:27:36.011Z,20.90
2019-05-05T15:30:06.061Z,20.90
2019-05-05T15:32:35.315Z,20.90
2019-05-05T15:35:04.870Z,20.90
2019-05-05T15:37:38.788Z,20.90
2019-05-05T15:40:08.135Z,20.90
2019-05-05T15:42:37.697Z,20.90
2019-05-05T15:45:07.510Z,20.90
2019-05-05T15:47:38.196Z,20.90
2019-05-05T15:50:07.660Z,20.90
2019-05-05T15:52:36.857Z,21.00
2019-05-05T15:55:06.192Z,21.10
2019-05-05T15:57:35.430Z,21.10
2019-05-05T16:00:04.600Z,21.20
2019-05-05T16:02:36.012Z,21.20
2019-05-05T16:05:04.945Z,21.20
2019-05-05T16:07:34.053Z,21.10
2019-05-05T16:10:04.131Z,21.10
2019-05-05T16:12:36.491Z,20.90
2019-05-05T16:15:21.824Z,20.70
2019-05-05T16:18:09.862Z,20.60
2019-05-05T16:20:44.349Z,20.40
2019-05-05T16:23:19.054Z,20.30
2019-05-05T16:25:48.149Z,20.20
2019-05-05T16:28:17.208Z,20.10
2019-05-05T16:30:46.474Z,20.20
2019-05-05T16:33:15.569Z,20.20
2019-05-05T16:35:44.540Z,20.20
2019-05-05T16:38:14.906Z,20.40
2019-05-05T16:40:44.605Z,20.40
2019-05-05T16:43:16.557Z,20.40
2019-05-05T16:45:44.694Z,20.30
2019-05-05T16:48:13.794Z,20.20
2019-05-05T16:50:44.112Z,20.10
2019-05-05T16:53:34.544Z,20.10
2019-05-05T16:56:04.509Z,20.00
2019-05-05T16:58:33.782Z,19.90
2019-05-05T17:01:03.804Z,19.70
2019-05-05T17:03:32.936Z,19.60
2019-05-05T17:06:03.742Z,19.40
2019-05-05T17:08:33.781Z,19.30
2019-05-05T17:11:02.946Z,19.10
2019-05-05T17:13:49.611Z,18.90
2019-05-05T17:16:36.452Z,18.80
2019-05-05T17:19:13.917Z,18.70
2019-05-05T17:22:01.236Z,18.50
2019-05-05T17:24:34.455Z,18.40
2019-05-05T17:27:03.618Z,18.30
2019-05-05T17:29:34.418Z,18.20
2019-05-05T17:32:03.674Z,18.10
2019-05-05T17:34:34.057Z,18.00
2019-05-05T17:37:04.305Z,17.90
2019-05-05T17:39:35.871Z,17.80
2019-05-05T17:42:24.006Z,17.80
2019-05-05T17:45:03.750Z,17.70
2019-05-05T17:47:54.898Z,17.60
2019-05-05T17:50:43.993Z,17.50
2019-05-05T17:53:41.169Z,17.40
2019-05-05T17:56:11.147Z,17.30
2019-05-05T17:58:40.139Z,17.20
2019-05-05T18:01:09.297Z,17.10
2019-05-05T18:03:38.366Z,17.10
2019-05-05T18:06:25.086Z,17.00
2019-05-05T18:09:11.272Z,16.90
2019-05-05T18:11:57.997Z,16.90
2019-05-05T18:14:27.421Z,16.80
2019-05-05T18:16:56.423Z,16.70
2019-05-05T18:19:25.474Z,16.60
2019-05-05T18:21:54.850Z,16.50
2019-05-05T18:24:26.081Z,16.40
2019-05-05T18:26:55.162Z,16.30
2019-05-05T18:29:24.384Z,16.30
2019-05-05T18:31:53.725Z,16.20
2019-05-05T18:34:23.569Z,16.10
2019-05-05T18:36:54.473Z,16.00
2019-05-05T18:39:24.734Z,15.90
2019-05-05T18:42:04.806Z,15.80
2019-05-05T18:44:37.249Z,15.70
2019-05-05T18:47:17.865Z,15.60
2019-05-05T18:49:44.311Z,15.50
2019-05-05T18:52:14.503Z,15.40
2019-05-05T18:54:43.789Z,15.30
2019-05-05T18:57:13.053Z,15.20
2019-05-05T18:59:42.110Z,15.10
2019-05-05T19:02:18.078Z,15.10
2019-05-05T19:05:09.210Z,15.00
2019-05-05T19:07:54.486Z,14.90
2019-05-05T19:10:12.306Z,14.80
2019-05-05T19:12:41.415Z,14.70
2019-05-05T19:15:13.608Z,14.60
2019-05-05T19:17:42.838Z,14.50
2019-05-05T19:20:19.087Z,14.50
2019-05-05T19:22:50.254Z,14.40
2019-05-05T19:25:19.410Z,14.30
2019-05-05T19:27:48.518Z,14.30
2019-05-05T19:30:17.842Z,14.20
2019-05-05T19:32:46.953Z,14.20
2019-05-05T19:35:15.992Z,14.10
2019-05-05T19:37:45.044Z,14.00
2019-05-05T19:40:14.255Z,13.90
2019-05-05T19:42:45.980Z,13.90
2019-05-05T19:45:14.214Z,13.90
2019-05-05T19:47:43.856Z,13.80
2019-05-05T19:50:27.065Z,13.70
2019-05-05T19:52:56.174Z,13.70
2019-05-05T19:55:26.518Z,13.60
2019-05-05T19:57:55.576Z,13.60
2019-05-05T20:00:26.405Z,13.50
2019-05-05T20:03:04.462Z,13.50
2019-05-05T20:05:27.694Z,13.40
2019-05-05T20:07:56.858Z,13.40
2019-05-05T20:10:25.924Z,13.40
2019-05-05T20:12:54.960Z,13.30
2019-05-05T20:15:31.141Z,13.30
2019-05-05T20:18:00.298Z,13.20
2019-05-05T20:20:29.282Z,13.20
2019-05-05T20:22:58.366Z,13.10
2019-05-05T20:25:27.492Z,13.10
2019-05-05T20:27:56.558Z,13.00
2019-05-05T20:30:25.610Z,13.00
2019-05-05T20:33:16.367Z,13.00
2019-05-05T20:35:54.500Z,12.90
2019-05-05T20:38:28.832Z,12.90
2019-05-05T20:41:16.990Z,12.80
2019-05-05T20:43:46.011Z,12.80
2019-05-05T20:46:15.149Z,12.70
2019-05-05T20:48:44.985Z,12.70
2019-05-05T20:51:14.105Z,12.60
2019-05-05T20:53:45.153Z,12.60
2019-05-05T20:56:14.973Z,12.50
2019-05-05T20:58:44.189Z,12.50
2019-05-05T21:01:14.016Z,12.50
2019-05-05T21:03:43.269Z,12.40
2019-05-05T21:06:13.894Z,12.40
2019-05-05T21:08:44.065Z,12.30
2019-05-05T21:11:14.161Z,12.30
2019-05-05T21:13:45.055Z,12.20
2019-05-05T21:16:14.371Z,12.20
2019-05-05T21:18:44.816Z,12.20
2019-05-05T21:21:20.034Z,12.10
2019-05-05T21:23:54.672Z,12.10
2019-05-05T21:26:28.384Z,12.10
2019-05-05T21:28:57.362Z,12.00
2019-05-05T21:31:26.487Z,12.00
2019-05-05T21:33:55.557Z,11.90
2019-05-05T21:36:24.690Z,11.90
2019-05-05T21:38:54.858Z,11.90
2019-05-05T21:41:24.540Z,11.90
2019-05-05T21:43:54.082Z,11.80
2019-05-05T21:46:24.017Z,11.80
2019-05-05T21:48:54.390Z,11.80
2019-05-05T21:51:36.028Z,11.70
2019-05-05T21:54:23.537Z,11.70
2019-05-05T21:57:04.255Z,11.60
2019-05-05T21:59:33.732Z,11.50
2019-05-05T22:02:03.927Z,11.50
2019-05-05T22:04:33.804Z,11.50
2019-05-05T22:07:03.716Z,11.40
2019-05-05T22:09:32.935Z,11.40
2019-05-05T22:12:04.048Z,11.40
2019-05-05T22:14:34.109Z,11.40
2019-05-05T22:17:04.140Z,11.30
2019-05-05T22:19:35.731Z,11.30
2019-05-05T22:22:09.079Z,11.30
2019-05-05T22:24:37.776Z,11.20
2019-05-05T22:27:06.830Z,11.20
2019-05-05T22:29:36.546Z,11.20
2019-05-05T22:32:06.300Z,11.10
2019-05-05T22:34:35.431Z,11.10
2019-05-05T22:37:08.939Z,11.10
2019-05-05T22:39:35.255Z,11.00
2019-05-05T22:42:04.803Z,11.00
2019-05-05T22:44:34.078Z,11.00
2019-05-05T22:47:04.650Z,10.90
2019-05-05T22:49:33.858Z,10.90
2019-05-05T22:52:03.832Z,10.90
2019-05-05T22:54:33.615Z,10.90
2019-05-05T22:57:04.647Z,10.80
2019-05-05T22:59:33.511Z,10.80
2019-05-05T23:02:03.973Z,10.70
2019-05-05T23:04:38.737Z,10.70
2019-05-05T23:07:14.295Z,10.70
2019-05-05T23:10:04.465Z,10.60
2019-05-05T23:12:34.990Z,10.60
2019-05-05T23:15:04.111Z,10.50
2019-05-05T23:18:00.853Z,10.50
2019-05-05T23:21:06.661Z,10.40
2019-05-05T23:23:56.054Z,10.40
2019-05-05T23:26:25.431Z,10.30
2019-05-05T23:28:54.526Z,10.30
2019-05-05T23:31:24.117Z,10.20
2019-05-05T23:33:54.898Z,10.20
2019-05-05T23:36:25.201Z,10.10
2019-05-05T23:38:54.952Z,10.10
2019-05-05T23:41:24.062Z,10.00
2019-05-05T23:43:54.501Z,10.00
2019-05-05T23:46:24.147Z,9.90
2019-05-05T23:48:53.775Z,9.90
2019-05-05T23:51:24.198Z,9.80
2019-05-05T23:53:55.119Z,9.80
2019-05-05T23:56:25.557Z,9.80
2019-05-05T23:58:55.084Z,9.70
