createdAt,value
2018-06-30T00:01:48.487Z,26.1
2018-06-30T00:03:50.855Z,26.2
2018-06-30T00:05:53.230Z,26.2
2018-06-30T00:07:55.594Z,26.2
2018-06-30T00:09:57.961Z,26.1
2018-06-30T00:12:00.334Z,26
2018-06-30T00:14:02.695Z,26
2018-06-30T00:16:05.063Z,26
2018-06-30T00:18:07.436Z,25.9
2018-06-30T00:20:09.798Z,25.9
2018-06-30T00:22:12.198Z,25.9
2018-06-30T00:24:14.552Z,25.8
2018-06-30T00:26:16.923Z,25.8
2018-06-30T00:28:19.290Z,25.8
2018-06-30T00:30:21.656Z,25.7
2018-06-30T00:32:24.056Z,25.7
2018-06-30T00:34:26.405Z,25.7
2018-06-30T00:36:28.773Z,25.6
2018-06-30T00:38:31.145Z,25.6
2018-06-30T00:40:33.511Z,25.6
2018-06-30T00:42:39.009Z,25.6
2018-06-30T00:44:41.377Z,25.5
2018-06-30T00:46:43.741Z,25.5
2018-06-30T00:48:46.141Z,25.5
2018-06-30T00:50:48.490Z,25.5
2018-06-30T00:52:50.859Z,25.5
2018-06-30T00:54:53.259Z,25.4
2018-06-30T00:56:58.558Z,25.5
2018-06-30T00:59:00.921Z,25.4
2018-06-30T01:01:03.296Z,25.4
2018-06-30T01:03:05.662Z,25.4
2018-06-30T01:05:08.028Z,25.4
2018-06-30T01:07:10.419Z,25.4
2018-06-30T01:09:12.766Z,25.4
2018-06-30T01:11:15.140Z,25.4
2018-06-30T01:13:17.503Z,25.3
2018-06-30T01:15:19.870Z,25.3
2018-06-30T01:17:22.243Z,25.3
2018-06-30T01:19:24.607Z,25.3
2018-06-30T01:21:26.974Z,25.3
2018-06-30T01:23:29.349Z,25.3
2018-06-30T01:25:31.707Z,25.3
2018-06-30T01:27:34.078Z,25.3
2018-06-30T01:29:37.360Z,25.3
2018-06-30T01:31:39.725Z,25.2
2018-06-30T01:33:42.134Z,25.2
2018-06-30T01:35:44.485Z,25.2
2018-06-30T01:37:46.849Z,25.2
2018-06-30T01:39:49.228Z,25.2
2018-06-30T01:41:51.585Z,25.2
2018-06-30T01:43:53.954Z,25.2
2018-06-30T01:45:56.323Z,25.2
2018-06-30T01:47:58.688Z,25.2
2018-06-30T01:50:01.060Z,25.2
2018-06-30T01:52:03.429Z,25.2
2018-06-30T01:54:05.791Z,25.1
2018-06-30T01:56:08.203Z,25.1
2018-06-30T01:58:10.550Z,25.1
2018-06-30T02:00:12.946Z,25.1
2018-06-30T02:02:15.317Z,25.1
2018-06-30T02:04:17.685Z,25.1
2018-06-30T02:06:20.048Z,25.1
2018-06-30T02:08:22.420Z,25.1
2018-06-30T02:10:24.792Z,25.1
2018-06-30T02:12:27.154Z,25.1
2018-06-30T02:14:29.523Z,25.1
2018-06-30T02:16:31.887Z,25.1
2018-06-30T02:18:34.259Z,25.1
2018-06-30T02:20:36.623Z,25.1
2018-06-30T02:22:38.994Z,25.1
2018-06-30T02:24:41.388Z,25.1
2018-06-30T02:26:46.432Z,25.1
2018-06-30T02:28:48.803Z,25
2018-06-30T02:30:51.170Z,25
2018-06-30T02:32:53.537Z,25
2018-06-30T02:34:56.819Z,25
2018-06-30T02:36:59.219Z,25
2018-06-30T02:39:01.570Z,25
2018-06-30T02:41:03.971Z,25
2018-06-30T02:43:06.339Z,25
2018-06-30T02:45:08.708Z,25
2018-06-30T02:47:11.074Z,25
2018-06-30T02:49:13.443Z,25
2018-06-30T02:51:15.813Z,25
2018-06-30T02:53:18.176Z,25
2018-06-30T02:55:21.573Z,25
2018-06-30T02:57:23.928Z,25
2018-06-30T02:59:26.289Z,25
2018-06-30T03:01:28.660Z,25
2018-06-30T03:03:31.026Z,25
2018-06-30T03:05:33.434Z,24.9
2018-06-30T03:07:35.780Z,24.9
2018-06-30T03:09:38.152Z,24.9
2018-06-30T03:11:40.550Z,24.9
2018-06-30T03:13:42.901Z,24.9
2018-06-30T03:15:45.270Z,24.9
2018-06-30T03:17:47.649Z,24.9
2018-06-30T03:19:51.058Z,24.9
2018-06-30T03:21:53.405Z,24.9
2018-06-30T03:23:55.805Z,24.9
2018-06-30T03:25:58.154Z,24.9
2018-06-30T03:28:00.524Z,24.9
2018-06-30T03:30:02.893Z,24.9
2018-06-30T03:32:05.256Z,24.9
2018-06-30T03:34:07.627Z,24.9
2018-06-30T03:36:10.045Z,24.9
2018-06-30T03:38:12.406Z,24.8
2018-06-30T03:40:14.775Z,24.9
2018-06-30T03:42:17.148Z,24.8
2018-06-30T03:44:19.508Z,24.8
2018-06-30T03:46:21.943Z,24.8
2018-06-30T03:48:24.399Z,24.8
2018-06-30T03:50:26.767Z,24.8
2018-06-30T03:52:29.163Z,24.8
2018-06-30T03:54:31.510Z,24.8
2018-06-30T03:56:33.879Z,24.8
2018-06-30T03:58:36.250Z,24.8
2018-06-30T04:00:38.615Z,24.8
2018-06-30T04:02:40.982Z,24.8
2018-06-30T04:04:43.355Z,24.8
2018-06-30T04:06:45.722Z,24.8
2018-06-30T04:08:48.129Z,24.8
2018-06-30T04:10:50.473Z,24.8
2018-06-30T04:12:52.844Z,24.8
2018-06-30T04:14:55.221Z,24.8
2018-06-30T04:16:57.579Z,24.8
2018-06-30T04:18:59.947Z,24.8
2018-06-30T04:21:02.324Z,24.8
2018-06-30T04:23:04.682Z,24.8
2018-06-30T04:25:07.048Z,24.8
2018-06-30T04:27:09.417Z,24.8
2018-06-30T04:29:11.783Z,24.8
2018-06-30T04:31:14.152Z,24.8
2018-06-30T04:33:16.521Z,24.8
2018-06-30T04:35:18.886Z,24.8
2018-06-30T04:37:21.282Z,24.8
2018-06-30T04:39:23.629Z,24.8
2018-06-30T04:41:25.995Z,24.7
2018-06-30T04:43:28.407Z,24.8
2018-06-30T04:45:30.752Z,24.8
2018-06-30T04:47:33.121Z,24.7
2018-06-30T04:49:35.496Z,24.8
2018-06-30T04:51:37.857Z,24.8
2018-06-30T04:53:40.223Z,24.8
2018-06-30T04:55:42.593Z,24.8
2018-06-30T04:57:44.959Z,24.8
2018-06-30T04:59:47.329Z,24.8
2018-06-30T05:01:49.907Z,24.8
2018-06-30T05:03:52.272Z,24.8
2018-06-30T05:05:54.674Z,24.8
2018-06-30T05:07:57.020Z,24.8
2018-06-30T05:09:59.390Z,24.8
2018-06-30T05:12:01.764Z,24.7
2018-06-30T05:14:04.132Z,24.7
2018-06-30T05:16:06.491Z,24.7
2018-06-30T05:18:08.864Z,24.7
2018-06-30T05:20:11.228Z,24.7
2018-06-30T05:22:13.626Z,24.7
2018-06-30T05:24:15.978Z,24.7
2018-06-30T05:26:18.346Z,24.7
2018-06-30T05:28:20.746Z,24.7
2018-06-30T05:30:23.102Z,24.7
2018-06-30T05:32:25.485Z,24.7
2018-06-30T05:34:27.845Z,24.7
2018-06-30T05:36:30.224Z,24.7
2018-06-30T05:38:32.580Z,24.7
2018-06-30T05:40:34.952Z,24.8
2018-06-30T05:42:38.341Z,24.8
2018-06-30T05:44:40.693Z,24.8
2018-06-30T05:46:43.071Z,24.7
2018-06-30T05:48:45.434Z,24.6
2018-06-30T05:50:47.801Z,24.6
2018-06-30T05:52:50.178Z,24.5
2018-06-30T05:54:52.537Z,24.6
2018-06-30T05:56:54.936Z,24.6
2018-06-30T05:58:57.300Z,24.5
2018-06-30T06:00:59.670Z,24.5
2018-06-30T06:03:02.046Z,24.5
2018-06-30T06:05:04.413Z,24.5
2018-06-30T06:07:06.774Z,24.5
2018-06-30T06:09:09.154Z,24.5
2018-06-30T06:11:11.523Z,24.5
2018-06-30T06:13:13.929Z,24.5
2018-06-30T06:15:16.355Z,24.4
2018-06-30T06:17:22.701Z,24.4
2018-06-30T06:19:25.355Z,24.4
2018-06-30T06:21:27.735Z,24.4
2018-06-30T06:23:30.305Z,24.3
2018-06-30T06:25:32.678Z,24.4
2018-06-30T06:27:35.089Z,24.4
2018-06-30T06:29:37.733Z,24.5
2018-06-30T06:31:40.089Z,24.5
2018-06-30T06:33:42.464Z,24.5
2018-06-30T06:35:44.835Z,24.5
2018-06-30T06:37:47.208Z,24.5
2018-06-30T06:39:49.568Z,24.5
2018-06-30T06:41:51.960Z,24.5
2018-06-30T06:43:54.327Z,24.5
2018-06-30T06:45:56.706Z,24.5
2018-06-30T06:47:59.072Z,24.5
2018-06-30T06:50:01.442Z,24.4
2018-06-30T06:52:03.803Z,24.4
2018-06-30T06:54:06.168Z,24.4
2018-06-30T06:56:08.544Z,24.4
2018-06-30T06:58:10.906Z,24.4
2018-06-30T07:00:13.314Z,24.4
2018-06-30T07:02:15.723Z,24.4
2018-06-30T07:04:18.102Z,24.4
2018-06-30T07:06:20.463Z,24.4
2018-06-30T07:08:22.827Z,24.4
2018-06-30T07:10:25.201Z,24.4
2018-06-30T07:12:27.568Z,24.4
2018-06-30T07:14:29.938Z,24.4
2018-06-30T07:16:32.309Z,24.4
2018-06-30T07:18:34.676Z,24.4
2018-06-30T07:20:37.047Z,24.4
2018-06-30T07:22:39.415Z,24.4
2018-06-30T07:24:41.947Z,24.5
2018-06-30T07:26:44.453Z,24.4
2018-06-30T07:28:47.773Z,24.4
2018-06-30T07:30:50.150Z,24.5
2018-06-30T07:32:52.593Z,24.4
2018-06-30T07:34:54.957Z,24.5
2018-06-30T07:36:58.472Z,24.5
2018-06-30T07:39:00.832Z,24.5
2018-06-30T07:41:03.210Z,24.5
2018-06-30T07:43:05.578Z,24.4
2018-06-30T07:45:07.960Z,24.3
2018-06-30T07:47:10.324Z,24.4
2018-06-30T07:49:15.674Z,24.3
2018-06-30T07:51:18.967Z,24.2
2018-06-30T07:53:21.577Z,24.2
2018-06-30T07:55:24.024Z,24.2
2018-06-30T07:57:26.390Z,24.1
2018-06-30T07:59:28.749Z,24.1
2018-06-30T08:01:31.159Z,24.1
2018-06-30T08:03:33.516Z,24.2
2018-06-30T08:05:35.892Z,24.2
2018-06-30T08:07:38.266Z,24.3
2018-06-30T08:09:40.698Z,24.3
2018-06-30T08:11:43.313Z,24.3
2018-06-30T08:13:45.762Z,24.3
2018-06-30T08:15:48.171Z,24.4
2018-06-30T08:17:50.608Z,24.4
2018-06-30T08:19:55.693Z,24.4
2018-06-30T08:21:58.065Z,24.4
2018-06-30T08:24:00.456Z,24.4
2018-06-30T08:26:02.830Z,24.4
2018-06-30T08:28:05.228Z,24.4
2018-06-30T08:30:07.584Z,24.4
2018-06-30T08:32:10.386Z,24.3
2018-06-30T08:34:12.925Z,24.3
2018-06-30T08:36:15.471Z,24.3
2018-06-30T08:38:17.935Z,24.3
2018-06-30T08:40:20.304Z,24.3
2018-06-30T08:42:22.672Z,24.2
2018-06-30T08:44:25.045Z,24.1
2018-06-30T08:46:27.523Z,24
2018-06-30T08:48:29.910Z,24.1
2018-06-30T08:50:32.281Z,24.1
2018-06-30T08:52:34.666Z,24.1
2018-06-30T08:54:37.080Z,24.2
2018-06-30T08:56:39.450Z,24.3
2018-06-30T08:58:41.812Z,24.3
2018-06-30T09:00:44.264Z,24.4
2018-06-30T09:02:46.856Z,24.4
2018-06-30T09:04:49.491Z,24.5
2018-06-30T09:06:51.865Z,24.5
2018-06-30T09:08:54.256Z,24.6
2018-06-30T09:10:56.615Z,24.6
2018-06-30T09:12:58.994Z,24.6
2018-06-30T09:15:01.468Z,24.6
2018-06-30T09:17:03.829Z,24.6
2018-06-30T09:19:06.230Z,24.6
2018-06-30T09:21:08.589Z,24.6
2018-06-30T09:23:10.974Z,24.8
2018-06-30T09:25:13.351Z,24.9
2018-06-30T09:27:15.731Z,24.9
2018-06-30T09:29:18.105Z,24.8
2018-06-30T09:31:20.474Z,24.8
2018-06-30T09:33:22.846Z,24.7
2018-06-30T09:35:25.215Z,24.7
2018-06-30T09:37:27.583Z,24.7
2018-06-30T09:39:29.951Z,24.7
2018-06-30T09:41:32.319Z,24.7
2018-06-30T09:43:37.499Z,24.7
2018-06-30T09:45:39.855Z,24.8
2018-06-30T09:47:42.232Z,24.9
2018-06-30T09:49:44.593Z,24.9
2018-06-30T09:51:46.990Z,24.9
2018-06-30T09:53:49.376Z,24.8
2018-06-30T09:55:51.741Z,24.7
2018-06-30T09:57:54.106Z,24.7
2018-06-30T09:59:56.470Z,24.7
2018-06-30T10:01:59.050Z,24.7
2018-06-30T10:04:01.418Z,24.6
2018-06-30T10:06:03.780Z,24.7
2018-06-30T10:08:06.195Z,24.6
2018-06-30T10:10:08.571Z,24.6
2018-06-30T10:12:10.929Z,24.6
2018-06-30T10:14:13.311Z,24.7
2018-06-30T10:16:15.667Z,24.6
2018-06-30T10:18:18.042Z,24.6
2018-06-30T10:20:20.406Z,24.7
2018-06-30T10:22:22.783Z,24.7
2018-06-30T10:24:25.149Z,24.6
2018-06-30T10:26:27.513Z,24.6
2018-06-30T10:28:29.888Z,24.6
2018-06-30T10:30:33.200Z,24.6
2018-06-30T10:32:35.555Z,24.6
2018-06-30T10:34:37.938Z,24.6
2018-06-30T10:36:40.308Z,24.6
2018-06-30T10:38:42.664Z,24.6
2018-06-30T10:40:45.037Z,24.6
2018-06-30T10:42:47.414Z,24.6
2018-06-30T10:44:49.822Z,24.7
2018-06-30T10:46:52.184Z,24.7
2018-06-30T10:48:54.541Z,24.6
2018-06-30T10:50:56.916Z,24.7
2018-06-30T10:52:59.295Z,24.7
2018-06-30T10:55:01.660Z,24.7
2018-06-30T10:57:04.027Z,24.6
2018-06-30T10:59:06.425Z,24.6
2018-06-30T11:01:08.783Z,24.6
2018-06-30T11:03:12.084Z,24.7
2018-06-30T11:05:14.528Z,24.8
2018-06-30T11:07:17.173Z,24.9
2018-06-30T11:09:19.535Z,24.9
2018-06-30T11:11:22.119Z,25
2018-06-30T11:13:24.668Z,25
2018-06-30T11:15:27.044Z,25
2018-06-30T11:17:29.458Z,25
2018-06-30T11:19:31.897Z,25
2018-06-30T11:21:34.254Z,25
2018-06-30T11:23:36.621Z,24.9
2018-06-30T11:25:39.017Z,25.3
2018-06-30T11:27:41.378Z,25.1
2018-06-30T11:29:43.756Z,25.2
2018-06-30T11:31:46.115Z,25.4
2018-06-30T11:33:48.505Z,25.5
2018-06-30T11:35:50.873Z,25.5
2018-06-30T11:37:53.242Z,25.7
2018-06-30T11:39:55.626Z,25.6
2018-06-30T11:41:57.985Z,25.6
2018-06-30T11:44:00.424Z,25.5
2018-06-30T11:46:03.708Z,25.5
2018-06-30T11:48:08.769Z,25.7
2018-06-30T11:50:18.318Z,25.7
2018-06-30T11:52:20.708Z,25.7
2018-06-30T11:54:23.116Z,25.7
2018-06-30T11:56:25.487Z,25.8
2018-06-30T11:58:27.860Z,25.8
2018-06-30T12:00:30.219Z,25.7
2018-06-30T12:02:32.586Z,25.8
2018-06-30T12:04:34.959Z,25.9
2018-06-30T12:06:37.556Z,25.9
2018-06-30T12:08:40.101Z,25.9
2018-06-30T12:10:42.513Z,25.8
2018-06-30T12:12:44.881Z,25.7
2018-06-30T12:14:47.260Z,25.6
2018-06-30T12:16:49.630Z,25.6
2018-06-30T12:18:51.989Z,25.5
2018-06-30T12:20:54.361Z,25.5
2018-06-30T12:22:56.742Z,25.5
2018-06-30T12:24:59.103Z,25.4
2018-06-30T12:27:01.484Z,25.4
2018-06-30T12:29:06.746Z,25.4
2018-06-30T12:31:09.148Z,25.4
2018-06-30T12:33:11.545Z,25.3
2018-06-30T12:35:13.949Z,25.4
2018-06-30T12:37:16.327Z,25.3
2018-06-30T12:39:18.933Z,25.3
2018-06-30T12:41:21.291Z,25.3
2018-06-30T12:43:23.667Z,25.3
2018-06-30T12:45:26.029Z,25.3
2018-06-30T12:47:28.405Z,25.4
2018-06-30T12:49:30.776Z,25.4
2018-06-30T12:51:33.137Z,25.3
2018-06-30T12:53:35.535Z,25.3
2018-06-30T12:55:37.899Z,25.3
2018-06-30T12:57:40.267Z,25.4
2018-06-30T12:59:42.638Z,25.5
2018-06-30T13:01:45.011Z,25.5
2018-06-30T13:03:47.436Z,25.5
2018-06-30T13:05:49.902Z,25.5
2018-06-30T13:07:52.276Z,25.4
2018-06-30T13:09:54.636Z,25.4
2018-06-30T13:11:57.013Z,25.5
2018-06-30T13:13:59.385Z,25.4
2018-06-30T13:16:02.674Z,25.4
2018-06-30T13:18:05.044Z,25.4
2018-06-30T13:20:07.423Z,25.4
2018-06-30T13:22:09.789Z,25.4
2018-06-30T13:24:12.160Z,25.4
2018-06-30T13:26:14.527Z,25.4
2018-06-30T13:28:16.888Z,25.3
2018-06-30T13:30:19.273Z,25.3
2018-06-30T13:32:21.627Z,25.3
2018-06-30T13:34:24.029Z,25.3
2018-06-30T13:36:26.513Z,25.3
2018-06-30T13:38:28.885Z,25.3
2018-06-30T13:40:31.254Z,25.3
2018-06-30T13:42:33.620Z,25.3
2018-06-30T13:44:35.993Z,25.3
2018-06-30T13:46:38.389Z,25.3
2018-06-30T13:48:40.746Z,25.3
2018-06-30T13:50:43.149Z,25.3
2018-06-30T13:52:45.592Z,25.3
2018-06-30T13:54:48.140Z,25.3
2018-06-30T13:56:50.522Z,25.3
2018-06-30T13:58:52.888Z,25.3
2018-06-30T14:00:55.324Z,25.3
2018-06-30T14:02:57.897Z,25.2
2018-06-30T14:05:00.265Z,25.2
2018-06-30T14:07:02.660Z,25.3
2018-06-30T14:09:07.901Z,25.3
2018-06-30T14:11:10.276Z,25.3
2018-06-30T14:13:12.633Z,25.3
2018-06-30T14:15:15.014Z,25.3
2018-06-30T14:17:17.383Z,25.3
2018-06-30T14:19:19.749Z,25.2
2018-06-30T14:21:22.109Z,25.2
2018-06-30T14:23:24.509Z,25.3
2018-06-30T14:25:26.879Z,25.3
2018-06-30T14:27:29.290Z,25.3
2018-06-30T14:29:31.644Z,25.3
2018-06-30T14:31:34.011Z,25.3
2018-06-30T14:33:36.381Z,25.3
2018-06-30T14:35:38.749Z,25.3
2018-06-30T14:37:41.122Z,25.3
2018-06-30T14:39:43.644Z,25.3
2018-06-30T14:41:46.014Z,25.3
2018-06-30T14:43:48.393Z,25.3
2018-06-30T14:45:50.995Z,25.3
2018-06-30T14:47:53.361Z,25.3
2018-06-30T14:49:55.787Z,25.3
2018-06-30T14:51:59.153Z,25.3
2018-06-30T14:54:02.441Z,25.3
2018-06-30T14:56:05.852Z,25.3
2018-06-30T14:58:08.208Z,25.4
2018-06-30T15:00:10.585Z,25.3
2018-06-30T15:02:12.957Z,25.3
2018-06-30T15:04:15.325Z,25.3
2018-06-30T15:06:17.728Z,25.3
2018-06-30T15:08:20.097Z,25.3
2018-06-30T15:10:22.472Z,25.3
2018-06-30T15:12:24.882Z,25.3
2018-06-30T15:14:27.241Z,25.3
2018-06-30T15:16:29.619Z,25.4
2018-06-30T15:18:31.980Z,25.4
2018-06-30T15:20:34.344Z,25.3
2018-06-30T15:22:36.724Z,25.3
2018-06-30T15:24:39.129Z,25.4
2018-06-30T15:26:41.767Z,25.4
2018-06-30T15:28:44.137Z,25.4
2018-06-30T15:30:46.503Z,25.4
2018-06-30T15:32:48.867Z,25.4
2018-06-30T15:34:51.302Z,25.3
2018-06-30T15:36:53.664Z,25.4
2018-06-30T15:38:56.033Z,25.3
2018-06-30T15:40:58.395Z,25.3
2018-06-30T15:43:00.771Z,25.3
2018-06-30T15:45:03.146Z,25.3
2018-06-30T15:47:05.512Z,25.3
2018-06-30T15:49:07.883Z,25.2
2018-06-30T15:51:10.253Z,25.2
2018-06-30T15:53:12.615Z,25.3
2018-06-30T15:55:15.024Z,25.3
2018-06-30T15:57:17.387Z,25.2
2018-06-30T15:59:19.845Z,25.2
2018-06-30T16:01:22.338Z,25.2
2018-06-30T16:03:24.695Z,25.2
2018-06-30T16:05:27.085Z,25.2
2018-06-30T16:07:29.680Z,25.2
2018-06-30T16:09:32.053Z,25.2
2018-06-30T16:11:34.456Z,25.2
2018-06-30T16:13:36.814Z,25.2
2018-06-30T16:15:39.187Z,25.2
2018-06-30T16:17:41.549Z,25.2
2018-06-30T16:19:43.924Z,25.2
2018-06-30T16:21:48.976Z,25.2
2018-06-30T16:23:51.333Z,25.2
2018-06-30T16:25:53.704Z,25.2
2018-06-30T16:27:56.073Z,25.2
2018-06-30T16:29:58.438Z,25.2
2018-06-30T16:32:00.817Z,25.2
2018-06-30T16:34:03.189Z,25.2
2018-06-30T16:36:05.549Z,25.2
2018-06-30T16:38:08.099Z,25.2
2018-06-30T16:40:13.496Z,25.2
2018-06-30T16:42:15.864Z,25.2
2018-06-30T16:44:18.272Z,25.3
2018-06-30T16:46:20.637Z,25.3
2018-06-30T16:48:22.999Z,25.2
2018-06-30T16:50:25.383Z,25.2
2018-06-30T16:52:27.796Z,25.3
2018-06-30T16:54:30.159Z,25.2
2018-06-30T16:56:32.537Z,25.3
2018-06-30T16:58:34.904Z,25.3
2018-06-30T17:00:37.324Z,25.3
2018-06-30T17:02:39.964Z,25.4
2018-06-30T17:04:42.341Z,25.3
2018-06-30T17:06:44.716Z,25.3
2018-06-30T17:08:47.100Z,25.3
2018-06-30T17:10:49.513Z,25.2
2018-06-30T17:12:51.887Z,25.3
2018-06-30T17:14:54.268Z,25.3
2018-06-30T17:16:56.632Z,25.3
2018-06-30T17:18:58.996Z,25.3
2018-06-30T17:21:01.374Z,25.2
2018-06-30T17:23:03.748Z,25.2
2018-06-30T17:25:06.106Z,25.2
2018-06-30T17:27:08.478Z,25.2
2018-06-30T17:29:10.849Z,25.2
2018-06-30T17:31:13.208Z,25.2
2018-06-30T17:33:15.577Z,25.1
2018-06-30T17:35:17.945Z,25.1
2018-06-30T17:37:20.323Z,25.1
2018-06-30T17:39:22.684Z,25.1
2018-06-30T17:41:25.059Z,25.1
2018-06-30T17:43:27.431Z,25.1
2018-06-30T17:45:29.791Z,25.2
2018-06-30T17:47:32.160Z,25.2
2018-06-30T17:49:34.531Z,25.2
2018-06-30T17:51:36.891Z,25.2
2018-06-30T17:53:39.261Z,25.2
2018-06-30T17:55:41.676Z,25.2
2018-06-30T17:57:44.038Z,25.2
2018-06-30T17:59:46.405Z,25.2
2018-06-30T18:01:48.782Z,25.2
2018-06-30T18:03:51.164Z,25.2
2018-06-30T18:05:53.861Z,25.2
2018-06-30T18:07:56.225Z,25.2
2018-06-30T18:09:58.623Z,25.2
2018-06-30T18:12:01.119Z,25.2
2018-06-30T18:14:03.516Z,25.2
2018-06-30T18:16:05.937Z,25.2
2018-06-30T18:18:08.313Z,25.2
2018-06-30T18:20:13.357Z,25.2
2018-06-30T18:22:15.736Z,25.2
2018-06-30T18:24:18.092Z,25.2
2018-06-30T18:26:20.490Z,25.2
2018-06-30T18:28:22.859Z,25.2
2018-06-30T18:30:25.219Z,25.2
2018-06-30T18:32:27.626Z,25.1
2018-06-30T18:34:29.986Z,25.2
2018-06-30T18:36:32.363Z,25.1
2018-06-30T18:38:34.731Z,25.2
2018-06-30T18:40:37.096Z,25.2
2018-06-30T18:42:39.466Z,25.1
2018-06-30T18:44:41.828Z,25.1
2018-06-30T18:46:44.288Z,25.1
2018-06-30T18:48:47.257Z,25.1
2018-06-30T18:50:49.624Z,25.1
2018-06-30T18:52:52.031Z,25.1
2018-06-30T18:54:54.894Z,25.1
2018-06-30T18:56:57.263Z,25.2
2018-06-30T18:58:59.646Z,25.2
2018-06-30T19:01:02.024Z,25.2
2018-06-30T19:03:04.431Z,25.2
2018-06-30T19:05:06.872Z,25.2
2018-06-30T19:07:09.241Z,25.2
2018-06-30T19:09:12.551Z,25.2
2018-06-30T19:11:14.955Z,25.2
2018-06-30T19:13:17.323Z,25.2
2018-06-30T19:15:19.694Z,25.2
2018-06-30T19:17:22.065Z,25.2
2018-06-30T19:19:24.433Z,25.2
2018-06-30T19:21:26.884Z,25.1
2018-06-30T19:23:29.511Z,25.1
2018-06-30T19:25:31.879Z,25.1
2018-06-30T19:27:34.248Z,25.1
2018-06-30T19:29:36.614Z,25.1
2018-06-30T19:31:39.025Z,25.1
2018-06-30T19:33:41.393Z,25.1
2018-06-30T19:35:43.757Z,25.1
2018-06-30T19:37:46.127Z,25.1
2018-06-30T19:39:48.495Z,25.1
2018-06-30T19:41:50.875Z,25.1
2018-06-30T19:43:53.376Z,25.1
2018-06-30T19:45:55.758Z,25.1
2018-06-30T19:47:58.139Z,25.1
2018-06-30T19:50:00.561Z,25.1
2018-06-30T19:52:02.942Z,25.1
2018-06-30T19:54:05.322Z,25.1
2018-06-30T19:56:07.717Z,25.1
2018-06-30T19:58:10.098Z,25.1
2018-06-30T20:00:12.488Z,25.1
2018-06-30T20:02:14.883Z,25.1
2018-06-30T20:04:17.314Z,25.1
2018-06-30T20:06:19.734Z,25.1
2018-06-30T20:08:22.268Z,25.1
2018-06-30T20:10:25.263Z,25.1
2018-06-30T20:12:27.895Z,25.1
2018-06-30T20:14:30.316Z,25.1
2018-06-30T20:16:32.689Z,25.1
2018-06-30T20:18:35.062Z,25.1
2018-06-30T20:20:37.440Z,25.1
2018-06-30T20:22:39.815Z,25.1
2018-06-30T20:24:42.197Z,25.1
2018-06-30T20:26:44.605Z,25.2
2018-06-30T20:28:46.969Z,25.2
2018-06-30T20:30:49.338Z,25.2
2018-06-30T20:32:51.717Z,25.1
2018-06-30T20:34:54.089Z,25.1
2018-06-30T20:36:56.460Z,25.1
2018-06-30T20:38:58.840Z,25.1
2018-06-30T20:41:01.211Z,25.1
2018-06-30T20:43:03.578Z,25.1
2018-06-30T20:45:06.021Z,25.2
2018-06-30T20:47:09.676Z,25.1
2018-06-30T20:49:12.117Z,25.1
2018-06-30T20:51:14.488Z,25.1
2018-06-30T20:53:16.861Z,25.1
2018-06-30T20:55:19.232Z,25.1
2018-06-30T20:57:21.602Z,25.1
2018-06-30T20:59:23.970Z,25.1
2018-06-30T21:01:26.392Z,25.1
2018-06-30T21:03:29.124Z,25.1
2018-06-30T21:05:31.501Z,25.1
2018-06-30T21:07:33.884Z,25.1
2018-06-30T21:09:36.257Z,25.1
2018-06-30T21:11:38.659Z,25.1
2018-06-30T21:13:42.034Z,25.1
2018-06-30T21:15:44.403Z,25.1
2018-06-30T21:17:46.772Z,25.1
2018-06-30T21:19:49.141Z,25.1
2018-06-30T21:21:51.769Z,25.1
2018-06-30T21:23:54.144Z,25.1
2018-06-30T21:25:56.511Z,25.1
2018-06-30T21:27:58.916Z,25.1
2018-06-30T21:30:01.282Z,25.1
2018-06-30T21:32:03.647Z,25.1
2018-06-30T21:34:06.016Z,25.1
2018-06-30T21:36:08.383Z,25.1
2018-06-30T21:38:10.754Z,25.1
2018-06-30T21:40:13.123Z,25.1
2018-06-30T21:42:15.488Z,25.1
2018-06-30T21:44:17.862Z,25.1
2018-06-30T21:46:20.228Z,25.1
2018-06-30T21:48:22.595Z,25.1
2018-06-30T21:50:24.966Z,25.1
2018-06-30T21:52:27.332Z,25.1
2018-06-30T21:54:29.694Z,25.1
2018-06-30T21:56:32.069Z,25.1
2018-06-30T21:58:34.433Z,25.1
2018-06-30T22:00:36.806Z,25.1
2018-06-30T22:02:39.170Z,25
2018-06-30T22:04:41.547Z,25
2018-06-30T22:06:43.915Z,25.1
2018-06-30T22:08:46.385Z,25
2018-06-30T22:10:48.913Z,25
2018-06-30T22:12:51.691Z,25
2018-06-30T22:14:54.056Z,25
2018-06-30T22:16:56.428Z,25
2018-06-30T22:18:58.791Z,25
2018-06-30T22:21:01.161Z,25
2018-06-30T22:23:03.548Z,25
2018-06-30T22:25:05.944Z,25.1
2018-06-30T22:27:08.310Z,25.1
2018-06-30T22:29:10.679Z,25.1
2018-06-30T22:31:13.045Z,25.1
2018-06-30T22:33:15.448Z,25.1
2018-06-30T22:35:17.853Z,25.1
2018-06-30T22:37:20.399Z,25.1
2018-06-30T22:39:22.802Z,25.1
2018-06-30T22:41:25.164Z,25.1
2018-06-30T22:43:28.465Z,25.1
2018-06-30T22:45:30.833Z,25.1
2018-06-30T22:47:33.199Z,25.1
2018-06-30T22:49:35.564Z,25.1
2018-06-30T22:51:37.936Z,25.1
2018-06-30T22:53:40.301Z,25.1
2018-06-30T22:55:42.676Z,25.1
2018-06-30T22:57:45.037Z,25.1
2018-06-30T22:59:47.405Z,25.1
2018-06-30T23:01:49.772Z,25.1
2018-06-30T23:03:52.137Z,25.1
2018-06-30T23:05:54.542Z,25.1
2018-06-30T23:07:56.908Z,25.1
2018-06-30T23:09:59.273Z,25.1
2018-06-30T23:12:01.643Z,25.1
2018-06-30T23:14:04.009Z,25.1
2018-06-30T23:16:06.383Z,25.1
2018-06-30T23:18:08.746Z,25.1
2018-06-30T23:20:11.112Z,25.1
2018-06-30T23:22:13.514Z,25.1
2018-06-30T23:24:15.878Z,25.1
2018-06-30T23:26:18.291Z,25.1
2018-06-30T23:28:20.659Z,25.1
2018-06-30T23:30:23.025Z,25.1
2018-06-30T23:32:25.393Z,25.1
2018-06-30T23:34:27.761Z,25.1
2018-06-30T23:36:30.129Z,25.1
2018-06-30T23:38:32.499Z,25.1
2018-06-30T23:40:34.864Z,25.1
2018-06-30T23:42:37.266Z,25.1
2018-06-30T23:44:39.740Z,25.1
2018-06-30T23:46:42.689Z,25.1
2018-06-30T23:48:45.060Z,25.1
2018-06-30T23:50:47.427Z,25.1
2018-06-30T23:52:49.791Z,25.1
2018-06-30T23:54:52.195Z,25.1
2018-06-30T23:56:54.609Z,25.1
2018-06-30T23:58:56.975Z,25.1
