createdAt,value
2022-08-08T00:10:58.442Z,38.99
2022-08-08T00:26:01.255Z,39.43
2022-08-08T00:41:13.013Z,39.66
2022-08-08T00:56:17.211Z,39.45
2022-08-08T01:11:19.385Z,38.94
2022-08-08T01:26:24.191Z,38.6
2022-08-08T01:41:26.697Z,37.64
2022-08-08T01:56:37.226Z,36.67
2022-08-08T02:12:00.174Z,35.58
2022-08-08T02:27:03.014Z,35.06
2022-08-08T02:42:10.705Z,34.34
2022-08-08T02:57:16.987Z,33.09
2022-08-08T03:12:36.508Z,32.22
2022-08-08T03:28:03.652Z,31.35
2022-08-08T03:43:16.462Z,30.31
2022-08-08T03:58:36.418Z,29.11
2022-08-08T04:14:04.318Z,28.45
2022-08-08T04:29:37.710Z,27.63
2022-08-08T04:44:39.937Z,27.49
2022-08-08T04:59:42.686Z,26.54
2022-08-08T05:14:45.003Z,26.13
2022-08-08T05:29:52.132Z,25.96
2022-08-08T05:44:54.682Z,25.75
2022-08-08T06:00:24.840Z,25.42
2022-08-08T06:15:31.679Z,24.93
2022-08-08T06:30:53.740Z,24.52
2022-08-08T06:45:57.286Z,23.52
2022-08-08T07:00:59.753Z,23.65
2022-08-08T07:16:04.549Z,23.23
2022-08-08T07:31:10.120Z,22.87
2022-08-08T07:46:23.568Z,22.11
2022-08-08T08:02:33.698Z,22.09
2022-08-08T08:17:49.026Z,21.77
2022-08-08T08:32:51.925Z,20.99
2022-08-08T08:47:54.882Z,21.42
2022-08-08T09:03:00.723Z,21.13
2022-08-08T09:18:03.145Z,20.63
2022-08-08T09:33:54.527Z,20.6
2022-08-08T09:49:42.067Z,20.57
2022-08-08T10:04:47.769Z,19.92
2022-08-08T10:19:57.616Z,19.77
2022-08-08T10:35:01.345Z,19.88
2022-08-08T10:50:04.633Z,19.34
2022-08-08T11:05:14.751Z,19.5
2022-08-08T11:20:18.130Z,19.48
2022-08-08T11:35:37.771Z,18.78
2022-08-08T11:50:44.746Z,18.71
2022-08-08T12:05:54.849Z,18.59
2022-08-08T12:20:58.804Z,18.62
2022-08-08T12:36:02.471Z,18.59
2022-08-08T12:51:10.897Z,18.28
2022-08-08T13:06:14.406Z,17.97
2022-08-08T13:21:16.889Z,18.11
2022-08-08T13:36:25.722Z,18.6
2022-08-08T13:51:37.763Z,19
2022-08-08T14:06:43.991Z,19.91
2022-08-08T14:21:49.069Z,20.17
2022-08-08T14:36:54.898Z,18.57
2022-08-08T14:51:57.163Z,20.79
2022-08-08T15:06:59.599Z,21.96
2022-08-08T15:22:06.872Z,20.41
2022-08-08T15:37:09.208Z,25.03
2022-08-08T15:52:11.690Z,23.57
2022-08-08T16:07:13.908Z,26.29
2022-08-08T16:22:30.327Z,26.51
2022-08-08T16:37:33.443Z,27.54
2022-08-08T16:55:01.539Z,28.78
2022-08-08T17:10:27.612Z,29.77
2022-08-08T17:25:47.631Z,30.6
2022-08-08T17:40:55.461Z,30.77
2022-08-08T17:56:06.727Z,30.93
2022-08-08T18:11:11.593Z,31.53
2022-08-08T18:26:17.257Z,32.36
2022-08-08T18:41:19.764Z,32.98
2022-08-08T18:56:54.682Z,33.39
2022-08-08T19:11:56.954Z,33.84
2022-08-08T19:26:59.392Z,33.97
2022-08-08T19:42:02.474Z,34.12
2022-08-08T19:57:07.758Z,35.17
2022-08-08T20:12:10.309Z,36.43
2022-08-08T20:27:20.650Z,37.77
2022-08-08T20:42:28.152Z,38.62
2022-08-08T20:57:32.199Z,39.71
2022-08-08T21:12:35.658Z,40.11
2022-08-08T21:28:06.217Z,39.86
2022-08-08T21:43:16.852Z,39.68
2022-08-08T21:58:19.173Z,40.22
2022-08-08T22:13:27.165Z,41.57
2022-08-08T22:29:15.001Z,41.79
2022-08-08T22:45:03.575Z,41.89
2022-08-08T23:00:07.627Z,40.4
2022-08-08T23:15:11.172Z,40.05
2022-08-08T23:31:45.019Z,41.36
2022-08-08T23:49:07.547Z,41.37
