createdAt,value
2018-08-03T00:02:01.868Z,14.67
2018-08-03T00:04:36.312Z,16.67
2018-08-03T00:07:13.818Z,15.00
2018-08-03T00:09:46.139Z,17.00
2018-08-03T00:12:21.528Z,16.67
2018-08-03T00:14:56.317Z,15.00
2018-08-03T00:17:33.679Z,16.00
2018-08-03T00:20:10.852Z,16.33
2018-08-03T00:22:49.097Z,15.00
2018-08-03T00:25:32.981Z,15.00
2018-08-03T00:28:08.436Z,15.33
2018-08-03T00:30:45.270Z,17.00
2018-08-03T00:33:22.492Z,17.00
2018-08-03T00:35:53.958Z,15.00
2018-08-03T00:38:28.095Z,14.00
2018-08-03T00:41:09.852Z,15.00
2018-08-03T00:43:43.651Z,14.33
2018-08-03T00:46:17.303Z,17.33
2018-08-03T00:48:51.745Z,14.67
2018-08-03T00:51:26.898Z,15.67
2018-08-03T00:54:01.838Z,15.00
2018-08-03T00:56:37.227Z,14.33
2018-08-03T00:59:10.929Z,16.33
2018-08-03T01:01:51.614Z,15.33
2018-08-03T01:04:24.262Z,16.00
2018-08-03T01:06:59.751Z,17.33
2018-08-03T01:09:31.582Z,16.00
2018-08-03T01:12:04.330Z,16.67
2018-08-03T01:14:35.760Z,17.33
2018-08-03T01:17:08.069Z,15.33
2018-08-03T01:19:41.876Z,14.00
2018-08-03T01:22:16.736Z,15.67
2018-08-03T01:24:50.627Z,14.00
2018-08-03T01:27:28.244Z,14.67
2018-08-03T01:30:05.358Z,15.33
2018-08-03T01:32:37.248Z,15.33
2018-08-03T01:35:09.112Z,14.00
2018-08-03T01:37:41.616Z,15.33
2018-08-03T01:40:19.136Z,15.33
2018-08-03T01:42:50.927Z,16.00
2018-08-03T01:45:27.433Z,14.33
2018-08-03T01:48:00.342Z,14.33
2018-08-03T01:50:31.406Z,15.00
2018-08-03T01:53:06.464Z,14.00
2018-08-03T01:55:39.093Z,15.33
2018-08-03T01:58:15.644Z,15.00
2018-08-03T02:00:54.680Z,15.00
2018-08-03T02:03:35.847Z,16.00
2018-08-03T02:06:10.978Z,15.33
2018-08-03T02:08:44.239Z,17.33
2018-08-03T02:11:19.870Z,14.33
2018-08-03T02:13:56.529Z,16.00
2018-08-03T02:16:42.232Z,14.33
2018-08-03T02:19:14.858Z,16.67
2018-08-03T02:21:48.108Z,15.33
2018-08-03T02:24:22.140Z,14.33
2018-08-03T02:26:55.108Z,15.00
2018-08-03T02:29:30.925Z,16.67
2018-08-03T02:32:08.962Z,16.67
2018-08-03T02:34:42.336Z,15.00
2018-08-03T02:37:14.117Z,16.67
2018-08-03T02:39:48.700Z,16.67
2018-08-03T02:42:23.779Z,17.33
2018-08-03T02:44:56.516Z,17.33
2018-08-03T02:47:32.044Z,16.33
2018-08-03T02:52:41.098Z,16.17
2018-08-03T02:55:15.449Z,15.67
2018-08-03T02:57:47.391Z,18.33
2018-08-03T03:00:24.941Z,17.00
2018-08-03T03:02:57.670Z,16.00
2018-08-03T03:05:30.762Z,15.00
2018-08-03T03:08:01.608Z,18.67
2018-08-03T03:10:35.095Z,19.00
2018-08-03T03:13:09.323Z,17.00
2018-08-03T03:15:46.073Z,17.00
2018-08-03T03:18:24.909Z,17.00
2018-08-03T03:21:01.606Z,18.00
2018-08-03T03:23:35.596Z,18.00
2018-08-03T03:26:09.851Z,18.00
2018-08-03T03:28:43.764Z,17.67
2018-08-03T03:31:22.356Z,17.67
2018-08-03T03:34:02.100Z,20.67
2018-08-03T03:36:42.440Z,16.00
2018-08-03T03:39:22.084Z,18.67
2018-08-03T03:41:56.009Z,19.00
2018-08-03T03:44:28.162Z,19.67
2018-08-03T03:46:59.310Z,16.67
2018-08-03T03:49:31.981Z,20.00
2018-08-03T03:52:06.566Z,20.00
2018-08-03T03:54:38.139Z,20.67
2018-08-03T03:57:10.366Z,19.00
2018-08-03T03:59:42.793Z,19.00
2018-08-03T04:02:15.430Z,20.00
2018-08-03T04:04:47.851Z,19.33
2018-08-03T04:07:19.715Z,18.33
2018-08-03T04:09:50.944Z,17.00
2018-08-03T04:12:23.234Z,19.00
2018-08-03T04:14:55.713Z,18.00
2018-08-03T04:17:27.719Z,17.67
2018-08-03T04:19:59.147Z,20.67
2018-08-03T04:22:32.485Z,18.00
2018-08-03T04:25:08.605Z,23.67
2018-08-03T04:27:43.939Z,24.33
2018-08-03T04:30:19.424Z,20.00
2018-08-03T04:32:52.804Z,20.33
2018-08-03T04:35:26.577Z,19.00
2018-08-03T04:37:59.260Z,19.00
2018-08-03T04:40:34.861Z,21.33
2018-08-03T04:43:07.474Z,21.67
2018-08-03T04:45:39.579Z,18.33
2018-08-03T04:48:13.633Z,22.00
2018-08-03T04:50:47.331Z,20.67
2018-08-03T04:53:18.589Z,18.00
2018-08-03T04:55:51.493Z,21.00
2018-08-03T04:58:22.884Z,19.67
2018-08-03T05:00:54.386Z,21.00
2018-08-03T05:03:28.658Z,18.67
2018-08-03T05:06:01.391Z,20.67
2018-08-03T05:08:33.160Z,21.33
2018-08-03T05:11:07.280Z,20.33
2018-08-03T05:13:40.713Z,19.00
2018-08-03T05:16:15.572Z,23.33
2018-08-03T05:18:48.997Z,21.00
2018-08-03T05:21:21.796Z,20.67
2018-08-03T05:23:55.365Z,19.67
2018-08-03T05:26:27.327Z,19.67
2018-08-03T05:29:00.816Z,18.67
2018-08-03T05:31:33.575Z,20.67
2018-08-03T05:34:05.628Z,21.67
2018-08-03T05:36:36.525Z,18.00
2018-08-03T05:39:10.244Z,23.33
2018-08-03T05:41:42.226Z,21.33
2018-08-03T05:44:17.344Z,19.67
2018-08-03T05:46:54.252Z,22.00
2018-08-03T05:49:25.889Z,22.00
2018-08-03T05:51:57.712Z,21.67
2018-08-03T05:54:30.723Z,19.00
2018-08-03T05:57:23.166Z,21.33
2018-08-03T05:59:59.185Z,22.00
2018-08-03T06:02:30.508Z,20.00
2018-08-03T06:05:02.861Z,20.00
2018-08-03T06:07:35.051Z,20.00
2018-08-03T06:10:08.455Z,19.67
2018-08-03T06:12:41.986Z,19.00
2018-08-03T06:15:18.980Z,18.00
2018-08-03T06:17:55.809Z,20.67
2018-08-03T06:20:30.937Z,21.00
2018-08-03T06:23:01.914Z,21.33
2018-08-03T06:25:35.389Z,20.00
2018-08-03T06:28:07.208Z,20.67
2018-08-03T06:30:41.639Z,20.00
2018-08-03T06:33:14.182Z,20.00
2018-08-03T06:35:45.164Z,18.00
2018-08-03T06:38:18.390Z,18.00
2018-08-03T06:40:54.334Z,20.00
2018-08-03T06:43:29.098Z,19.33
2018-08-03T06:46:03.742Z,19.67
2018-08-03T06:48:35.991Z,19.33
2018-08-03T06:51:11.634Z,18.00
2018-08-03T06:53:46.153Z,17.00
2018-08-03T06:56:20.036Z,18.67
2018-08-03T06:58:54.524Z,18.33
2018-08-03T07:01:29.441Z,17.67
2018-08-03T07:04:04.289Z,19.00
2018-08-03T07:06:39.170Z,17.33
2018-08-03T07:09:14.293Z,18.00
2018-08-03T07:11:48.449Z,19.00
2018-08-03T07:14:23.222Z,17.00
2018-08-03T07:16:57.879Z,16.33
2018-08-03T07:19:35.866Z,18.33
2018-08-03T07:22:09.861Z,15.67
2018-08-03T07:24:44.735Z,21.33
2018-08-03T07:27:19.434Z,16.00
2018-08-03T07:29:53.892Z,17.33
2018-08-03T07:32:27.989Z,17.00
2018-08-03T07:35:01.558Z,19.00
2018-08-03T07:37:35.467Z,19.00
2018-08-03T07:40:15.100Z,17.67
2018-08-03T07:42:49.226Z,16.00
2018-08-03T07:45:28.363Z,18.67
2018-08-03T07:48:03.381Z,16.00
2018-08-03T07:50:38.344Z,17.00
2018-08-03T07:53:20.537Z,17.67
2018-08-03T07:55:58.842Z,18.00
2018-08-03T07:58:33.792Z,19.00
2018-08-03T08:01:07.784Z,18.00
2018-08-03T08:03:42.425Z,16.33
2018-08-03T08:06:23.035Z,16.00
2018-08-03T08:09:00.365Z,16.33
2018-08-03T08:11:37.066Z,16.67
2018-08-03T08:14:18.367Z,16.33
2018-08-03T08:16:58.309Z,14.67
2018-08-03T08:19:42.235Z,17.00
2018-08-03T08:22:19.404Z,17.67
2018-08-03T08:24:54.929Z,17.67
2018-08-03T08:27:30.236Z,15.33
2018-08-03T08:30:12.977Z,16.33
2018-08-03T08:32:48.292Z,16.33
2018-08-03T08:35:24.332Z,16.00
2018-08-03T08:37:58.942Z,14.33
2018-08-03T08:40:42.291Z,16.00
2018-08-03T08:43:19.040Z,15.00
2018-08-03T08:45:53.005Z,13.33
2018-08-03T08:48:38.478Z,14.67
2018-08-03T08:51:16.620Z,17.33
2018-08-03T08:53:56.182Z,17.00
2018-08-03T08:56:38.321Z,17.00
2018-08-03T08:59:10.980Z,16.33
2018-08-03T09:01:43.575Z,17.33
2018-08-03T09:04:18.825Z,16.00
2018-08-03T09:07:01.171Z,16.33
2018-08-03T09:09:36.319Z,17.33
2018-08-03T09:12:15.980Z,13.67
2018-08-03T09:14:55.426Z,15.67
2018-08-03T09:17:35.277Z,17.00
2018-08-03T09:20:09.473Z,17.00
2018-08-03T09:22:42.769Z,17.00
2018-08-03T09:25:16.191Z,16.00
2018-08-03T09:27:51.597Z,15.00
2018-08-03T09:30:27.415Z,15.00
2018-08-03T09:33:03.579Z,16.00
2018-08-03T09:35:39.810Z,17.00
2018-08-03T09:38:13.487Z,18.00
2018-08-03T09:40:47.731Z,20.33
2018-08-03T09:43:25.937Z,16.33
2018-08-03T09:46:01.524Z,16.00
2018-08-03T09:48:35.664Z,16.00
2018-08-03T09:51:15.473Z,16.33
2018-08-03T09:53:51.590Z,19.33
2018-08-03T09:56:25.654Z,17.00
2018-08-03T09:59:00.537Z,16.00
2018-08-03T10:01:37.085Z,20.67
2018-08-03T10:04:12.839Z,17.33
2018-08-03T10:06:53.956Z,17.67
2018-08-03T10:09:29.288Z,16.33
2018-08-03T10:12:16.152Z,15.00
2018-08-03T10:14:56.566Z,17.33
2018-08-03T10:17:35.247Z,15.67
2018-08-03T10:20:14.811Z,18.00
2018-08-03T10:22:51.315Z,17.33
2018-08-03T10:25:26.742Z,18.33
2018-08-03T10:28:03.012Z,14.00
2018-08-03T10:30:41.024Z,17.00
2018-08-03T10:33:15.992Z,15.00
2018-08-03T10:35:55.656Z,14.67
2018-08-03T10:38:29.227Z,13.00
2018-08-03T10:41:05.457Z,15.00
2018-08-03T10:43:40.395Z,17.00
2018-08-03T10:46:18.273Z,15.67
2018-08-03T10:48:54.059Z,15.00
2018-08-03T10:51:32.792Z,16.00
2018-08-03T10:54:08.352Z,13.00
2018-08-03T10:56:42.497Z,13.00
2018-08-03T10:59:17.519Z,11.67
2018-08-03T11:01:51.488Z,13.00
2018-08-03T11:04:29.571Z,13.67
2018-08-03T11:07:06.790Z,14.00
2018-08-03T11:09:44.787Z,15.00
2018-08-03T11:12:18.445Z,13.67
2018-08-03T11:14:51.340Z,15.33
2018-08-03T11:17:34.705Z,18.33
2018-08-03T11:20:10.891Z,15.00
2018-08-03T11:22:46.942Z,15.67
2018-08-03T11:25:26.962Z,16.00
2018-08-03T11:28:04.874Z,15.67
2018-08-03T11:31:03.400Z,15.67
2018-08-03T11:33:37.026Z,15.00
2018-08-03T11:36:16.682Z,15.00
2018-08-03T11:38:52.101Z,15.00
2018-08-03T11:41:33.617Z,16.00
2018-08-03T11:44:13.343Z,15.00
2018-08-03T11:46:49.200Z,16.33
2018-08-03T11:49:23.610Z,14.67
2018-08-03T11:51:58.963Z,14.00
2018-08-03T11:54:34.515Z,17.00
2018-08-03T11:57:16.778Z,14.67
2018-08-03T11:59:52.319Z,14.67
2018-08-03T12:02:28.323Z,15.00
2018-08-03T12:05:05.377Z,14.33
2018-08-03T12:07:47.021Z,13.67
2018-08-03T12:10:23.951Z,15.00
2018-08-03T12:12:58.389Z,14.00
2018-08-03T12:15:38.681Z,15.00
2018-08-03T12:18:15.733Z,15.67
2018-08-03T12:20:48.835Z,17.33
2018-08-03T12:23:22.856Z,14.67
2018-08-03T12:25:56.148Z,15.33
2018-08-03T12:28:32.075Z,14.33
2018-08-03T12:31:08.471Z,17.00
2018-08-03T12:33:44.423Z,14.33
2018-08-03T12:36:22.397Z,14.00
2018-08-03T12:38:56.521Z,15.00
2018-08-03T12:41:31.452Z,16.00
2018-08-03T12:44:09.230Z,14.00
2018-08-03T12:46:48.212Z,16.33
2018-08-03T12:49:29.917Z,15.33
2018-08-03T12:52:06.472Z,15.00
2018-08-03T12:54:47.514Z,16.00
2018-08-03T12:57:30.176Z,14.67
2018-08-03T13:00:15.801Z,15.00
2018-08-03T13:02:57.236Z,15.00
2018-08-03T13:05:31.563Z,15.00
2018-08-03T13:08:06.735Z,16.67
2018-08-03T13:10:42.794Z,13.00
2018-08-03T13:13:14.953Z,14.00
2018-08-03T13:15:58.079Z,14.33
2018-08-03T13:18:36.664Z,16.00
2018-08-03T13:21:20.693Z,14.00
2018-08-03T13:24:05.443Z,14.33
2018-08-03T13:26:46.773Z,15.67
2018-08-03T13:29:24.759Z,14.67
2018-08-03T13:32:06.766Z,14.00
2018-08-03T13:34:40.448Z,13.67
2018-08-03T13:37:14.410Z,14.33
2018-08-03T13:39:47.733Z,14.33
2018-08-03T13:42:20.351Z,15.67
2018-08-03T13:44:53.628Z,12.67
2018-08-03T13:47:26.019Z,15.00
2018-08-03T13:49:59.733Z,14.00
2018-08-03T13:52:33.943Z,14.33
2018-08-03T13:55:08.444Z,14.00
2018-08-03T13:57:42.657Z,14.00
2018-08-03T14:00:28.538Z,14.67
2018-08-03T14:03:07.716Z,15.33
2018-08-03T14:05:46.647Z,15.67
2018-08-03T14:08:23.384Z,14.67
2018-08-03T14:11:03.976Z,14.67
2018-08-03T14:13:39.281Z,13.00
2018-08-03T14:16:16.957Z,14.33
2018-08-03T14:18:51.301Z,13.00
2018-08-03T14:21:26.084Z,13.67
2018-08-03T14:23:59.491Z,13.00
2018-08-03T14:26:36.588Z,15.00
2018-08-03T14:29:12.289Z,14.25
2018-08-03T14:31:55.166Z,14.67
2018-08-03T14:34:33.146Z,15.00
2018-08-03T14:37:07.221Z,13.00
2018-08-03T14:39:47.614Z,14.00
2018-08-03T14:42:28.695Z,13.67
2018-08-03T14:45:05.308Z,14.00
2018-08-03T14:47:47.696Z,13.00
2018-08-03T14:50:29.807Z,11.67
2018-08-03T14:53:08.354Z,13.00
2018-08-03T14:55:45.012Z,13.50
2018-08-03T14:58:20.659Z,14.33
2018-08-03T15:01:02.441Z,14.33
2018-08-03T15:03:36.084Z,14.00
2018-08-03T15:06:13.018Z,12.00
2018-08-03T15:08:48.870Z,14.67
2018-08-03T15:11:23.541Z,11.50
2018-08-03T15:13:56.445Z,12.67
2018-08-03T15:16:30.258Z,12.00
2018-08-03T15:19:06.268Z,12.00
2018-08-03T15:21:39.729Z,12.67
2018-08-03T15:24:15.657Z,14.00
2018-08-03T15:26:50.039Z,13.00
2018-08-03T15:29:21.842Z,13.00
2018-08-03T15:31:55.996Z,13.00
2018-08-03T15:34:35.251Z,13.00
2018-08-03T15:37:17.619Z,13.00
2018-08-03T15:39:53.948Z,14.67
2018-08-03T15:42:29.433Z,12.67
2018-08-03T15:45:06.173Z,13.00
2018-08-03T15:47:44.540Z,13.00
2018-08-03T15:50:21.929Z,13.00
2018-08-03T15:52:58.949Z,12.25
2018-08-03T15:55:36.640Z,13.00
2018-08-03T15:58:12.110Z,11.67
2018-08-03T16:00:47.851Z,12.33
2018-08-03T16:03:24.383Z,12.00
2018-08-03T16:06:01.081Z,14.00
2018-08-03T16:08:40.256Z,11.00
2018-08-03T16:11:16.990Z,12.00
2018-08-03T16:13:53.036Z,13.00
2018-08-03T16:16:26.772Z,10.33
2018-08-03T16:19:03.963Z,13.00
2018-08-03T16:21:39.082Z,13.00
2018-08-03T16:24:14.121Z,11.33
2018-08-03T16:26:48.896Z,12.00
2018-08-03T16:29:25.717Z,12.00
2018-08-03T16:31:59.435Z,10.75
2018-08-03T16:34:33.595Z,10.67
2018-08-03T16:37:10.248Z,10.75
2018-08-03T16:39:44.412Z,10.50
2018-08-03T16:42:20.775Z,12.67
2018-08-03T16:44:54.717Z,13.33
2018-08-03T16:47:30.887Z,12.67
2018-08-03T16:50:05.049Z,11.00
2018-08-03T16:52:45.222Z,12.67
2018-08-03T16:55:20.958Z,11.40
2018-08-03T16:57:53.048Z,12.67
2018-08-03T17:03:09.304Z,14.00
2018-08-03T17:05:46.962Z,12.00
2018-08-03T17:08:23.075Z,11.33
2018-08-03T17:10:59.514Z,12.00
2018-08-03T17:13:35.925Z,12.80
2018-08-03T17:16:13.397Z,13.00
2018-08-03T17:19:10.779Z,12.00
2018-08-03T17:21:45.453Z,11.00
2018-08-03T17:24:18.461Z,10.67
2018-08-03T17:26:51.766Z,11.00
2018-08-03T17:29:28.165Z,12.33
2018-08-03T17:32:04.056Z,12.00
2018-08-03T17:34:38.805Z,11.00
2018-08-03T17:37:15.298Z,11.00
2018-08-03T17:39:52.254Z,11.00
2018-08-03T17:42:26.992Z,10.00
2018-08-03T17:45:01.752Z,9.60
2018-08-03T17:47:36.560Z,9.67
2018-08-03T17:50:13.301Z,12.00
2018-08-03T17:52:46.651Z,10.33
2018-08-03T17:55:21.957Z,10.20
2018-08-03T17:58:02.130Z,11.80
2018-08-03T18:00:43.676Z,11.20
2018-08-03T18:03:22.047Z,10.75
2018-08-03T18:05:56.963Z,10.00
2018-08-03T18:08:35.641Z,11.00
2018-08-03T18:11:11.856Z,10.75
2018-08-03T18:13:50.098Z,10.00
2018-08-03T18:16:26.388Z,11.20
2018-08-03T18:19:09.077Z,9.00
2018-08-03T18:21:54.476Z,10.60
2018-08-03T18:24:37.510Z,10.00
2018-08-03T18:27:15.699Z,11.00
2018-08-03T18:29:53.540Z,10.00
2018-08-03T18:32:31.366Z,12.00
2018-08-03T18:35:11.048Z,10.20
2018-08-03T18:37:46.863Z,10.50
2018-08-03T18:40:20.727Z,11.00
2018-08-03T18:42:54.506Z,10.00
2018-08-03T18:45:32.041Z,11.33
2018-08-03T18:48:10.684Z,12.00
2018-08-03T18:50:49.521Z,14.00
2018-08-03T18:53:24.980Z,16.67
2018-08-03T18:56:00.368Z,19.67
2018-08-03T18:58:34.355Z,19.33
2018-08-03T19:01:12.471Z,20.00
2018-08-03T19:03:47.691Z,20.33
2018-08-03T19:06:20.668Z,18.00
2018-08-03T19:08:53.003Z,19.00
2018-08-03T19:11:29.284Z,18.33
2018-08-03T19:14:02.508Z,18.67
2018-08-03T19:16:37.193Z,16.33
2018-08-03T19:19:08.146Z,17.00
2018-08-03T19:21:40.918Z,18.67
2018-08-03T19:24:15.577Z,15.33
2018-08-03T19:26:51.350Z,16.00
2018-08-03T19:29:31.674Z,18.33
2018-08-03T19:32:04.214Z,19.00
2018-08-03T19:34:42.085Z,16.67
2018-08-03T19:37:15.144Z,17.67
2018-08-03T19:39:47.787Z,17.00
2018-08-03T19:42:31.051Z,16.67
2018-08-03T19:45:14.387Z,19.33
2018-08-03T19:50:59.609Z,16.33
2018-08-03T19:53:34.384Z,19.67
2018-08-03T19:56:14.119Z,17.00
2018-08-03T19:58:47.789Z,17.00
2018-08-03T20:01:28.913Z,17.00
2018-08-03T20:04:07.621Z,18.00
2018-08-03T20:06:48.887Z,18.00
2018-08-03T20:09:21.478Z,19.67
2018-08-03T20:11:55.979Z,20.00
2018-08-03T20:14:32.194Z,19.67
2018-08-03T20:17:22.398Z,17.33
2018-08-03T20:20:05.283Z,21.00
2018-08-03T20:22:37.519Z,16.00
2018-08-03T20:25:18.865Z,16.67
2018-08-03T20:27:57.648Z,18.67
2018-08-03T20:30:37.588Z,15.67
2018-08-03T20:33:11.198Z,15.00
2018-08-03T20:35:42.553Z,16.00
2018-08-03T20:38:16.310Z,14.33
2018-08-03T20:40:49.878Z,16.33
2018-08-03T20:43:23.481Z,15.67
2018-08-03T20:46:03.857Z,18.00
2018-08-03T20:48:41.961Z,15.67
2018-08-03T20:51:18.600Z,16.00
2018-08-03T20:53:54.803Z,16.67
2018-08-03T20:56:35.896Z,15.67
2018-08-03T20:59:10.595Z,17.00
2018-08-03T21:01:49.828Z,16.33
2018-08-03T21:04:25.106Z,14.00
2018-08-03T21:06:59.751Z,15.33
2018-08-03T21:09:31.319Z,16.67
2018-08-03T21:12:07.683Z,13.00
2018-08-03T21:14:40.117Z,15.33
2018-08-03T21:17:12.947Z,15.00
2018-08-03T21:19:48.776Z,13.00
2018-08-03T21:22:21.476Z,13.67
2018-08-03T21:24:59.847Z,14.00
2018-08-03T21:27:35.694Z,15.00
2018-08-03T21:30:18.767Z,16.00
2018-08-03T21:33:02.058Z,14.67
2018-08-03T21:35:41.108Z,14.67
2018-08-03T21:38:13.862Z,14.00
2018-08-03T21:40:49.160Z,12.00
2018-08-03T21:43:22.430Z,12.33
2018-08-03T21:46:06.531Z,12.33
2018-08-03T21:48:47.733Z,14.00
2018-08-03T21:51:31.131Z,11.33
2018-08-03T21:54:09.811Z,12.33
2018-08-03T21:56:49.421Z,13.67
2018-08-03T21:59:27.891Z,12.67
2018-08-03T22:02:15.798Z,13.00
2018-08-03T22:05:03.174Z,13.00
2018-08-03T22:07:49.860Z,12.67
2018-08-03T22:10:27.454Z,13.33
2018-08-03T22:13:01.313Z,12.00
2018-08-03T22:15:33.379Z,15.00
2018-08-03T22:18:05.420Z,13.67
2018-08-03T22:20:39.538Z,12.00
2018-08-03T22:23:12.684Z,14.67
2018-08-03T22:25:44.371Z,13.00
2018-08-03T22:28:18.013Z,13.00
2018-08-03T22:30:50.106Z,15.33
2018-08-03T22:33:24.345Z,14.00
2018-08-03T22:36:00.964Z,14.50
2018-08-03T22:38:38.381Z,12.67
2018-08-03T22:41:14.073Z,14.00
2018-08-03T22:43:48.421Z,14.00
2018-08-03T22:46:24.213Z,14.00
2018-08-03T22:48:56.524Z,17.33
2018-08-03T22:57:30.255Z,18.00
2018-08-03T23:00:05.203Z,17.33
2018-08-03T23:02:39.464Z,16.00
2018-08-03T23:05:12.498Z,18.00
2018-08-03T23:07:43.262Z,15.00
2018-08-03T23:16:14.720Z,17.00
2018-08-03T23:18:49.164Z,18.00
2018-08-03T23:21:22.781Z,18.67
2018-08-03T23:29:50.013Z,19.67
2018-08-03T23:32:20.453Z,21.00
2018-08-03T23:34:51.361Z,19.67
2018-08-03T23:37:23.319Z,17.67
2018-08-03T23:39:56.523Z,18.33
2018-08-03T23:42:28.850Z,22.67
2018-08-03T23:44:59.318Z,23.00
2018-08-03T23:47:29.815Z,21.00
2018-08-03T23:50:00.526Z,19.33
2018-08-03T23:52:31.004Z,22.33
2018-08-03T23:55:02.066Z,21.00
2018-08-03T23:57:34.156Z,21.67
