createdAt,value
2017-11-20T00:02:34.540Z,3.71
2017-11-20T00:17:37.449Z,3.69
2017-11-20T00:32:37.856Z,3.63
2017-11-20T00:47:35.424Z,3.54
2017-11-20T01:02:36.794Z,3.59
2017-11-20T01:17:34.200Z,3.68
2017-11-20T01:32:38.061Z,3.69
2017-11-20T01:47:34.638Z,3.60
2017-11-20T02:02:46.829Z,3.63
2017-11-20T02:17:34.340Z,3.65
2017-11-20T02:32:34.381Z,3.67
2017-11-20T02:47:33.729Z,3.69
2017-11-20T03:02:37.200Z,3.62
2017-11-20T03:17:34.565Z,3.61
2017-11-20T03:32:34.523Z,3.63
2017-11-20T03:47:34.453Z,3.66
2017-11-20T04:02:34.378Z,3.71
2017-11-20T04:17:35.792Z,3.77
2017-11-20T04:32:34.733Z,3.82
2017-11-20T04:47:36.221Z,3.91
2017-11-20T05:02:36.611Z,3.93
2017-11-20T05:17:36.079Z,3.95
2017-11-20T05:32:35.946Z,3.98
2017-11-20T05:47:36.924Z,3.98
2017-11-20T06:02:36.851Z,4.00
2017-11-20T06:47:34.081Z,4.16
2017-11-20T07:02:36.005Z,4.30
2017-11-20T07:32:34.476Z,4.37
2017-11-20T08:47:36.611Z,6.78
2017-11-20T09:02:34.542Z,6.97
2017-11-20T09:17:34.978Z,7.61
2017-11-20T09:32:34.904Z,9.57
2017-11-20T09:47:34.788Z,9.93
2017-11-20T10:02:35.070Z,9.00
2017-11-20T10:17:35.245Z,7.96
2017-11-20T10:32:34.153Z,7.59
2017-11-20T10:47:36.553Z,7.41
2017-11-20T11:02:36.452Z,7.43
2017-11-20T11:17:33.871Z,7.46
2017-11-20T11:32:34.350Z,7.42
2017-11-20T11:47:34.234Z,7.11
2017-11-20T12:02:34.213Z,6.92
2017-11-20T12:17:34.609Z,6.72
2017-11-20T12:32:34.544Z,6.50
2017-11-20T12:47:34.497Z,6.32
2017-11-20T15:02:34.872Z,5.26
2017-11-20T15:17:36.289Z,5.17
2017-11-20T15:32:34.243Z,5.08
2017-11-20T16:17:34.530Z,5.02
2017-11-20T16:47:34.454Z,4.79
2017-11-20T17:17:35.390Z,4.45
2017-11-20T17:32:34.677Z,4.36
2017-11-20T17:47:41.138Z,4.22
2017-11-20T18:02:34.628Z,4.04
2017-11-20T18:17:34.102Z,3.89
2017-11-20T18:32:33.981Z,3.80
2017-11-20T18:47:40.447Z,3.79
2017-11-20T19:02:46.734Z,3.87
2017-11-20T19:17:34.332Z,3.96
2017-11-20T19:32:35.684Z,3.97
2017-11-20T19:47:35.134Z,3.96
2017-11-20T20:02:38.141Z,4.00
2017-11-20T20:17:34.166Z,3.97
2017-11-20T20:32:35.634Z,3.96
2017-11-20T21:02:35.335Z,3.67
2017-11-20T21:17:34.833Z,3.60
2017-11-20T21:32:34.709Z,3.46
2017-11-20T21:47:34.592Z,3.35
2017-11-20T22:02:36.513Z,3.28
2017-11-20T22:17:37.846Z,3.21
2017-11-20T22:32:34.924Z,3.17
2017-11-20T22:47:34.840Z,3.11
2017-11-20T23:02:34.782Z,3.12
2017-11-20T23:17:35.161Z,3.08
2017-11-20T23:32:35.109Z,3.05
2017-11-20T23:47:35.032Z,3.01
