createdAt,value
2022-08-03T00:00:17.516Z,99.90
2022-08-03T00:03:04.689Z,99.90
2022-08-03T00:06:04.052Z,99.90
2022-08-03T00:08:52.709Z,99.90
2022-08-03T00:11:40.191Z,99.90
2022-08-03T00:14:28.804Z,99.90
2022-08-03T00:17:16.443Z,99.90
2022-08-03T00:20:04.296Z,99.90
2022-08-03T00:22:51.590Z,99.90
2022-08-03T00:25:39.162Z,99.90
2022-08-03T00:28:26.607Z,99.90
2022-08-03T00:31:16.322Z,99.90
2022-08-03T00:34:04.311Z,99.90
2022-08-03T00:36:51.889Z,99.90
2022-08-03T00:39:40.914Z,99.90
2022-08-03T00:42:28.674Z,99.90
2022-08-03T00:45:16.095Z,99.90
2022-08-03T00:48:05.812Z,99.90
2022-08-03T00:51:13.044Z,99.90
2022-08-03T00:54:00.782Z,99.90
2022-08-03T00:56:59.664Z,99.90
2022-08-03T00:59:47.783Z,99.90
2022-08-03T01:02:35.014Z,99.90
2022-08-03T01:05:23.928Z,99.90
2022-08-03T01:08:14.634Z,99.90
2022-08-03T01:11:07.756Z,99.90
2022-08-03T01:14:04.053Z,99.90
2022-08-03T01:17:10.897Z,99.90
2022-08-03T01:20:03.753Z,99.90
2022-08-03T01:23:09.004Z,99.90
2022-08-03T01:26:11.346Z,99.90
2022-08-03T01:29:05.276Z,99.90
2022-08-03T01:32:59.324Z,99.90
2022-08-03T01:35:06.945Z,99.90
2022-08-03T01:37:57.903Z,99.90
2022-08-03T01:40:47.058Z,99.90
2022-08-03T01:43:58.919Z,99.90
2022-08-03T01:46:48.804Z,99.90
2022-08-03T01:49:40.039Z,99.90
2022-08-03T01:52:28.430Z,99.90
2022-08-03T01:55:18.252Z,99.90
2022-08-03T01:58:07.990Z,99.90
2022-08-03T02:00:59.465Z,99.90
2022-08-03T02:03:59.699Z,99.90
2022-08-03T02:07:01.558Z,99.90
2022-08-03T02:09:52.035Z,99.90
2022-08-03T02:12:39.931Z,99.90
2022-08-03T02:15:28.101Z,99.90
2022-08-03T02:18:16.247Z,99.90
2022-08-03T02:21:11.088Z,99.90
2022-08-03T02:24:00.107Z,99.90
2022-08-03T02:26:47.957Z,99.90
2022-08-03T02:29:39.299Z,99.90
2022-08-03T02:32:30.661Z,99.90
2022-08-03T02:35:19.805Z,99.90
2022-08-03T02:38:09.292Z,99.90
2022-08-03T02:40:59.253Z,99.90
2022-08-03T02:44:06.616Z,99.90
2022-08-03T02:46:58.787Z,99.90
2022-08-03T02:49:51.011Z,99.90
2022-08-03T02:52:39.760Z,99.90
2022-08-03T02:55:27.731Z,99.90
2022-08-03T02:58:18.481Z,99.90
2022-08-03T03:01:09.043Z,99.90
2022-08-03T03:03:58.045Z,99.90
2022-08-03T03:06:45.599Z,99.90
2022-08-03T03:09:41.792Z,99.90
2022-08-03T03:12:30.983Z,99.90
2022-08-03T03:15:20.170Z,99.90
2022-08-03T03:18:10.070Z,99.90
2022-08-03T03:20:59.181Z,99.90
2022-08-03T03:23:47.072Z,99.90
2022-08-03T03:26:37.377Z,99.90
2022-08-03T03:29:28.389Z,99.90
2022-08-03T03:32:17.412Z,99.90
2022-08-03T03:35:05.933Z,99.90
2022-08-03T03:37:53.466Z,99.90
2022-08-03T03:40:40.867Z,99.90
2022-08-03T03:43:29.502Z,99.90
2022-08-03T03:46:17.183Z,99.90
2022-08-03T03:49:06.377Z,99.90
2022-08-03T03:51:55.058Z,99.90
2022-08-03T03:54:43.106Z,99.90
2022-08-03T03:57:30.630Z,99.90
2022-08-03T04:00:18.986Z,99.90
2022-08-03T04:03:06.379Z,99.90
2022-08-03T04:06:15.083Z,99.90
2022-08-03T04:09:20.565Z,99.90
2022-08-03T04:12:08.263Z,99.90
2022-08-03T04:14:57.851Z,99.90
2022-08-03T04:17:45.688Z,99.90
2022-08-03T04:20:34.140Z,99.90
2022-08-03T04:23:26.136Z,99.90
2022-08-03T04:26:14.542Z,99.90
2022-08-03T04:29:02.069Z,99.90
2022-08-03T04:31:50.304Z,99.90
2022-08-03T04:34:37.922Z,99.90
2022-08-03T04:37:27.599Z,99.90
2022-08-03T04:40:16.904Z,99.90
2022-08-03T04:43:11.236Z,99.90
2022-08-03T04:45:59.676Z,99.90
2022-08-03T04:48:47.368Z,99.90
2022-08-03T04:51:38.253Z,99.90
2022-08-03T04:54:25.601Z,99.90
2022-08-03T04:57:22.279Z,99.90
2022-08-03T05:00:11.329Z,99.90
2022-08-03T05:02:59.173Z,99.90
2022-08-03T05:05:49.676Z,99.90
2022-08-03T05:08:45.919Z,99.90
2022-08-03T05:11:36.657Z,99.90
2022-08-03T05:14:28.335Z,99.90
2022-08-03T05:17:16.066Z,99.90
2022-08-03T05:20:04.136Z,99.90
2022-08-03T05:22:51.591Z,99.90
2022-08-03T05:25:39.402Z,99.90
2022-08-03T05:28:26.761Z,99.90
2022-08-03T05:31:16.126Z,99.90
2022-08-03T05:34:03.455Z,99.90
2022-08-03T05:36:50.472Z,99.90
2022-08-03T05:39:38.117Z,99.90
2022-08-03T05:42:25.487Z,99.90
2022-08-03T05:45:17.843Z,99.90
2022-08-03T05:48:07.284Z,99.90
2022-08-03T05:50:54.587Z,99.90
2022-08-03T05:53:42.831Z,99.90
2022-08-03T05:56:30.533Z,99.90
2022-08-03T05:59:37.585Z,99.90
2022-08-03T06:02:27.448Z,99.90
2022-08-03T06:05:16.608Z,99.90
2022-08-03T06:08:04.303Z,99.90
2022-08-03T06:10:51.815Z,99.90
2022-08-03T06:13:40.035Z,99.90
2022-08-03T06:16:27.336Z,99.90
2022-08-03T06:19:15.173Z,99.90
2022-08-03T06:22:04.250Z,99.90
2022-08-03T06:24:53.336Z,99.90
2022-08-03T06:27:41.312Z,99.90
2022-08-03T06:30:28.486Z,99.90
2022-08-03T06:33:16.755Z,99.90
2022-08-03T06:36:04.222Z,99.90
2022-08-03T06:38:53.119Z,99.90
2022-08-03T06:41:44.799Z,99.90
2022-08-03T06:44:32.610Z,99.90
2022-08-03T06:47:20.273Z,99.90
2022-08-03T06:50:17.037Z,99.90
2022-08-03T06:53:06.405Z,99.90
2022-08-03T06:55:55.446Z,99.90
2022-08-03T06:58:43.133Z,99.90
2022-08-03T07:01:30.684Z,99.90
2022-08-03T07:04:18.350Z,99.90
2022-08-03T07:07:06.043Z,99.90
2022-08-03T07:09:58.280Z,99.90
2022-08-03T07:12:55.927Z,99.90
2022-08-03T07:15:55.293Z,99.90
2022-08-03T07:18:43.552Z,99.90
2022-08-03T07:21:31.112Z,99.90
2022-08-03T07:24:18.319Z,99.90
2022-08-03T07:27:05.781Z,99.90
2022-08-03T07:29:54.869Z,99.90
2022-08-03T07:32:50.463Z,99.90
2022-08-03T07:35:38.243Z,99.90
2022-08-03T07:38:25.785Z,99.90
2022-08-03T07:41:13.408Z,99.90
2022-08-03T07:44:01.145Z,99.90
2022-08-03T07:46:51.152Z,99.90
2022-08-03T07:49:42.965Z,99.90
2022-08-03T07:52:50.714Z,99.90
2022-08-03T07:55:38.173Z,99.90
2022-08-03T07:58:25.530Z,99.90
2022-08-03T08:01:15.223Z,99.90
2022-08-03T08:04:03.945Z,99.90
2022-08-03T08:06:51.134Z,99.90
2022-08-03T08:09:38.648Z,99.90
2022-08-03T08:12:26.381Z,99.90
2022-08-03T08:15:13.843Z,99.90
2022-08-03T08:18:02.571Z,99.90
2022-08-03T08:20:52.554Z,99.90
2022-08-03T08:23:48.062Z,99.90
2022-08-03T08:26:44.834Z,99.90
2022-08-03T08:29:32.763Z,99.90
2022-08-03T08:32:20.098Z,99.90
2022-08-03T08:35:08.510Z,99.90
2022-08-03T08:37:57.605Z,99.90
2022-08-03T08:40:46.697Z,99.90
2022-08-03T08:43:34.183Z,99.90
2022-08-03T08:46:23.775Z,99.90
2022-08-03T08:49:12.302Z,99.90
2022-08-03T08:52:01.660Z,99.90
2022-08-03T08:54:50.757Z,99.90
2022-08-03T08:57:43.107Z,99.90
2022-08-03T09:00:31.818Z,99.90
2022-08-03T09:03:26.191Z,99.90
2022-08-03T09:06:17.948Z,99.90
2022-08-03T09:09:07.125Z,99.90
2022-08-03T09:12:09.017Z,99.90
2022-08-03T09:15:17.636Z,99.90
2022-08-03T09:18:05.427Z,99.90
2022-08-03T09:21:30.041Z,99.90
2022-08-03T09:24:40.696Z,99.90
2022-08-03T09:27:30.796Z,99.90
2022-08-03T09:30:34.391Z,99.90
2022-08-03T09:33:23.142Z,99.90
2022-08-03T09:36:11.736Z,99.90
2022-08-03T09:39:03.604Z,99.90
2022-08-03T09:42:05.491Z,99.90
2022-08-03T09:44:54.982Z,99.90
2022-08-03T09:47:45.315Z,99.90
2022-08-03T09:50:56.879Z,99.90
2022-08-03T09:54:00.241Z,99.90
2022-08-03T09:56:48.461Z,99.90
2022-08-03T09:59:41.228Z,99.90
2022-08-03T10:02:30.024Z,99.90
2022-08-03T10:05:19.444Z,99.90
2022-08-03T10:08:15.446Z,98.50
2022-08-03T10:11:03.101Z,97.50
2022-08-03T10:13:50.535Z,97.30
2022-08-03T10:16:46.253Z,97.10
2022-08-03T10:19:35.482Z,96.70
2022-08-03T10:22:23.714Z,96.50
2022-08-03T10:25:13.673Z,95.50
2022-08-03T10:28:04.478Z,95.00
2022-08-03T10:30:54.057Z,95.70
2022-08-03T10:33:50.869Z,94.50
2022-08-03T10:36:41.831Z,92.40
2022-08-03T10:42:17.220Z,92.10
2022-08-03T10:45:06.607Z,93.40
2022-08-03T10:47:54.699Z,91.30
2022-08-03T10:50:44.223Z,91.50
2022-08-03T10:53:40.434Z,92.50
2022-08-03T10:56:58.421Z,91.10
2022-08-03T11:00:00.679Z,90.00
2022-08-03T11:03:08.810Z,87.00
2022-08-03T11:06:15.109Z,91.80
2022-08-03T11:09:17.733Z,87.30
2022-08-03T11:12:22.012Z,90.00
2022-08-03T11:15:32.887Z,90.10
2022-08-03T11:18:20.820Z,86.80
2022-08-03T11:21:14.762Z,89.00
2022-08-03T11:24:06.079Z,87.20
2022-08-03T11:27:17.243Z,88.00
2022-08-03T11:30:07.378Z,88.70
2022-08-03T11:32:58.321Z,89.80
2022-08-03T11:35:59.490Z,90.60
2022-08-03T11:39:01.761Z,90.70
2022-08-03T11:41:49.361Z,91.40
2022-08-03T11:44:47.667Z,90.10
2022-08-03T11:47:50.782Z,84.70
2022-08-03T11:50:39.457Z,81.00
2022-08-03T11:53:27.373Z,83.20
2022-08-03T11:56:14.809Z,85.00
2022-08-03T11:59:19.989Z,80.50
2022-08-03T12:02:10.073Z,80.10
2022-08-03T12:04:59.152Z,80.20
2022-08-03T12:08:03.255Z,76.10
2022-08-03T12:10:54.296Z,72.80
2022-08-03T12:14:45.303Z,73.40
2022-08-03T12:16:59.234Z,73.40
2022-08-03T12:19:47.873Z,77.80
2022-08-03T12:22:35.579Z,81.60
2022-08-03T12:25:26.993Z,73.50
2022-08-03T12:28:37.021Z,78.00
2022-08-03T12:31:26.039Z,79.20
2022-08-03T12:34:13.765Z,79.40
2022-08-03T12:37:29.817Z,77.30
2022-08-03T12:40:20.531Z,77.40
2022-08-03T12:43:13.107Z,81.90
2022-08-03T12:46:24.199Z,75.50
2022-08-03T12:49:13.604Z,70.60
2022-08-03T12:52:07.255Z,72.20
2022-08-03T12:54:58.102Z,80.90
2022-08-03T12:57:45.363Z,74.00
2022-08-03T13:00:32.972Z,73.30
2022-08-03T13:03:42.468Z,73.50
2022-08-03T13:06:28.299Z,76.40
2022-08-03T13:09:18.814Z,74.70
2022-08-03T13:12:09.701Z,73.40
2022-08-03T13:14:59.309Z,74.40
2022-08-03T13:17:47.270Z,71.90
2022-08-03T13:20:34.941Z,71.20
2022-08-03T13:23:22.914Z,72.00
2022-08-03T13:26:11.935Z,74.80
2022-08-03T13:28:59.363Z,72.30
2022-08-03T13:31:50.607Z,69.90
2022-08-03T13:34:39.288Z,73.40
2022-08-03T13:37:28.109Z,76.80
2022-08-03T13:40:15.738Z,74.40
2022-08-03T13:43:04.694Z,75.90
2022-08-03T13:45:56.521Z,73.50
2022-08-03T13:48:45.328Z,73.10
2022-08-03T13:51:33.313Z,72.00
2022-08-03T13:54:20.897Z,74.40
2022-08-03T13:58:03.903Z,74.40
2022-08-03T14:00:28.034Z,71.30
2022-08-03T14:03:16.686Z,70.60
2022-08-03T14:06:04.319Z,71.90
2022-08-03T14:08:51.800Z,69.40
2022-08-03T14:12:06.833Z,73.60
2022-08-03T14:14:46.899Z,72.40
2022-08-03T14:17:42.112Z,73.60
2022-08-03T14:20:47.777Z,66.00
2022-08-03T14:23:38.691Z,69.20
2022-08-03T14:26:26.374Z,70.60
2022-08-03T14:29:14.165Z,70.30
2022-08-03T14:32:09.717Z,69.80
2022-08-03T14:35:01.532Z,73.00
2022-08-03T14:37:49.107Z,69.90
2022-08-03T14:40:36.837Z,69.20
2022-08-03T14:43:24.474Z,70.40
2022-08-03T14:46:11.904Z,68.10
2022-08-03T14:50:34.228Z,71.90
2022-08-03T14:52:09.593Z,69.20
2022-08-03T14:54:56.812Z,65.60
2022-08-03T14:57:45.315Z,68.80
2022-08-03T15:00:32.729Z,67.80
2022-08-03T15:03:23.766Z,70.30
2022-08-03T15:06:11.273Z,66.40
2022-08-03T15:09:21.400Z,66.40
2022-08-03T15:12:07.674Z,68.40
2022-08-03T15:14:55.396Z,67.80
2022-08-03T15:17:43.033Z,66.80
2022-08-03T15:20:49.511Z,65.20
2022-08-03T15:23:37.601Z,66.40
2022-08-03T15:26:30.553Z,65.50
2022-08-03T15:30:08.743Z,65.50
2022-08-03T15:32:30.706Z,63.80
2022-08-03T15:35:17.984Z,62.90
2022-08-03T15:38:09.230Z,63.20
2022-08-03T15:40:59.058Z,62.10
2022-08-03T15:43:47.962Z,61.90
2022-08-03T15:46:35.532Z,64.00
2022-08-03T15:49:22.879Z,65.90
2022-08-03T15:52:10.225Z,65.10
2022-08-03T15:54:58.046Z,64.70
2022-08-03T15:59:09.201Z,62.40
2022-08-03T16:00:54.760Z,65.30
2022-08-03T16:03:42.392Z,64.50
2022-08-03T16:06:35.172Z,68.20
2022-08-03T16:09:43.408Z,66.80
2022-08-03T16:12:30.587Z,68.70
2022-08-03T16:15:18.252Z,65.80
2022-08-03T16:18:06.933Z,67.10
2022-08-03T16:20:54.507Z,65.90
2022-08-03T16:23:45.053Z,63.50
2022-08-03T16:26:35.006Z,64.40
2022-08-03T16:29:23.667Z,64.50
2022-08-03T16:32:11.784Z,64.60
2022-08-03T16:35:00.783Z,68.30
2022-08-03T16:37:55.999Z,65.10
2022-08-03T16:40:44.313Z,66.30
2022-08-03T16:43:34.708Z,65.70
2022-08-03T16:46:23.342Z,65.60
2022-08-03T16:49:10.643Z,65.40
2022-08-03T16:51:59.448Z,66.20
2022-08-03T16:54:52.726Z,68.40
2022-08-03T16:57:58.858Z,67.80
2022-08-03T17:00:48.020Z,66.10
2022-08-03T17:03:42.616Z,70.10
2022-08-03T17:06:46.954Z,71.20
2022-08-03T17:09:38.332Z,71.70
2022-08-03T17:12:27.295Z,70.70
2022-08-03T17:15:15.040Z,71.00
2022-08-03T17:18:04.421Z,70.50
2022-08-03T17:20:53.502Z,73.10
2022-08-03T17:23:45.628Z,72.60
2022-08-03T17:26:38.289Z,72.60
2022-08-03T17:29:32.764Z,70.90
2022-08-03T17:32:23.844Z,72.50
2022-08-03T17:35:12.084Z,72.60
2022-08-03T17:38:03.670Z,74.00
2022-08-03T17:40:53.874Z,76.90
2022-08-03T17:44:14.935Z,79.40
2022-08-03T17:46:53.101Z,81.00
2022-08-03T17:49:40.899Z,81.80
2022-08-03T17:52:32.003Z,83.30
2022-08-03T17:55:54.750Z,84.40
2022-08-03T17:58:38.105Z,86.10
2022-08-03T18:02:01.995Z,88.10
2022-08-03T18:05:00.524Z,89.30
2022-08-03T18:07:59.532Z,90.50
2022-08-03T18:10:50.342Z,91.20
2022-08-03T18:13:40.846Z,91.90
2022-08-03T18:16:35.394Z,92.70
2022-08-03T18:20:02.792Z,93.50
2022-08-03T18:22:34.734Z,94.30
2022-08-03T18:25:45.278Z,95.00
2022-08-03T18:28:32.138Z,95.70
2022-08-03T18:31:33.131Z,96.70
2022-08-03T18:34:33.502Z,97.60
2022-08-03T18:37:25.233Z,98.60
2022-08-03T18:40:13.384Z,99.50
2022-08-03T18:43:10.671Z,99.90
2022-08-03T18:45:59.828Z,99.90
2022-08-03T18:48:53.652Z,99.90
2022-08-03T18:51:46.436Z,99.90
2022-08-03T18:54:51.740Z,99.90
2022-08-03T18:57:49.865Z,99.90
2022-08-03T19:00:54.156Z,99.90
2022-08-03T19:03:45.546Z,99.90
2022-08-03T19:06:33.006Z,99.90
2022-08-03T19:09:28.988Z,99.90
2022-08-03T19:12:30.816Z,99.90
2022-08-03T19:18:30.443Z,99.90
2022-08-03T19:21:18.028Z,99.90
2022-08-03T19:24:10.051Z,99.90
2022-08-03T19:27:00.832Z,99.90
2022-08-03T19:29:59.366Z,99.90
2022-08-03T19:32:50.717Z,99.90
2022-08-03T19:35:51.293Z,99.90
2022-08-03T19:38:44.077Z,99.90
2022-08-03T19:41:41.699Z,99.90
2022-08-03T19:44:51.936Z,99.90
2022-08-03T19:47:42.100Z,99.90
2022-08-03T19:50:32.495Z,99.90
2022-08-03T19:53:21.543Z,99.90
2022-08-03T19:56:12.409Z,99.90
2022-08-03T19:59:00.033Z,99.90
2022-08-03T20:01:50.598Z,99.90
2022-08-03T20:04:39.201Z,99.90
2022-08-03T20:07:27.444Z,99.90
2022-08-03T20:10:15.473Z,99.90
2022-08-03T20:13:03.439Z,99.90
2022-08-03T20:15:53.345Z,99.90
2022-08-03T20:18:42.660Z,99.90
2022-08-03T20:21:32.089Z,99.90
2022-08-03T20:24:24.366Z,99.90
2022-08-03T20:27:16.430Z,99.90
2022-08-03T20:30:06.583Z,99.90
2022-08-03T20:32:55.139Z,99.90
2022-08-03T20:35:45.975Z,99.90
2022-08-03T20:38:43.583Z,99.90
2022-08-03T20:41:31.846Z,99.90
2022-08-03T20:44:25.573Z,99.90
2022-08-03T20:47:14.462Z,99.90
2022-08-03T20:50:11.844Z,99.90
2022-08-03T20:53:03.189Z,99.90
2022-08-03T20:56:02.393Z,99.90
2022-08-03T20:58:50.975Z,99.90
2022-08-03T21:01:38.732Z,99.90
2022-08-03T21:04:26.167Z,99.90
2022-08-03T21:07:17.622Z,99.90
2022-08-03T21:10:13.277Z,99.90
2022-08-03T21:13:08.789Z,99.90
2022-08-03T21:13:18.095Z,99.90
2022-08-03T21:16:13.511Z,99.90
2022-08-03T21:19:04.945Z,99.90
2022-08-03T21:21:53.115Z,99.90
2022-08-03T21:24:41.105Z,99.90
2022-08-03T21:27:30.810Z,99.90
2022-08-03T21:30:19.058Z,99.90
2022-08-03T21:33:07.584Z,99.90
2022-08-03T21:35:55.441Z,99.90
2022-08-03T21:38:43.889Z,99.90
2022-08-03T21:41:35.858Z,99.90
2022-08-03T21:44:29.235Z,99.90
2022-08-03T21:47:17.607Z,99.90
2022-08-03T21:50:09.445Z,99.90
2022-08-03T21:52:57.733Z,99.90
2022-08-03T21:55:47.794Z,99.90
2022-08-03T21:58:39.334Z,99.90
2022-08-03T22:01:35.200Z,99.90
2022-08-03T22:04:50.801Z,99.90
2022-08-03T22:07:31.413Z,99.90
2022-08-03T22:10:18.809Z,99.90
2022-08-03T22:13:06.142Z,99.90
2022-08-03T22:15:54.021Z,99.90
2022-08-03T22:18:43.877Z,99.90
2022-08-03T22:21:36.220Z,99.90
2022-08-03T22:24:24.748Z,99.90
2022-08-03T22:27:31.795Z,99.90
2022-08-03T22:30:20.109Z,99.90
2022-08-03T22:33:11.054Z,99.90
2022-08-03T22:36:01.473Z,99.90
2022-08-03T22:38:49.347Z,99.90
2022-08-03T22:41:37.531Z,99.90
2022-08-03T22:44:25.239Z,99.90
2022-08-03T22:47:13.834Z,99.90
2022-08-03T22:50:32.530Z,99.90
2022-08-03T22:53:16.740Z,99.90
2022-08-03T22:56:04.362Z,99.90
2022-08-03T22:58:51.947Z,99.90
2022-08-03T23:01:39.936Z,99.90
2022-08-03T23:04:28.550Z,99.90
2022-08-03T23:07:20.714Z,99.90
2022-08-03T23:10:10.626Z,99.90
2022-08-03T23:12:59.426Z,99.90
2022-08-03T23:15:50.326Z,99.90
2022-08-03T23:18:39.202Z,99.90
2022-08-03T23:22:00.836Z,99.90
2022-08-03T23:24:35.885Z,99.90
2022-08-03T23:27:24.461Z,99.90
2022-08-03T23:30:12.862Z,99.90
2022-08-03T23:33:02.086Z,99.90
2022-08-03T23:36:29.369Z,99.90
2022-08-03T23:39:05.831Z,99.90
2022-08-03T23:41:53.813Z,99.90
2022-08-03T23:44:43.426Z,99.90
2022-08-03T23:47:47.053Z,99.90
2022-08-03T23:50:41.573Z,99.90
2022-08-03T23:53:31.583Z,99.90
2022-08-03T23:56:31.819Z,99.90
2022-08-03T23:59:24.877Z,99.90
