createdAt,value
2023-01-17T03:08:52.035Z,1.80
2023-01-17T03:13:54.611Z,1.70
2023-01-17T03:18:57.302Z,1.70
2023-01-17T03:23:59.978Z,1.40
2023-01-17T03:29:02.591Z,1.50
2023-01-17T03:34:05.244Z,1.60
2023-01-17T03:39:07.974Z,1.40
2023-01-17T03:44:10.709Z,1.40
2023-01-17T03:49:13.345Z,1.50
2023-01-17T05:10:05.842Z,0.20
2023-01-17T05:15:08.493Z,0.20
2023-01-17T05:20:11.133Z,0.20
2023-01-17T05:25:14.032Z,0.20
2023-01-17T05:30:16.651Z,0.20
2023-01-17T05:35:19.732Z,0.40
2023-01-17T05:40:22.325Z,0.50
2023-01-17T05:45:24.987Z,0.50
2023-01-17T05:50:27.715Z,0.60
2023-01-17T05:55:30.399Z,0.50
2023-01-17T06:00:33.000Z,0.50
2023-01-17T06:05:35.606Z,0.50
2023-01-17T06:10:38.248Z,0.60
2023-01-17T06:15:40.995Z,0.50
2023-01-17T06:20:43.626Z,0.50
2023-01-17T06:25:46.296Z,0.40
2023-01-17T06:30:49.162Z,0.40
2023-01-17T06:35:51.878Z,0.50
2023-01-17T06:40:55.025Z,0.50
2023-01-17T06:45:57.640Z,0.50
2023-01-17T06:51:00.353Z,0.40
2023-01-17T06:56:03.039Z,0.30
2023-01-17T07:01:05.818Z,0.40
2023-01-17T07:06:09.553Z,0.30
2023-01-17T07:11:12.285Z,0.40
2023-01-17T07:16:15.135Z,0.30
2023-01-17T07:21:17.976Z,0.30
2023-01-17T07:26:20.751Z,0.30
2023-01-17T07:31:23.495Z,0.40
2023-01-17T07:36:26.170Z,0.40
2023-01-17T07:41:28.821Z,0.40
2023-01-17T07:46:31.445Z,0.40
2023-01-17T07:51:34.235Z,0.50
2023-01-17T07:56:37.054Z,0.60
2023-01-17T08:01:39.871Z,0.70
2023-01-17T08:06:42.646Z,0.70
2023-01-17T08:11:45.317Z,0.80
2023-01-17T08:16:48.009Z,0.70
2023-01-17T08:21:50.679Z,0.70
2023-01-17T08:26:54.974Z,0.80
2023-01-17T08:31:57.638Z,0.90
2023-01-17T08:37:00.208Z,1.10
2023-01-17T08:42:03.030Z,1.30
2023-01-17T08:47:05.802Z,1.60
2023-01-17T08:52:08.534Z,1.90
2023-01-17T08:57:11.156Z,2.30
2023-01-17T09:02:14.906Z,2.60
2023-01-17T09:07:17.597Z,2.80
2023-01-17T09:12:22.191Z,3.10
2023-01-17T09:17:24.938Z,3.30
2023-01-17T09:22:27.684Z,3.30
2023-01-17T09:27:30.381Z,3.40
2023-01-17T09:32:33.226Z,3.50
2023-01-17T09:37:35.900Z,3.40
2023-01-17T09:42:38.726Z,3.50
2023-01-17T09:47:41.528Z,3.40
2023-01-17T09:52:44.201Z,3.20
2023-01-17T09:57:46.752Z,3.20
2023-01-17T10:02:49.513Z,3.20
2023-01-17T10:07:52.637Z,3.20
2023-01-17T10:12:55.367Z,3.10
2023-01-17T10:17:57.967Z,3.00
2023-01-17T10:23:00.667Z,2.90
2023-01-17T10:28:03.288Z,2.90
2023-01-17T10:33:07.476Z,3.00
2023-01-17T10:38:10.231Z,3.00
2023-01-17T10:43:12.849Z,3.20
2023-01-17T10:48:15.580Z,3.30
2023-01-17T10:53:18.198Z,3.60
2023-01-17T10:58:20.837Z,3.50
2023-01-17T11:03:23.840Z,3.50
2023-01-17T11:08:26.447Z,3.60
2023-01-17T11:13:29.500Z,3.70
2023-01-17T11:18:32.123Z,3.50
2023-01-17T11:23:35.213Z,3.40
2023-01-17T11:28:37.947Z,3.40
2023-01-17T11:33:46.952Z,3.50
2023-01-17T11:38:50.026Z,3.50
2023-01-17T11:43:52.614Z,3.70
2023-01-17T11:48:56.438Z,3.70
2023-01-17T11:53:59.387Z,3.80
2023-01-17T11:59:02.442Z,3.80
2023-01-17T12:04:08.247Z,3.90
2023-01-17T12:09:10.951Z,3.90
2023-01-17T12:14:13.574Z,3.80
2023-01-17T12:19:16.198Z,3.90
2023-01-17T12:24:19.101Z,3.90
2023-01-17T12:29:21.687Z,4.10
2023-01-17T12:34:24.424Z,4.30
2023-01-17T12:39:27.080Z,4.40
2023-01-17T12:44:29.716Z,4.30
2023-01-17T12:49:32.431Z,4.10
2023-01-17T12:54:35.841Z,3.90
2023-01-17T12:59:38.554Z,4.00
2023-01-17T13:04:57.460Z,4.00
2023-01-17T13:10:00.673Z,4.00
2023-01-17T13:15:07.075Z,4.10
2023-01-17T13:20:09.686Z,4.10
2023-01-17T13:25:12.330Z,4.20
2023-01-17T13:30:15.308Z,4.10
2023-01-17T13:35:17.914Z,3.90
2023-01-17T13:40:20.526Z,4.00
2023-01-17T13:45:23.154Z,3.90
2023-01-17T13:50:25.742Z,3.90
2023-01-17T13:55:28.330Z,3.90
2023-01-17T14:00:31.020Z,3.80
2023-01-17T14:05:33.689Z,3.80
2023-01-17T14:10:36.374Z,3.70
2023-01-17T14:15:39.062Z,3.60
2023-01-17T14:20:41.703Z,3.50
2023-01-17T14:25:44.413Z,3.30
2023-01-17T14:30:47.078Z,3.10
2023-01-17T14:35:49.855Z,3.00
2023-01-17T14:45:55.883Z,3.00
2023-01-17T15:01:05.951Z,2.60
2023-01-17T15:06:08.888Z,2.70
2023-01-17T15:16:14.749Z,2.60
2023-01-17T15:21:17.357Z,2.80
2023-01-17T15:31:23.105Z,2.70
2023-01-17T15:36:25.715Z,2.50
2023-01-17T15:46:31.491Z,2.40
2023-01-17T16:01:40.341Z,2.30
2023-01-17T16:11:49.394Z,2.20
2023-01-17T16:37:11.363Z,2.10
2023-01-17T16:42:14.087Z,2.00
2023-01-17T16:47:16.695Z,2.70
2023-01-17T16:52:19.710Z,2.20
2023-01-17T17:42:51.054Z,2.40
2023-01-17T18:03:04.803Z,2.50
2023-01-17T18:08:07.505Z,2.50
2023-01-17T18:13:10.394Z,2.60
2023-01-17T18:18:13.165Z,2.30
2023-01-17T18:23:15.885Z,2.30
2023-01-17T18:33:21.771Z,2.20
2023-01-17T18:48:44.237Z,2.10
2023-01-17T18:53:46.814Z,2.10
2023-01-17T18:58:49.630Z,2.10
2023-01-17T19:03:52.323Z,2.20
2023-01-17T19:08:55.049Z,1.90
2023-01-17T19:13:57.752Z,2.20
2023-01-17T19:19:01.425Z,2.20
2023-01-17T19:24:04.123Z,2.30
2023-01-17T19:29:07.010Z,2.30
2023-01-17T19:34:10.031Z,2.40
2023-01-17T19:49:24.009Z,2.50
2023-01-17T19:59:30.242Z,2.60
2023-01-17T20:09:36.144Z,2.60
2023-01-17T20:14:38.917Z,2.70
2023-01-17T20:29:48.436Z,2.70
2023-01-17T20:39:55.228Z,2.70
2023-01-17T20:55:08.326Z,2.30
2023-01-17T21:00:11.399Z,2.10
