createdAt,value
2022-10-29T00:01:10.126Z,12.67
2022-10-29T00:03:38.414Z,12.64
2022-10-29T00:06:08.776Z,12.61
2022-10-29T00:08:38.413Z,12.57
2022-10-29T00:11:08.262Z,12.63
2022-10-29T00:13:38.616Z,12.69
2022-10-29T00:16:09.133Z,12.60
2022-10-29T00:18:37.162Z,12.60
2022-10-29T00:21:07.259Z,12.57
2022-10-29T00:23:35.651Z,12.65
2022-10-29T00:26:05.377Z,12.67
2022-10-29T00:28:34.037Z,12.69
2022-10-29T00:31:06.197Z,12.64
2022-10-29T00:33:34.572Z,12.61
2022-10-29T00:36:04.773Z,12.60
2022-10-29T00:38:34.331Z,12.53
2022-10-29T00:41:02.599Z,12.60
2022-10-29T00:43:30.873Z,12.63
2022-10-29T00:46:05.778Z,12.77
2022-10-29T00:48:38.410Z,12.81
2022-10-29T00:51:08.346Z,12.81
2022-10-29T00:53:40.721Z,12.77
2022-10-29T00:56:09.115Z,12.85
2022-10-29T00:58:37.333Z,12.81
2022-10-29T01:01:22.315Z,12.68
2022-10-29T01:03:51.084Z,12.64
2022-10-29T01:06:19.067Z,12.65
2022-10-29T01:08:47.061Z,12.68
2022-10-29T01:11:28.216Z,12.61
2022-10-29T01:14:09.490Z,12.54
2022-10-29T01:16:44.832Z,12.54
2022-10-29T01:19:17.866Z,12.50
2022-10-29T01:21:47.125Z,12.50
2022-10-29T01:24:35.654Z,12.46
2022-10-29T01:27:24.729Z,12.43
2022-10-29T01:30:06.792Z,12.48
2022-10-29T01:32:46.692Z,12.51
2022-10-29T01:35:19.989Z,12.47
2022-10-29T01:38:01.189Z,12.48
2022-10-29T01:40:36.224Z,12.46
2022-10-29T01:43:08.587Z,12.43
2022-10-29T01:45:39.890Z,12.34
2022-10-29T01:48:13.239Z,12.33
2022-10-29T01:50:45.642Z,12.36
2022-10-29T01:53:14.500Z,12.30
2022-10-29T01:55:42.477Z,12.32
2022-10-29T01:58:13.117Z,12.32
2022-10-29T02:00:50.278Z,12.33
2022-10-29T02:03:33.177Z,12.32
2022-10-29T02:06:11.769Z,12.28
2022-10-29T02:08:54.534Z,12.30
2022-10-29T02:11:28.100Z,12.23
2022-10-29T02:14:00.273Z,12.28
2022-10-29T02:16:29.440Z,12.25
2022-10-29T02:19:01.456Z,12.29
2022-10-29T02:21:29.742Z,12.29
2022-10-29T02:23:57.838Z,12.30
2022-10-29T02:26:26.815Z,12.28
2022-10-29T02:28:56.101Z,12.28
2022-10-29T02:31:24.023Z,12.23
2022-10-29T02:33:52.064Z,12.25
2022-10-29T02:36:22.016Z,12.22
2022-10-29T02:38:49.963Z,12.19
2022-10-29T02:41:17.919Z,12.19
2022-10-29T02:43:45.914Z,12.19
2022-10-29T02:46:15.690Z,12.15
2022-10-29T02:48:44.105Z,12.19
2022-10-29T02:51:12.755Z,12.19
2022-10-29T02:53:42.716Z,12.16
2022-10-29T02:56:11.464Z,12.13
2022-10-29T02:58:39.562Z,12.09
2022-10-29T03:01:13.573Z,12.18
2022-10-29T03:03:41.543Z,12.25
2022-10-29T03:06:14.129Z,12.20
2022-10-29T03:08:43.535Z,12.25
2022-10-29T03:11:12.091Z,12.16
2022-10-29T03:13:40.429Z,12.16
2022-10-29T03:16:08.539Z,12.08
2022-10-29T03:18:36.590Z,12.12
2022-10-29T03:21:05.623Z,12.03
2022-10-29T03:23:33.603Z,12.06
2022-10-29T03:26:03.665Z,12.02
2022-10-29T03:28:32.684Z,12.06
2022-10-29T03:31:00.782Z,12.03
2022-10-29T03:33:29.952Z,12.05
2022-10-29T03:36:00.871Z,11.99
2022-10-29T03:38:29.240Z,11.89
2022-10-29T03:40:57.209Z,11.92
2022-10-29T03:43:27.133Z,11.95
2022-10-29T03:45:56.558Z,11.92
2022-10-29T03:48:25.853Z,12.03
2022-10-29T03:50:58.838Z,11.96
2022-10-29T03:53:27.528Z,11.86
2022-10-29T03:55:56.873Z,11.89
2022-10-29T03:58:26.831Z,11.88
2022-10-29T04:00:56.486Z,11.96
2022-10-29T04:03:25.814Z,11.91
2022-10-29T04:05:53.884Z,11.85
2022-10-29T04:08:22.209Z,11.88
2022-10-29T04:10:51.670Z,11.89
2022-10-29T04:13:20.747Z,11.86
2022-10-29T04:15:54.991Z,11.88
2022-10-29T04:18:23.297Z,11.83
2022-10-29T04:29:16.286Z,11.88
2022-10-29T04:31:46.172Z,11.88
2022-10-29T04:34:14.129Z,11.83
2022-10-29T04:36:42.301Z,11.83
2022-10-29T04:39:10.272Z,11.78
2022-10-29T04:41:38.245Z,11.79
2022-10-29T04:44:06.884Z,11.79
2022-10-29T04:46:34.896Z,11.82
2022-10-29T04:49:04.294Z,11.82
2022-10-29T04:51:32.345Z,11.83
2022-10-29T04:54:00.391Z,11.85
2022-10-29T04:56:28.411Z,11.81
2022-10-29T04:58:56.383Z,11.85
2022-10-29T05:01:24.850Z,11.78
2022-10-29T05:03:55.707Z,11.78
2022-10-29T05:06:28.511Z,11.74
2022-10-29T05:08:56.522Z,11.71
2022-10-29T05:11:24.535Z,11.67
2022-10-29T05:13:53.597Z,11.61
2022-10-29T05:16:22.544Z,11.60
2022-10-29T05:18:51.539Z,11.57
2022-10-29T05:21:19.452Z,11.58
2022-10-29T05:23:48.818Z,11.61
2022-10-29T05:26:16.763Z,11.50
2022-10-29T05:28:44.861Z,11.54
2022-10-29T05:31:13.132Z,11.53
2022-10-29T05:33:41.128Z,11.61
2022-10-29T05:36:09.521Z,11.61
2022-10-29T05:38:37.595Z,11.64
2022-10-29T05:41:07.290Z,11.72
2022-10-29T05:43:35.394Z,11.68
2022-10-29T05:46:04.426Z,11.68
2022-10-29T05:48:32.820Z,11.63
2022-10-29T05:51:00.811Z,11.58
2022-10-29T05:53:28.776Z,11.65
2022-10-29T05:55:56.769Z,11.63
2022-10-29T05:58:26.299Z,11.70
2022-10-29T06:00:58.488Z,11.64
2022-10-29T06:03:28.573Z,11.63
2022-10-29T06:05:57.769Z,11.64
2022-10-29T06:08:25.910Z,11.64
2022-10-29T06:10:54.279Z,11.65
2022-10-29T06:13:23.349Z,11.60
2022-10-29T06:15:58.589Z,11.54
2022-10-29T06:18:26.810Z,11.57
2022-10-29T06:20:54.928Z,11.60
2022-10-29T06:23:23.036Z,11.70
2022-10-29T06:25:51.038Z,11.71
2022-10-29T06:28:19.271Z,11.71
2022-10-29T06:30:49.092Z,11.72
2022-10-29T06:33:19.056Z,11.77
2022-10-29T06:35:47.831Z,11.78
2022-10-29T06:38:16.390Z,11.81
2022-10-29T06:40:44.932Z,11.81
2022-10-29T06:43:13.998Z,11.81
2022-10-29T06:45:42.615Z,11.81
2022-10-29T06:48:13.859Z,11.85
2022-10-29T06:50:45.133Z,11.83
2022-10-29T06:53:14.765Z,11.83
2022-10-29T06:55:44.889Z,11.91
2022-10-29T06:58:16.609Z,11.79
2022-10-29T07:00:45.124Z,11.77
2022-10-29T07:03:14.131Z,11.82
2022-10-29T07:05:46.057Z,11.82
2022-10-29T07:08:14.173Z,11.79
2022-10-29T07:10:42.658Z,11.72
2022-10-29T07:13:10.870Z,11.70
2022-10-29T07:15:38.930Z,11.71
2022-10-29T07:18:10.581Z,11.74
2022-10-29T07:20:40.362Z,11.85
2022-10-29T07:23:10.469Z,11.77
2022-10-29T07:25:40.034Z,11.88
2022-10-29T07:28:11.574Z,11.82
2022-10-29T07:30:41.256Z,11.78
2022-10-29T07:33:09.389Z,11.79
2022-10-29T07:35:37.899Z,11.74
2022-10-29T07:38:12.878Z,11.79
2022-10-29T07:40:41.970Z,11.78
2022-10-29T07:43:10.395Z,11.81
2022-10-29T07:45:38.841Z,11.72
2022-10-29T07:48:08.924Z,11.67
2022-10-29T07:50:37.652Z,11.55
2022-10-29T07:53:08.073Z,11.65
2022-10-29T07:55:38.776Z,11.71
2022-10-29T07:58:09.614Z,11.78
2022-10-29T08:00:40.084Z,11.75
2022-10-29T08:03:08.749Z,11.74
2022-10-29T08:05:36.861Z,11.71
2022-10-29T08:08:05.703Z,11.71
2022-10-29T08:10:35.042Z,11.72
2022-10-29T08:13:07.057Z,11.81
2022-10-29T08:15:36.548Z,11.75
2022-10-29T08:18:10.464Z,11.81
2022-10-29T08:20:38.487Z,11.77
2022-10-29T08:23:07.482Z,11.72
2022-10-29T08:25:41.251Z,11.77
2022-10-29T08:28:12.291Z,11.81
2022-10-29T08:30:40.724Z,11.89
2022-10-29T08:33:11.073Z,11.89
2022-10-29T08:35:42.290Z,11.95
2022-10-29T08:38:10.426Z,11.82
2022-10-29T08:40:49.707Z,11.82
2022-10-29T08:43:37.680Z,11.96
2022-10-29T08:46:06.370Z,11.93
2022-10-29T08:48:46.584Z,12.01
2022-10-29T08:51:24.600Z,12.02
2022-10-29T08:54:25.153Z,12.08
2022-10-29T08:56:48.425Z,12.03
2022-10-29T08:59:20.007Z,12.13
2022-10-29T09:01:48.946Z,12.18
2022-10-29T09:04:25.928Z,12.12
2022-10-29T09:07:14.414Z,11.92
2022-10-29T09:09:47.568Z,11.82
2022-10-29T09:12:30.774Z,11.89
2022-10-29T09:15:18.852Z,11.88
2022-10-29T09:17:57.171Z,11.88
2022-10-29T09:20:37.937Z,11.98
2022-10-29T09:23:13.554Z,12.01
2022-10-29T09:25:47.686Z,12.01
2022-10-29T09:28:28.727Z,12.06
2022-10-29T09:31:07.893Z,12.15
2022-10-29T09:33:36.025Z,12.12
2022-10-29T09:36:12.634Z,12.16
2022-10-29T09:38:48.283Z,12.22
2022-10-29T09:41:17.061Z,12.22
2022-10-29T09:43:51.595Z,12.15
2022-10-29T09:46:27.573Z,11.95
2022-10-29T09:49:04.330Z,12.01
2022-10-29T09:51:38.541Z,12.10
2022-10-29T09:54:06.843Z,12.10
2022-10-29T09:56:36.905Z,12.10
2022-10-29T09:59:17.330Z,12.10
2022-10-29T10:01:49.522Z,12.18
2022-10-29T10:04:24.911Z,12.19
2022-10-29T10:07:08.331Z,12.32
2022-10-29T10:09:56.159Z,12.41
2022-10-29T10:12:26.695Z,12.34
2022-10-29T10:15:07.329Z,12.28
2022-10-29T10:17:56.576Z,12.18
2022-10-29T10:20:30.963Z,12.28
2022-10-29T10:22:59.553Z,12.37
2022-10-29T10:25:40.734Z,12.51
2022-10-29T10:28:20.020Z,12.50
2022-10-29T10:31:08.285Z,12.50
2022-10-29T10:33:48.936Z,12.67
2022-10-29T10:36:17.696Z,12.64
2022-10-29T10:38:48.180Z,12.71
2022-10-29T10:41:22.711Z,12.71
2022-10-29T10:43:50.974Z,12.73
2022-10-29T10:46:26.135Z,12.69
2022-10-29T10:49:05.769Z,12.74
2022-10-29T10:51:35.043Z,12.75
2022-10-29T10:54:25.086Z,12.77
2022-10-29T10:56:57.795Z,12.83
2022-10-29T10:59:30.595Z,12.78
2022-10-29T11:02:01.277Z,12.78
2022-10-29T11:04:34.647Z,12.71
2022-10-29T11:07:06.487Z,12.69
2022-10-29T11:09:38.613Z,12.69
2022-10-29T11:12:13.982Z,12.65
2022-10-29T11:14:48.775Z,12.73
2022-10-29T11:17:27.598Z,12.77
2022-10-29T11:20:01.867Z,12.75
2022-10-29T11:22:35.319Z,12.75
2022-10-29T11:25:16.054Z,12.77
2022-10-29T11:27:50.300Z,12.69
2022-10-29T11:30:20.500Z,12.67
2022-10-29T11:32:58.948Z,12.61
2022-10-29T11:35:41.657Z,12.73
2022-10-29T11:38:17.833Z,12.81
2022-10-29T11:40:52.830Z,12.83
2022-10-29T11:43:22.853Z,12.84
2022-10-29T11:46:03.881Z,12.83
2022-10-29T11:48:48.891Z,12.89
2022-10-29T11:51:29.148Z,12.92
2022-10-29T11:54:01.688Z,12.96
2022-10-29T11:56:46.002Z,12.92
2022-10-29T11:59:31.155Z,12.92
2022-10-29T12:02:12.083Z,12.94
2022-10-29T12:04:44.953Z,12.92
2022-10-29T12:07:30.771Z,12.89
2022-10-29T12:10:22.735Z,12.98
2022-10-29T12:12:59.208Z,12.98
2022-10-29T12:15:37.386Z,13.11
2022-10-29T12:18:14.503Z,13.13
2022-10-29T12:20:48.957Z,13.04
2022-10-29T12:23:34.860Z,13.11
2022-10-29T12:26:10.177Z,13.02
2022-10-29T12:28:47.006Z,13.11
2022-10-29T12:31:24.774Z,13.15
2022-10-29T12:34:00.687Z,13.11
2022-10-29T12:36:38.023Z,13.05
2022-10-29T12:39:20.375Z,13.09
2022-10-29T12:41:52.160Z,13.09
2022-10-29T12:44:27.995Z,13.12
2022-10-29T12:47:03.662Z,13.09
2022-10-29T12:49:45.711Z,13.05
2022-10-29T12:52:21.212Z,13.11
2022-10-29T12:54:53.665Z,13.12
2022-10-29T12:57:31.647Z,13.12
2022-10-29T13:00:47.800Z,13.09
2022-10-29T13:03:53.483Z,12.96
2022-10-29T13:06:57.692Z,12.94
2022-10-29T13:09:28.045Z,12.98
2022-10-29T13:12:02.457Z,12.94
2022-10-29T13:14:41.589Z,12.95
2022-10-29T13:17:27.383Z,12.88
2022-10-29T13:19:58.665Z,12.99
2022-10-29T13:22:54.056Z,13.04
2022-10-29T13:25:52.329Z,13.08
2022-10-29T13:28:53.424Z,13.06
2022-10-29T13:31:48.273Z,13.15
2022-10-29T13:34:53.828Z,13.20
2022-10-29T13:37:52.281Z,13.18
2022-10-29T13:41:05.269Z,13.19
2022-10-29T13:43:35.040Z,13.12
2022-10-29T13:46:45.875Z,13.11
2022-10-29T13:49:24.748Z,13.11
2022-10-29T13:51:57.189Z,13.12
2022-10-29T13:54:36.594Z,13.11
2022-10-29T13:57:15.746Z,13.16
2022-10-29T13:59:49.188Z,13.23
2022-10-29T14:02:50.425Z,13.16
2022-10-29T14:05:21.998Z,13.02
2022-10-29T14:07:56.496Z,12.95
2022-10-29T14:10:27.505Z,12.87
2022-10-29T14:12:59.118Z,13.05
2022-10-29T14:15:27.501Z,13.09
2022-10-29T14:17:58.975Z,13.09
2022-10-29T14:20:32.923Z,13.02
2022-10-29T14:23:09.123Z,12.98
2022-10-29T14:25:37.753Z,13.01
2022-10-29T14:28:17.518Z,13.02
2022-10-29T14:30:46.275Z,13.09
2022-10-29T14:33:26.538Z,13.08
2022-10-29T14:35:59.643Z,12.94
2022-10-29T14:38:33.949Z,13.01
2022-10-29T14:41:02.682Z,13.02
2022-10-29T14:43:31.613Z,13.02
2022-10-29T14:46:15.331Z,13.05
2022-10-29T14:48:53.891Z,13.15
2022-10-29T14:51:23.516Z,13.19
2022-10-29T14:53:58.730Z,13.08
2022-10-29T14:56:34.085Z,13.20
2022-10-29T14:59:05.451Z,13.23
2022-10-29T15:01:33.595Z,13.13
2022-10-29T15:04:03.369Z,13.12
2022-10-29T15:06:31.768Z,13.12
2022-10-29T15:09:06.720Z,13.18
2022-10-29T15:11:37.367Z,13.12
2022-10-29T15:14:07.317Z,13.15
2022-10-29T15:16:38.390Z,13.05
2022-10-29T15:19:17.605Z,12.98
2022-10-29T15:21:46.283Z,13.04
2022-10-29T15:24:20.747Z,13.05
2022-10-29T15:26:52.055Z,13.04
2022-10-29T15:29:30.563Z,13.09
2022-10-29T15:32:02.719Z,12.99
2022-10-29T15:34:34.159Z,12.94
2022-10-29T15:37:22.612Z,12.91
2022-10-29T15:40:12.311Z,12.88
2022-10-29T15:42:41.020Z,12.83
2022-10-29T15:45:21.355Z,12.78
2022-10-29T15:47:50.955Z,12.77
2022-10-29T15:50:23.131Z,12.77
2022-10-29T15:52:57.101Z,12.81
2022-10-29T15:55:28.386Z,12.84
2022-10-29T15:58:01.957Z,12.85
2022-10-29T16:00:31.104Z,12.89
2022-10-29T16:03:08.205Z,12.81
2022-10-29T16:05:38.594Z,12.75
2022-10-29T16:08:07.406Z,12.68
2022-10-29T16:10:35.955Z,12.75
2022-10-29T16:13:03.937Z,12.77
2022-10-29T16:15:32.137Z,12.73
2022-10-29T16:18:00.427Z,12.68
2022-10-29T16:20:29.778Z,12.71
2022-10-29T16:23:00.099Z,12.67
2022-10-29T16:25:29.782Z,12.61
2022-10-29T16:27:58.639Z,12.61
2022-10-29T16:30:27.364Z,12.63
2022-10-29T16:32:56.048Z,12.68
2022-10-29T16:35:26.192Z,12.73
2022-10-29T16:37:55.846Z,12.75
2022-10-29T16:40:28.081Z,12.87
2022-10-29T16:42:56.599Z,12.85
2022-10-29T16:45:26.929Z,12.84
2022-10-29T16:47:55.735Z,12.78
2022-10-29T16:50:26.006Z,12.81
2022-10-29T16:52:58.521Z,12.77
2022-10-29T16:55:32.026Z,12.74
2022-10-29T16:58:04.256Z,12.78
2022-10-29T17:00:33.251Z,12.74
2022-10-29T17:03:05.144Z,12.75
2022-10-29T17:05:40.575Z,12.83
2022-10-29T17:08:08.707Z,12.87
2022-10-29T17:10:38.444Z,12.83
2022-10-29T17:13:09.117Z,12.81
2022-10-29T17:15:40.326Z,12.84
2022-10-29T17:18:16.887Z,12.94
2022-10-29T17:20:55.618Z,12.84
2022-10-29T17:23:24.088Z,12.73
2022-10-29T17:25:55.157Z,12.65
2022-10-29T17:28:25.715Z,12.61
2022-10-29T17:30:53.868Z,12.60
2022-10-29T17:33:22.155Z,12.65
2022-10-29T17:35:50.577Z,12.67
2022-10-29T17:38:18.670Z,12.64
2022-10-29T17:40:47.217Z,12.60
2022-10-29T17:43:20.643Z,12.58
2022-10-29T17:45:50.721Z,12.60
2022-10-29T17:48:23.973Z,12.64
2022-10-29T17:50:54.506Z,12.61
2022-10-29T17:53:23.901Z,12.58
2022-10-29T17:55:59.039Z,12.47
2022-10-29T17:58:31.087Z,12.50
2022-10-29T18:01:04.753Z,12.51
2022-10-29T18:03:33.079Z,12.58
2022-10-29T18:06:02.365Z,12.58
2022-10-29T18:08:32.365Z,12.60
2022-10-29T18:11:04.814Z,12.69
2022-10-29T18:13:42.171Z,12.65
2022-10-29T18:16:11.833Z,12.58
2022-10-29T18:18:54.429Z,12.60
2022-10-29T18:21:29.713Z,12.61
2022-10-29T18:23:58.299Z,12.54
2022-10-29T18:26:28.002Z,12.56
2022-10-29T18:28:59.377Z,12.57
2022-10-29T18:31:30.239Z,12.61
2022-10-29T18:33:59.207Z,12.56
2022-10-29T18:36:27.443Z,12.58
2022-10-29T18:38:57.224Z,12.64
2022-10-29T18:41:28.192Z,12.65
2022-10-29T18:43:59.076Z,12.50
2022-10-29T18:46:27.714Z,12.54
2022-10-29T18:48:56.018Z,12.48
2022-10-29T18:51:27.267Z,12.56
2022-10-29T18:53:58.314Z,12.54
2022-10-29T18:56:27.815Z,12.54
2022-10-29T18:59:00.409Z,12.51
2022-10-29T19:01:31.950Z,12.50
2022-10-29T19:04:04.558Z,12.43
2022-10-29T19:06:34.235Z,12.43
2022-10-29T19:09:09.176Z,12.48
2022-10-29T19:11:37.988Z,12.43
2022-10-29T19:14:11.000Z,12.36
2022-10-29T19:16:39.059Z,12.40
2022-10-29T19:19:11.220Z,12.40
2022-10-29T19:21:40.693Z,12.32
2022-10-29T19:24:09.971Z,12.34
2022-10-29T19:26:42.347Z,12.39
2022-10-29T19:29:13.732Z,12.33
2022-10-29T19:31:42.830Z,12.34
2022-10-29T19:34:11.750Z,12.39
2022-10-29T19:36:40.759Z,12.33
2022-10-29T19:39:09.128Z,12.39
2022-10-29T19:41:37.469Z,12.40
2022-10-29T19:44:06.642Z,12.44
2022-10-29T19:46:36.434Z,12.46
2022-10-29T19:49:04.567Z,12.46
2022-10-29T19:51:38.663Z,12.50
2022-10-29T19:54:08.155Z,12.56
2022-10-29T19:56:36.182Z,12.53
2022-10-29T19:59:05.684Z,12.48
2022-10-29T20:01:35.270Z,12.47
2022-10-29T20:04:03.380Z,12.47
2022-10-29T20:06:31.779Z,12.43
2022-10-29T20:09:00.915Z,12.43
2022-10-29T20:11:32.958Z,12.50
2022-10-29T20:14:01.415Z,12.56
2022-10-29T20:16:29.859Z,12.46
2022-10-29T20:18:59.487Z,12.47
2022-10-29T20:21:27.476Z,12.48
2022-10-29T20:23:56.617Z,12.44
2022-10-29T20:26:24.583Z,12.44
2022-10-29T20:28:57.189Z,12.37
2022-10-29T20:31:31.054Z,12.34
2022-10-29T20:34:02.185Z,12.37
2022-10-29T20:36:32.464Z,12.33
2022-10-29T20:39:03.194Z,12.32
2022-10-29T20:41:31.465Z,12.33
2022-10-29T20:44:01.220Z,12.32
2022-10-29T20:46:30.171Z,12.36
2022-10-29T20:48:58.459Z,12.40
2022-10-29T20:51:28.736Z,12.37
2022-10-29T20:53:57.101Z,12.37
2022-10-29T20:56:27.550Z,12.36
2022-10-29T20:58:56.098Z,12.37
2022-10-29T21:01:25.185Z,12.37
2022-10-29T21:03:53.507Z,12.36
2022-10-29T21:06:21.746Z,12.41
2022-10-29T21:08:52.390Z,12.39
2022-10-29T21:11:21.864Z,12.41
2022-10-29T21:13:50.170Z,12.37
2022-10-29T21:16:20.804Z,12.41
2022-10-29T21:18:51.660Z,12.47
2022-10-29T21:21:20.271Z,12.46
2022-10-29T21:23:50.524Z,12.44
2022-10-29T21:26:20.974Z,12.43
2022-10-29T21:28:49.930Z,12.43
2022-10-29T21:31:18.852Z,12.41
2022-10-29T21:33:47.670Z,12.37
2022-10-29T21:36:17.862Z,12.34
2022-10-29T21:38:45.930Z,12.34
2022-10-29T21:41:15.615Z,12.37
2022-10-29T21:43:44.149Z,12.37
2022-10-29T21:46:12.464Z,12.39
2022-10-29T21:48:40.591Z,12.37
2022-10-29T21:51:14.483Z,12.41
2022-10-29T21:53:42.831Z,12.39
2022-10-29T21:56:14.509Z,12.39
2022-10-29T21:58:44.582Z,12.39
2022-10-29T22:01:14.723Z,12.37
2022-10-29T22:03:44.440Z,12.36
2022-10-29T22:06:15.495Z,12.34
2022-10-29T22:08:43.866Z,12.33
2022-10-29T22:11:12.415Z,12.34
2022-10-29T22:13:40.690Z,12.36
2022-10-29T22:16:10.937Z,12.32
2022-10-29T22:18:39.728Z,12.29
2022-10-29T22:21:15.694Z,12.33
2022-10-29T22:23:44.693Z,12.34
2022-10-29T22:26:13.360Z,12.36
2022-10-29T22:28:41.578Z,12.37
2022-10-29T22:31:12.619Z,12.36
2022-10-29T22:33:40.723Z,12.33
2022-10-29T22:36:11.004Z,12.32
2022-10-29T22:38:39.328Z,12.29
2022-10-29T22:41:08.946Z,12.28
2022-10-29T22:43:38.214Z,12.29
2022-10-29T22:46:07.780Z,12.34
2022-10-29T22:48:37.653Z,12.32
2022-10-29T22:51:07.262Z,12.30
2022-10-29T22:53:35.563Z,12.33
2022-10-29T22:56:05.630Z,12.30
2022-10-29T22:58:33.841Z,12.34
2022-10-29T23:01:04.642Z,12.33
2022-10-29T23:03:33.322Z,12.30
2022-10-29T23:06:05.460Z,12.29
2022-10-29T23:08:34.331Z,12.30
2022-10-29T23:11:05.856Z,12.29
2022-10-29T23:13:34.148Z,12.28
2022-10-29T23:16:02.311Z,12.30
2022-10-29T23:18:30.415Z,12.32
2022-10-29T23:21:04.157Z,12.28
2022-10-29T23:23:32.794Z,12.25
2022-10-29T23:26:05.371Z,12.25
2022-10-29T23:28:35.458Z,12.26
2022-10-29T23:31:05.453Z,12.25
2022-10-29T23:33:38.278Z,12.23
2022-10-29T23:36:09.941Z,12.30
2022-10-29T23:38:37.939Z,12.37
2022-10-29T23:41:06.488Z,12.34
2022-10-29T23:43:41.132Z,12.34
2022-10-29T23:46:09.100Z,12.33
2022-10-29T23:48:38.357Z,12.33
2022-10-29T23:51:07.947Z,12.30
2022-10-29T23:53:35.945Z,12.30
2022-10-29T23:56:04.179Z,12.25
2022-10-29T23:58:32.357Z,12.22
