createdAt,value
2022-09-03T00:01:38.533Z,1000.9
2022-09-03T00:04:27.527Z,1000.9
2022-09-03T00:07:01.485Z,1000.9
2022-09-03T00:09:34.421Z,1001
2022-09-03T00:12:07.594Z,1001
2022-09-03T00:14:40.267Z,1001
2022-09-03T00:17:12.777Z,1001.1
2022-09-03T00:19:46.198Z,1001.1
2022-09-03T00:22:27.400Z,1001.1
2022-09-03T00:24:59.966Z,1001
2022-09-03T00:27:32.463Z,1001
2022-09-03T00:30:05.540Z,1001.1
2022-09-03T00:32:38.179Z,1001
2022-09-03T00:35:10.721Z,1001
2022-09-03T00:37:46.686Z,1001
2022-09-03T00:40:19.364Z,1001
2022-09-03T00:42:51.289Z,1001
2022-09-03T00:45:26.343Z,1001.1
2022-09-03T00:47:57.719Z,1001.2
2022-09-03T00:50:30.045Z,1001.2
2022-09-03T00:53:04.129Z,1001.2
2022-09-03T00:55:36.800Z,1001.2
2022-09-03T00:58:12.271Z,1001.2
2022-09-03T01:00:44.225Z,1001.2
2022-09-03T01:03:18.963Z,1001.3
2022-09-03T01:05:52.552Z,1001.3
2022-09-03T01:08:25.858Z,1001.3
2022-09-03T01:10:58.217Z,1001.2
2022-09-03T01:13:30.667Z,1001.3
2022-09-03T01:16:03.592Z,1001.3
2022-09-03T01:18:35.693Z,1001.3
2022-09-03T01:21:08.386Z,1001.3
2022-09-03T01:23:41.246Z,1001.3
2022-09-03T01:26:13.657Z,1001.4
2022-09-03T01:28:46.383Z,1001.3
2022-09-03T01:31:19.101Z,1001.3
2022-09-03T01:33:51.521Z,1001.3
2022-09-03T01:36:24.075Z,1001.3
2022-09-03T01:38:57.087Z,1001.3
2022-09-03T01:41:29.713Z,1001.4
2022-09-03T01:44:02.289Z,1001.4
2022-09-03T01:46:34.998Z,1001.4
2022-09-03T01:49:07.379Z,1001.4
2022-09-03T01:51:39.819Z,1001.5
2022-09-03T01:54:22.995Z,1001.4
2022-09-03T01:56:53.918Z,1001.5
2022-09-03T01:59:26.685Z,1001.5
2022-09-03T02:01:59.349Z,1001.5
2022-09-03T02:04:31.873Z,1001.5
2022-09-03T02:07:04.273Z,1001.5
2022-09-03T02:09:36.687Z,1001.5
2022-09-03T02:12:09.189Z,1001.5
2022-09-03T02:14:42.533Z,1001.5
2022-09-03T02:17:15.139Z,1001.5
2022-09-03T02:19:50.430Z,1001.5
2022-09-03T02:22:22.485Z,1001.5
2022-09-03T02:24:55.115Z,1001.4
2022-09-03T02:27:29.230Z,1001.5
2022-09-03T02:30:08.483Z,1001.5
2022-09-03T02:32:41.321Z,1001.5
2022-09-03T02:35:14.947Z,1001.5
2022-09-03T02:37:49.410Z,1001.5
2022-09-03T02:40:21.929Z,1001.5
2022-09-03T02:42:54.601Z,1001.5
2022-09-03T02:45:27.603Z,1001.5
2022-09-03T02:48:00.090Z,1001.4
2022-09-03T02:50:32.539Z,1001.5
2022-09-03T02:53:05.479Z,1001.5
2022-09-03T02:55:40.027Z,1001.5
2022-09-03T02:58:12.293Z,1001.5
2022-09-03T03:00:44.964Z,1001.5
2022-09-03T03:03:17.909Z,1001.4
2022-09-03T03:05:50.303Z,1001.4
2022-09-03T03:08:24.159Z,1001.4
2022-09-03T03:10:56.528Z,1001.4
2022-09-03T03:13:28.780Z,1001.5
2022-09-03T03:16:05.894Z,1001.5
2022-09-03T03:18:37.260Z,1001.5
2022-09-03T03:21:09.711Z,1001.5
2022-09-03T03:23:42.745Z,1001.5
2022-09-03T03:26:15.639Z,1001.5
2022-09-03T03:28:48.460Z,1001.5
2022-09-03T03:31:21.483Z,1001.6
2022-09-03T03:33:54.071Z,1001.5
2022-09-03T03:36:26.724Z,1001.6
2022-09-03T03:38:59.622Z,1001.6
2022-09-03T03:41:32.972Z,1001.6
2022-09-03T03:44:05.713Z,1001.7
2022-09-03T03:46:38.505Z,1001.6
2022-09-03T03:49:11.006Z,1001.7
2022-09-03T03:51:43.841Z,1001.7
2022-09-03T03:54:19.407Z,1001.7
2022-09-03T03:56:57.559Z,1001.7
2022-09-03T03:59:28.547Z,1001.7
2022-09-03T04:02:01.333Z,1001.7
2022-09-03T04:04:34.052Z,1001.6
2022-09-03T04:07:09.778Z,1001.6
2022-09-03T04:09:41.444Z,1001.6
2022-09-03T04:12:13.769Z,1001.5
2022-09-03T04:14:46.511Z,1001.5
2022-09-03T04:17:26.358Z,1001.5
2022-09-03T04:19:57.460Z,1001.6
2022-09-03T04:22:29.756Z,1001.7
2022-09-03T04:25:02.890Z,1001.6
2022-09-03T04:27:35.877Z,1001.6
2022-09-03T04:30:09.858Z,1001.6
2022-09-03T04:32:41.720Z,1001.6
2022-09-03T04:35:14.521Z,1001.6
2022-09-03T04:37:47.361Z,1001.7
2022-09-03T04:40:20.250Z,1001.6
2022-09-03T04:42:53.002Z,1001.6
2022-09-03T04:45:25.179Z,1001.6
2022-09-03T04:47:59.228Z,1001.6
2022-09-03T04:50:31.823Z,1001.7
2022-09-03T04:53:09.680Z,1001.6
2022-09-03T04:55:41.204Z,1001.6
2022-09-03T04:58:13.987Z,1001.6
2022-09-03T05:00:46.726Z,1001.6
2022-09-03T05:03:19.127Z,1001.6
2022-09-03T05:05:53.577Z,1001.6
2022-09-03T05:08:26.031Z,1001.6
2022-09-03T05:10:58.682Z,1001.6
2022-09-03T05:13:31.429Z,1001.6
2022-09-03T05:16:04.463Z,1001.6
2022-09-03T05:18:37.479Z,1001.6
2022-09-03T05:21:10.031Z,1001.6
2022-09-03T05:23:42.483Z,1001.6
2022-09-03T05:26:15.304Z,1001.6
2022-09-03T05:28:48.263Z,1001.6
2022-09-03T05:31:21.052Z,1001.6
2022-09-03T05:33:53.648Z,1001.6
2022-09-03T05:36:26.542Z,1001.6
2022-09-03T05:39:00.059Z,1001.7
2022-09-03T05:41:32.402Z,1001.7
2022-09-03T05:44:04.683Z,1001.7
2022-09-03T05:46:36.950Z,1001.7
2022-09-03T05:49:09.134Z,1001.7
2022-09-03T05:51:41.686Z,1001.7
2022-09-03T05:54:14.225Z,1001.7
2022-09-03T05:56:46.768Z,1001.7
2022-09-03T05:59:19.417Z,1001.8
2022-09-03T06:02:01.997Z,1001.8
2022-09-03T06:04:35.059Z,1001.7
2022-09-03T06:07:06.370Z,1001.7
2022-09-03T06:09:38.907Z,1001.7
2022-09-03T06:12:12.273Z,1001.7
2022-09-03T06:14:44.465Z,1001.7
2022-09-03T06:17:17.002Z,1001.7
2022-09-03T06:19:52.060Z,1001.7
2022-09-03T06:22:28.380Z,1001.8
2022-09-03T06:25:00.014Z,1001.7
2022-09-03T06:27:32.753Z,1001.7
2022-09-03T06:30:05.346Z,1001.7
2022-09-03T06:32:41.603Z,1001.7
2022-09-03T06:35:13.748Z,1001.7
2022-09-03T06:37:46.246Z,1001.7
2022-09-03T06:40:18.101Z,1001.7
2022-09-03T06:42:50.214Z,1001.8
2022-09-03T06:45:22.200Z,1001.7
2022-09-03T06:47:54.783Z,1001.7
2022-09-03T06:50:34.913Z,1001.7
2022-09-03T06:53:09.647Z,1001.7
2022-09-03T06:55:42.404Z,1001.7
2022-09-03T06:58:17.141Z,1001.7
2022-09-03T07:00:50.233Z,1001.7
2022-09-03T07:03:24.905Z,1001.7
2022-09-03T07:05:57.024Z,1001.8
2022-09-03T07:08:29.668Z,1001.8
2022-09-03T07:11:01.680Z,1001.7
2022-09-03T07:13:34.411Z,1001.8
2022-09-03T07:16:07.354Z,1001.9
2022-09-03T07:18:40.159Z,1001.8
2022-09-03T07:21:15.079Z,1001.9
2022-09-03T07:23:47.103Z,1001.9
2022-09-03T07:26:19.910Z,1001.9
2022-09-03T07:28:52.385Z,1001.9
2022-09-03T07:34:11.327Z,1001.9
2022-09-03T07:36:42.801Z,1001.9
2022-09-03T07:39:16.182Z,1001.9
2022-09-03T07:41:49.228Z,1002
2022-09-03T07:44:21.193Z,1002
2022-09-03T07:46:54.046Z,1002
2022-09-03T07:49:26.914Z,1002.1
2022-09-03T07:51:59.676Z,1002.1
2022-09-03T07:54:32.250Z,1002
2022-09-03T07:57:05.837Z,1002
2022-09-03T07:59:38.058Z,1002.1
2022-09-03T08:02:11.086Z,1002.1
2022-09-03T08:04:43.421Z,1002.1
2022-09-03T08:07:15.995Z,1002
2022-09-03T08:09:48.369Z,1002
2022-09-03T08:12:21.455Z,1002
2022-09-03T08:14:55.121Z,1002
2022-09-03T08:17:30.357Z,1002
2022-09-03T08:20:03.085Z,1002
2022-09-03T08:22:35.673Z,1002
2022-09-03T08:25:14.989Z,1002
2022-09-03T08:27:46.466Z,1002
2022-09-03T08:30:18.799Z,1002
2022-09-03T08:32:50.903Z,1002
2022-09-03T08:35:23.600Z,1002
2022-09-03T08:37:58.248Z,1002
2022-09-03T08:40:32.229Z,1002
2022-09-03T08:43:08.004Z,1001.9
2022-09-03T08:45:39.521Z,1002
2022-09-03T08:48:11.974Z,1002
2022-09-03T08:50:44.750Z,1002
2022-09-03T08:53:17.125Z,1002
2022-09-03T08:55:50.827Z,1002
2022-09-03T08:58:23.122Z,1002
2022-09-03T09:00:55.673Z,1002
2022-09-03T09:03:28.486Z,1002
2022-09-03T09:06:01.175Z,1002
2022-09-03T09:08:33.727Z,1002
2022-09-03T09:11:06.396Z,1002
2022-09-03T09:13:39.069Z,1002
2022-09-03T09:16:12.018Z,1002
2022-09-03T09:18:44.370Z,1002
2022-09-03T09:21:28.597Z,1002.1
2022-09-03T09:23:59.558Z,1002.1
2022-09-03T09:26:32.025Z,1002.1
2022-09-03T09:29:10.479Z,1002.1
2022-09-03T09:31:41.759Z,1002.1
2022-09-03T09:34:14.507Z,1002.1
2022-09-03T09:36:46.554Z,1002.1
2022-09-03T09:39:20.352Z,1002.1
2022-09-03T09:41:52.573Z,1002.1
2022-09-03T09:44:25.279Z,1002.1
2022-09-03T09:46:58.086Z,1002.1
2022-09-03T09:49:30.353Z,1002.1
2022-09-03T09:52:03.907Z,1002.1
2022-09-03T09:54:37.084Z,1002.1
2022-09-03T09:57:09.854Z,1002.1
2022-09-03T09:59:42.439Z,1002.2
2022-09-03T10:02:24.187Z,1002.2
2022-09-03T10:04:55.309Z,1002.2
2022-09-03T10:07:27.975Z,1002.2
2022-09-03T10:10:00.601Z,1002.2
2022-09-03T10:12:32.667Z,1002.1
2022-09-03T10:15:05.281Z,1002.1
2022-09-03T10:17:38.333Z,1002.1
2022-09-03T10:20:10.923Z,1002.1
2022-09-03T10:22:58.458Z,1002.1
2022-09-03T10:25:28.726Z,1002.1
2022-09-03T10:28:02.232Z,1002
2022-09-03T10:30:34.281Z,1002.1
2022-09-03T10:33:06.690Z,1002.1
2022-09-03T10:35:39.438Z,1002.1
2022-09-03T10:38:12.003Z,1002.1
2022-09-03T10:40:45.067Z,1002.1
2022-09-03T10:43:17.522Z,1002.2
2022-09-03T10:45:50.653Z,1002.1
2022-09-03T10:48:23.639Z,1002.1
2022-09-03T10:50:55.850Z,1002.1
2022-09-03T10:53:29.056Z,1002.1
2022-09-03T10:56:01.659Z,1002.1
2022-09-03T10:58:35.666Z,1002
2022-09-03T11:01:08.251Z,1002
2022-09-03T11:03:41.041Z,1002
2022-09-03T11:06:13.460Z,1002.1
2022-09-03T11:08:46.166Z,1002
2022-09-03T11:11:18.919Z,1002
2022-09-03T11:13:51.143Z,1002
2022-09-03T11:16:27.422Z,1002
2022-09-03T11:18:59.182Z,1002
2022-09-03T11:21:32.049Z,1002.1
2022-09-03T11:24:04.863Z,1002.1
2022-09-03T11:26:41.631Z,1002
2022-09-03T11:29:14.785Z,1001.9
2022-09-03T11:31:49.923Z,1001.9
2022-09-03T11:34:33.785Z,1001.9
2022-09-03T11:37:05.127Z,1001.9
2022-09-03T11:39:38.402Z,1001.8
2022-09-03T11:42:11.210Z,1001.8
2022-09-03T11:44:52.748Z,1001.9
2022-09-03T11:47:24.220Z,1001.9
2022-09-03T11:49:56.829Z,1001.8
2022-09-03T11:52:29.433Z,1001.8
2022-09-03T11:55:01.846Z,1001.9
2022-09-03T11:57:34.660Z,1001.8
2022-09-03T12:00:07.482Z,1001.8
2022-09-03T12:02:40.896Z,1001.8
2022-09-03T12:05:13.044Z,1001.7
2022-09-03T12:07:45.955Z,1001.7
2022-09-03T12:10:18.203Z,1001.8
2022-09-03T12:12:50.881Z,1001.8
2022-09-03T12:15:24.583Z,1001.8
2022-09-03T12:17:58.259Z,1001.8
2022-09-03T12:20:30.375Z,1001.8
2022-09-03T12:23:03.479Z,1001.7
2022-09-03T12:25:36.721Z,1001.7
2022-09-03T12:28:09.879Z,1001.7
2022-09-03T12:30:43.574Z,1001.6
2022-09-03T12:33:16.583Z,1001.6
2022-09-03T12:36:03.988Z,1001.6
2022-09-03T12:41:54.244Z,1001.6
2022-09-03T12:44:26.368Z,1001.6
2022-09-03T12:47:39.292Z,1001.5
2022-09-03T12:50:09.554Z,1001.6
2022-09-03T12:52:41.683Z,1001.5
2022-09-03T12:55:14.956Z,1001.5
2022-09-03T12:57:47.321Z,1001.5
2022-09-03T13:00:19.699Z,1001.4
2022-09-03T13:02:52.273Z,1001.5
2022-09-03T13:05:25.481Z,1001.4
2022-09-03T13:07:58.276Z,1001.5
2022-09-03T13:10:31.027Z,1001.4
2022-09-03T13:13:03.421Z,1001.5
2022-09-03T13:15:35.586Z,1001.4
2022-09-03T13:18:08.479Z,1001.5
2022-09-03T13:20:40.306Z,1001.5
2022-09-03T13:23:12.859Z,1001.5
2022-09-03T13:25:45.466Z,1001.4
2022-09-03T13:28:17.957Z,1001.4
2022-09-03T13:30:50.568Z,1001.4
2022-09-03T13:33:30.963Z,1001.3
2022-09-03T13:36:02.438Z,1001.3
2022-09-03T13:38:38.452Z,1001.3
2022-09-03T13:41:09.800Z,1001.3
2022-09-03T13:43:41.863Z,1001.3
2022-09-03T13:46:14.175Z,1001.2
2022-09-03T13:48:46.298Z,1001.2
2022-09-03T13:51:22.099Z,1001.3
2022-09-03T13:53:53.772Z,1001.2
2022-09-03T13:56:26.369Z,1001.2
2022-09-03T13:58:59.067Z,1001.3
2022-09-03T14:01:31.251Z,1001.3
2022-09-03T14:04:03.341Z,1001.3
2022-09-03T14:06:35.883Z,1001.4
2022-09-03T14:09:07.797Z,1001.4
2022-09-03T14:11:39.990Z,1001.3
2022-09-03T14:14:13.025Z,1001.3
2022-09-03T14:16:45.945Z,1001.3
2022-09-03T14:19:18.375Z,1001.3
2022-09-03T14:21:51.459Z,1001.3
2022-09-03T14:24:24.162Z,1001.3
2022-09-03T14:26:56.552Z,1001.3
2022-09-03T14:29:29.547Z,1001.3
2022-09-03T14:32:02.634Z,1001.3
2022-09-03T14:34:35.083Z,1001.4
2022-09-03T14:37:07.606Z,1001.3
2022-09-03T14:39:41.451Z,1001.3
2022-09-03T14:42:13.753Z,1001.3
2022-09-03T14:44:46.559Z,1001.3
2022-09-03T14:47:19.220Z,1001.3
2022-09-03T14:49:51.765Z,1001.3
2022-09-03T14:52:24.500Z,1001.3
2022-09-03T14:54:58.606Z,1001.3
2022-09-03T14:57:30.979Z,1001.3
2022-09-03T15:00:04.121Z,1001.4
2022-09-03T15:02:37.570Z,1001.4
2022-09-03T15:05:13.580Z,1001.4
2022-09-03T15:07:45.325Z,1001.3
2022-09-03T15:10:18.267Z,1001.3
2022-09-03T15:12:51.100Z,1001.3
2022-09-03T15:15:23.473Z,1001.3
2022-09-03T15:17:56.299Z,1001.3
2022-09-03T15:20:32.347Z,1001.3
2022-09-03T15:23:05.177Z,1001.4
2022-09-03T15:25:38.036Z,1001.4
2022-09-03T15:28:10.268Z,1001.4
2022-09-03T15:30:42.573Z,1001.4
2022-09-03T15:33:15.558Z,1001.3
2022-09-03T15:35:48.182Z,1001.4
2022-09-03T15:38:20.662Z,1001.3
2022-09-03T15:40:52.177Z,1001.3
2022-09-03T15:43:25.194Z,1001.3
2022-09-03T15:45:58.779Z,1001.2
2022-09-03T15:48:30.742Z,1001.2
2022-09-03T15:51:03.329Z,1001.2
2022-09-03T15:53:36.285Z,1001.2
2022-09-03T15:56:15.252Z,1001.2
2022-09-03T15:58:46.906Z,1001.2
2022-09-03T16:01:19.373Z,1001.2
2022-09-03T16:03:50.919Z,1001.1
2022-09-03T16:06:23.706Z,1001.1
2022-09-03T16:08:56.414Z,1001.2
2022-09-03T16:11:29.614Z,1001.2
2022-09-03T16:14:01.960Z,1001.2
2022-09-03T16:16:35.836Z,1001.2
2022-09-03T16:19:08.040Z,1001.2
2022-09-03T16:21:40.630Z,1001.2
2022-09-03T16:24:14.206Z,1001.2
2022-09-03T16:26:44.934Z,1001.3
2022-09-03T16:29:18.126Z,1001.3
2022-09-03T16:31:54.033Z,1001.3
2022-09-03T16:34:25.954Z,1001.3
2022-09-03T16:36:58.399Z,1001.3
2022-09-03T16:39:32.108Z,1001.3
2022-09-03T16:42:04.790Z,1001.3
2022-09-03T16:44:37.653Z,1001.2
2022-09-03T16:47:15.266Z,1001.3
2022-09-03T16:49:48.114Z,1001.3
2022-09-03T16:52:38.739Z,1001.4
2022-09-03T16:55:08.285Z,1001.4
2022-09-03T16:57:41.180Z,1001.4
2022-09-03T17:00:13.364Z,1001.4
2022-09-03T17:02:47.377Z,1001.3
2022-09-03T17:05:20.531Z,1001.3
2022-09-03T17:07:53.768Z,1001.4
2022-09-03T17:10:25.942Z,1001.4
2022-09-03T17:13:01.540Z,1001.5
2022-09-03T17:15:34.574Z,1001.5
2022-09-03T17:18:08.487Z,1001.5
2022-09-03T17:20:49.731Z,1001.5
2022-09-03T17:23:21.035Z,1001.6
2022-09-03T17:25:53.824Z,1001.6
2022-09-03T17:28:26.631Z,1001.7
2022-09-03T17:31:01.272Z,1001.6
2022-09-03T17:33:33.472Z,1001.6
2022-09-03T17:36:06.222Z,1001.5
2022-09-03T17:38:37.827Z,1001.5
2022-09-03T17:41:10.790Z,1001.6
2022-09-03T17:43:43.381Z,1001.6
2022-09-03T17:46:17.223Z,1001.7
2022-09-03T17:48:48.582Z,1001.7
2022-09-03T17:51:21.923Z,1001.7
2022-09-03T17:53:54.981Z,1001.8
2022-09-03T17:56:27.669Z,1001.8
2022-09-03T17:58:59.847Z,1001.8
2022-09-03T18:01:32.706Z,1001.8
2022-09-03T18:04:07.081Z,1001.8
2022-09-03T18:06:38.893Z,1001.9
2022-09-03T18:09:13.420Z,1002
2022-09-03T18:11:48.692Z,1002
2022-09-03T18:14:20.576Z,1001.9
2022-09-03T18:16:56.525Z,1001.9
2022-09-03T18:19:28.975Z,1002
2022-09-03T18:22:01.908Z,1002
2022-09-03T18:24:34.358Z,1002
2022-09-03T18:27:07.063Z,1002
2022-09-03T18:29:41.288Z,1002
2022-09-03T18:32:13.823Z,1002.1
2022-09-03T18:34:46.714Z,1002.1
2022-09-03T18:37:19.886Z,1002.2
2022-09-03T18:39:52.915Z,1002.1
2022-09-03T18:42:25.400Z,1002.1
2022-09-03T18:47:58.585Z,1002.1
2022-09-03T18:50:31.838Z,1002.1
2022-09-03T18:53:04.074Z,1002.1
2022-09-03T18:55:36.178Z,1002.1
2022-09-03T18:58:08.994Z,1002.2
2022-09-03T19:00:41.418Z,1002.2
2022-09-03T19:03:17.097Z,1002.2
2022-09-03T19:05:48.800Z,1002.3
2022-09-03T19:08:21.087Z,1002.3
2022-09-03T19:10:54.303Z,1002.2
2022-09-03T19:13:28.568Z,1002.3
2022-09-03T19:16:01.029Z,1002.2
2022-09-03T19:18:33.082Z,1002.3
2022-09-03T19:21:09.236Z,1002.3
2022-09-03T19:23:41.667Z,1002.3
2022-09-03T19:26:14.976Z,1002.3
2022-09-03T19:28:47.808Z,1002.3
2022-09-03T19:31:21.299Z,1002.4
2022-09-03T19:33:53.445Z,1002.4
2022-09-03T19:36:26.638Z,1002.4
2022-09-03T19:38:59.966Z,1002.5
2022-09-03T19:41:32.211Z,1002.4
2022-09-03T19:44:05.267Z,1002.5
2022-09-03T19:46:38.724Z,1002.4
2022-09-03T19:49:12.204Z,1002.5
2022-09-03T19:51:44.934Z,1002.5
2022-09-03T19:54:17.714Z,1002.5
2022-09-03T19:56:50.653Z,1002.5
2022-09-03T19:59:23.190Z,1002.5
2022-09-03T20:01:57.225Z,1002.5
2022-09-03T20:04:29.762Z,1002.5
2022-09-03T20:07:02.275Z,1002.5
2022-09-03T20:09:35.277Z,1002.5
2022-09-03T20:12:11.505Z,1002.5
2022-09-03T20:14:43.186Z,1002.4
2022-09-03T20:17:18.372Z,1002.5
2022-09-03T20:19:50.144Z,1002.5
2022-09-03T20:22:29.099Z,1002.5
2022-09-03T20:25:00.730Z,1002.6
2022-09-03T20:27:33.670Z,1002.6
2022-09-03T20:30:05.436Z,1002.6
2022-09-03T20:32:38.305Z,1002.6
2022-09-03T20:35:11.259Z,1002.6
2022-09-03T20:37:44.122Z,1002.7
2022-09-03T20:40:16.328Z,1002.7
2022-09-03T20:42:49.565Z,1002.7
2022-09-03T20:45:22.721Z,1002.7
2022-09-03T20:47:55.249Z,1002.7
2022-09-03T20:50:27.855Z,1002.7
2022-09-03T20:53:01.045Z,1002.7
2022-09-03T20:55:33.439Z,1002.7
2022-09-03T20:58:06.749Z,1002.7
2022-09-03T21:00:40.169Z,1002.7
2022-09-03T21:03:13.147Z,1002.7
2022-09-03T21:05:45.863Z,1002.8
2022-09-03T21:08:19.259Z,1002.7
2022-09-03T21:10:52.542Z,1002.8
2022-09-03T21:13:25.263Z,1002.7
2022-09-03T21:15:58.182Z,1002.7
2022-09-03T21:18:31.293Z,1002.7
2022-09-03T21:21:08.093Z,1002.8
2022-09-03T21:23:41.280Z,1002.8
2022-09-03T21:26:13.664Z,1002.8
2022-09-03T21:28:45.996Z,1002.8
2022-09-03T21:31:19.825Z,1002.9
2022-09-03T21:33:52.646Z,1003
2022-09-03T21:36:25.372Z,1002.9
2022-09-03T21:38:58.281Z,1002.9
2022-09-03T21:41:30.231Z,1002.9
2022-09-03T21:44:03.091Z,1002.8
2022-09-03T21:46:36.044Z,1002.9
2022-09-03T21:49:08.785Z,1002.9
2022-09-03T21:51:41.555Z,1002.9
2022-09-03T21:54:17.207Z,1002.9
2022-09-03T21:56:50.970Z,1002.9
2022-09-03T21:59:24.491Z,1002.9
2022-09-03T22:01:57.300Z,1002.9
2022-09-03T22:04:30.274Z,1003
2022-09-03T22:07:03.057Z,1003.1
2022-09-03T22:09:35.520Z,1003
2022-09-03T22:12:08.161Z,1003
2022-09-03T22:14:40.786Z,1003
2022-09-03T22:17:13.081Z,1003
2022-09-03T22:19:45.615Z,1003
2022-09-03T22:22:19.504Z,1003
2022-09-03T22:24:52.021Z,1003
2022-09-03T22:27:24.843Z,1003.1
2022-09-03T22:29:57.537Z,1003
2022-09-03T22:32:30.175Z,1003
2022-09-03T22:35:02.824Z,1003
2022-09-03T22:37:35.307Z,1003
2022-09-03T22:40:07.533Z,1002.9
2022-09-03T22:42:40.403Z,1002.9
2022-09-03T22:45:12.759Z,1002.9
2022-09-03T22:47:46.479Z,1002.9
2022-09-03T22:50:17.878Z,1002.9
2022-09-03T22:52:50.716Z,1002.9
2022-09-03T22:55:26.199Z,1002.9
2022-09-03T22:57:58.199Z,1002.9
2022-09-03T23:00:30.376Z,1002.9
2022-09-03T23:03:04.361Z,1002.9
2022-09-03T23:05:37.318Z,1002.9
2022-09-03T23:08:09.964Z,1002.9
2022-09-03T23:10:42.156Z,1002.8
2022-09-03T23:13:14.576Z,1002.8
2022-09-03T23:15:47.054Z,1002.8
2022-09-03T23:18:19.518Z,1002.7
2022-09-03T23:20:52.440Z,1002.8
2022-09-03T23:23:24.712Z,1002.7
2022-09-03T23:25:57.207Z,1002.8
2022-09-03T23:28:30.211Z,1002.8
2022-09-03T23:31:05.890Z,1002.8
2022-09-03T23:33:38.005Z,1002.9
2022-09-03T23:36:11.143Z,1002.9
2022-09-03T23:38:44.110Z,1002.9
2022-09-03T23:41:17.277Z,1002.9
2022-09-03T23:43:50.581Z,1002.8
2022-09-03T23:46:24.023Z,1002.8
2022-09-03T23:48:56.605Z,1002.8
2022-09-03T23:51:29.139Z,1002.8
2022-09-03T23:54:01.944Z,1002.9
2022-09-03T23:56:34.403Z,1002.9
2022-09-03T23:59:06.923Z,1002.8
