createdAt,value
2023-05-22T00:00:40.634Z,12.6
2023-05-22T00:15:40.396Z,13.3
2023-05-22T00:30:41.311Z,12.4
2023-05-22T00:45:50.047Z,12.1
2023-05-22T01:00:42.146Z,12.8
2023-05-22T01:15:42.905Z,12.6
2023-05-22T01:30:43.212Z,11.9
2023-05-22T01:45:44.766Z,12.4
2023-05-22T02:00:45.981Z,12.9
2023-05-22T02:15:46.387Z,13.8
2023-05-22T02:30:45.888Z,13.2
2023-05-22T02:45:48.406Z,12.9
2023-05-22T03:00:46.720Z,12.6
2023-05-22T03:15:48.266Z,12.4
2023-05-22T03:27:09.904Z,11.8
2023-05-22T03:57:12.285Z,10
2023-05-22T04:12:13.676Z,9.7
2023-05-22T04:27:15.479Z,11.3
2023-05-22T04:42:18.524Z,10.9
2023-05-22T05:12:17.303Z,12
2023-05-22T05:27:17.522Z,10.6
2023-05-22T05:42:21.310Z,10.7
2023-05-22T05:57:18.685Z,10
2023-05-22T06:12:23.077Z,10
2023-05-22T06:27:18.197Z,8.6
2023-05-22T06:42:18.292Z,8.3
2023-05-22T06:57:19.184Z,9.1
2023-05-22T07:12:36.627Z,8.2
2023-05-22T07:27:20.900Z,7.3
2023-05-22T07:42:22.763Z,7.5
2023-05-22T07:57:22.067Z,7.3
2023-05-22T08:12:23.314Z,8.2
2023-05-22T08:27:22.537Z,8.6
2023-05-22T08:42:23.697Z,8.9
2023-05-22T08:57:23.632Z,8.8
2023-05-22T09:12:29.926Z,8.5
2023-05-22T09:27:25.369Z,8.8
2023-05-22T09:38:18.143Z,7.9
2023-05-22T09:53:25.932Z,7.9
2023-05-22T10:08:20.140Z,6.7
2023-05-22T10:23:20.678Z,7.3
2023-05-22T10:38:21.640Z,7.2
2023-05-22T11:08:22.594Z,6.6
2023-05-22T11:23:22.769Z,6.5
2023-05-22T11:38:28.314Z,6
2023-05-22T11:53:24.158Z,6.1
2023-05-22T12:08:24.894Z,6.3
2023-05-22T12:23:25.603Z,6
2023-05-22T12:38:26.592Z,6.2
2023-05-22T12:53:26.528Z,6.8
2023-05-22T13:08:26.782Z,6.4
2023-05-22T13:23:27.540Z,6.8
2023-05-22T13:38:28.344Z,6.3
2023-05-22T13:53:29.661Z,6.8
2023-05-22T14:08:30.132Z,7.2
2023-05-22T14:23:30.545Z,5.7
2023-05-22T14:38:31.748Z,6.3
2023-05-22T14:53:32.265Z,5.7
2023-05-22T15:08:33.282Z,5.1
2023-05-22T15:23:32.906Z,5
2023-05-22T15:38:34.795Z,7.5
2023-05-22T15:53:35.580Z,8.6
2023-05-22T16:08:41.580Z,5.8
2023-05-22T16:23:36.205Z,5.6
2023-05-22T16:38:38.468Z,12.4
2023-05-22T16:53:38.859Z,7.9
2023-05-22T17:08:38.487Z,5.9
2023-05-22T17:23:39.366Z,5.4
2023-05-22T17:38:45.857Z,7.5
2023-05-22T17:53:40.895Z,8.2
2023-05-22T18:08:43.350Z,8.4
2023-05-22T18:23:45.302Z,10.4
2023-05-22T18:38:42.249Z,11.3
2023-05-22T18:53:45.322Z,7.8
2023-05-22T19:09:03.180Z,9.4
2023-05-22T19:38:59.280Z,9.6
2023-05-22T19:53:57.151Z,10.6
2023-05-22T20:09:04.210Z,9.2
2023-05-22T20:24:07.099Z,9.6
