createdAt,value
2019-01-20T00:00:44.207Z,0
2019-01-20T00:01:38.763Z,0
2019-01-20T00:03:58.447Z,0
2019-01-20T00:19:43.723Z,0
2019-01-20T00:23:37.165Z,0
2019-01-20T00:24:32.731Z,0
2019-01-20T00:27:56.223Z,0
2019-01-20T00:28:44.972Z,0
2019-01-20T00:29:33.647Z,0
2019-01-20T00:30:21.825Z,0
2019-01-20T00:31:10.641Z,0
2019-01-20T00:31:59.241Z,0
2019-01-20T00:32:47.877Z,0
2019-01-20T00:33:36.577Z,0
2019-01-20T00:34:25.017Z,0
2019-01-20T00:35:14.050Z,0
2019-01-20T00:36:02.418Z,0
2019-01-20T00:36:51.115Z,0
2019-01-20T00:37:39.726Z,0
2019-01-20T00:38:27.872Z,0
2019-01-20T00:42:54.556Z,0
2019-01-20T00:43:44.662Z,0
2019-01-20T00:47:36.876Z,0
2019-01-20T00:48:25.340Z,0
2019-01-20T00:49:16.367Z,0
2019-01-20T00:50:05.318Z,0
2019-01-20T00:50:53.476Z,0
2019-01-20T00:51:41.924Z,0
2019-01-20T00:52:30.515Z,0
2019-01-20T01:00:53.645Z,0
2019-01-20T01:01:42.061Z,0
2019-01-20T01:02:30.742Z,0
2019-01-20T01:03:19.156Z,0
2019-01-20T01:04:07.997Z,0
2019-01-20T01:04:56.816Z,0
2019-01-20T01:05:45.168Z,0
2019-01-20T01:06:33.662Z,0
2019-01-20T01:07:22.205Z,0
2019-01-20T01:08:10.752Z,0
2019-01-20T01:08:59.607Z,0
2019-01-20T01:09:48.501Z,0
2019-01-20T01:10:36.612Z,0
2019-01-20T01:11:31.368Z,0
2019-01-20T01:12:13.707Z,0
2019-01-20T01:13:02.539Z,0
2019-01-20T01:13:51.437Z,0
2019-01-20T01:14:41.205Z,0
2019-01-20T01:20:37.008Z,0
2019-01-20T01:21:25.379Z,0
2019-01-20T01:22:13.881Z,0
2019-01-20T01:26:15.047Z,0
2019-01-20T01:27:03.486Z,0
2019-01-20T01:33:04.583Z,0
2019-01-20T01:38:06.442Z,0
2019-01-20T01:38:55.271Z,0
2019-01-20T01:44:02.383Z,0
2019-01-20T01:45:02.953Z,0
2019-01-20T01:45:56.744Z,0
2019-01-20T02:01:14.800Z,0
2019-01-20T02:02:03.399Z,0
2019-01-20T02:02:51.854Z,0
2019-01-20T02:11:03.399Z,0
2019-01-20T02:11:51.979Z,0
2019-01-20T02:12:40.720Z,0
2019-01-20T02:13:29.139Z,0
2019-01-20T02:14:17.578Z,0
2019-01-20T02:15:06.387Z,0
2019-01-20T02:15:54.972Z,0
2019-01-20T02:16:43.455Z,0
2019-01-20T02:17:32.050Z,0
2019-01-20T02:18:20.495Z,0
2019-01-20T02:19:09.086Z,0
2019-01-20T02:19:57.762Z,0
2019-01-20T02:20:46.309Z,0
2019-01-20T02:21:34.802Z,0
2019-01-20T02:22:23.713Z,0
2019-01-20T02:23:11.879Z,0
2019-01-20T02:24:00.188Z,0
2019-01-20T02:24:48.901Z,0
2019-01-20T02:25:37.904Z,0
2019-01-20T02:26:26.066Z,0
2019-01-20T02:27:15.074Z,0
2019-01-20T02:28:03.124Z,0
2019-01-20T02:28:53.753Z,0
2019-01-20T02:29:42.392Z,0
2019-01-20T02:30:31.093Z,0
2019-01-20T02:31:21.318Z,0
2019-01-20T02:32:10.019Z,0
2019-01-20T02:32:58.383Z,0
2019-01-20T02:33:47.013Z,0
2019-01-20T02:34:35.676Z,0
2019-01-20T02:35:24.112Z,0
2019-01-20T02:36:12.762Z,0
2019-01-20T02:37:01.283Z,0
2019-01-20T02:37:50.200Z,0
2019-01-20T02:38:39.484Z,0
2019-01-20T02:39:27.028Z,0
2019-01-20T02:40:16.249Z,0
2019-01-20T02:41:04.488Z,0
2019-01-20T02:41:55.162Z,0
2019-01-20T02:42:42.003Z,0
2019-01-20T02:43:30.330Z,0
2019-01-20T02:44:18.770Z,0
2019-01-20T02:45:07.820Z,0
2019-01-20T02:45:55.941Z,0
2019-01-20T02:46:44.390Z,0
2019-01-20T02:47:32.913Z,0
2019-01-20T02:48:21.517Z,0
2019-01-20T02:49:09.998Z,0
2019-01-20T02:49:58.855Z,0
2019-01-20T02:50:47.147Z,0
2019-01-20T02:51:35.843Z,0
2019-01-20T02:52:24.622Z,0
2019-01-20T02:53:13.112Z,0
2019-01-20T02:54:01.523Z,0
2019-01-20T02:54:49.982Z,0
2019-01-20T02:55:38.617Z,0
2019-01-20T02:56:27.337Z,0
2019-01-20T02:57:15.827Z,0
2019-01-20T02:58:04.820Z,0
2019-01-20T02:58:52.892Z,0
2019-01-20T02:59:41.802Z,0
2019-01-20T03:00:30.108Z,0
2019-01-20T03:01:18.602Z,0
2019-01-20T03:02:07.061Z,0
2019-01-20T03:02:55.613Z,0
2019-01-20T03:03:44.276Z,0
2019-01-20T03:04:33.148Z,0
2019-01-20T03:05:21.396Z,0
2019-01-20T03:06:09.971Z,0
2019-01-20T03:06:58.449Z,0
2019-01-20T03:07:47.434Z,0
2019-01-20T03:08:35.799Z,0
2019-01-20T03:09:24.111Z,0
2019-01-20T03:10:13.206Z,0
2019-01-20T03:11:01.374Z,0
2019-01-20T03:11:49.862Z,0
2019-01-20T03:12:38.508Z,0
2019-01-20T03:13:27.222Z,0
2019-01-20T03:14:15.821Z,0
2019-01-20T03:15:04.327Z,0
2019-01-20T03:15:52.869Z,0
2019-01-20T03:16:41.534Z,0
2019-01-20T03:17:30.060Z,0
2019-01-20T03:18:18.794Z,0
2019-01-20T03:19:07.789Z,0
2019-01-20T03:19:56.218Z,0
2019-01-20T03:20:44.558Z,0
2019-01-20T03:23:06.963Z,0
2019-01-20T03:23:55.660Z,0
2019-01-20T03:24:44.008Z,0
2019-01-20T03:25:32.826Z,0
2019-01-20T03:26:21.399Z,0
2019-01-20T03:27:09.758Z,0
2019-01-20T03:27:59.023Z,0
2019-01-20T03:28:48.012Z,0
2019-01-20T03:29:36.069Z,0
2019-01-20T03:30:25.022Z,0
2019-01-20T03:31:13.476Z,0
2019-01-20T03:32:02.326Z,0
2019-01-20T03:32:51.280Z,0
2019-01-20T03:33:39.570Z,0
2019-01-20T03:34:27.864Z,0
2019-01-20T03:35:16.884Z,0
2019-01-20T03:36:05.526Z,0
2019-01-20T03:36:53.789Z,0
2019-01-20T03:37:42.575Z,0
2019-01-20T03:38:30.974Z,0
2019-01-20T03:39:19.272Z,0
2019-01-20T03:40:08.206Z,0
2019-01-20T03:40:56.686Z,0
2019-01-20T03:41:45.468Z,0
2019-01-20T03:42:34.189Z,0
2019-01-20T03:43:22.583Z,0
2019-01-20T03:44:10.964Z,0
2019-01-20T03:44:59.963Z,0
2019-01-20T03:45:48.340Z,0
2019-01-20T03:46:37.496Z,0
2019-01-20T03:47:25.577Z,0
2019-01-20T03:48:14.527Z,0
2019-01-20T03:49:02.797Z,0
2019-01-20T03:49:51.588Z,0
2019-01-20T03:50:39.789Z,0
2019-01-20T03:51:28.798Z,0
2019-01-20T03:52:17.110Z,0
2019-01-20T03:53:06.243Z,0
2019-01-20T03:53:54.262Z,0
2019-01-20T03:54:43.492Z,0
2019-01-20T03:55:31.866Z,0
2019-01-20T03:56:20.138Z,0
2019-01-20T04:11:17.238Z,0
2019-01-20T04:12:05.503Z,0
2019-01-20T04:12:54.016Z,0
2019-01-20T04:13:43.232Z,0
2019-01-20T04:14:31.624Z,0
2019-01-20T04:15:20.077Z,0
2019-01-20T04:16:08.867Z,0
2019-01-20T04:16:57.128Z,0
2019-01-20T04:17:46.355Z,0
2019-01-20T04:18:35.090Z,0
2019-01-20T04:19:23.846Z,0
2019-01-20T04:20:12.147Z,0
2019-01-20T04:21:01.296Z,0
2019-01-20T04:21:49.958Z,0
2019-01-20T04:22:39.484Z,0
2019-01-20T04:23:27.393Z,0
2019-01-20T04:24:15.898Z,0
2019-01-20T04:25:04.462Z,0
2019-01-20T04:25:53.040Z,0
2019-01-20T04:26:41.574Z,0
2019-01-20T04:27:30.847Z,0
2019-01-20T04:28:19.084Z,0
2019-01-20T04:29:08.238Z,0
2019-01-20T05:55:04.751Z,0
2019-01-20T05:57:21.096Z,0
2019-01-20T05:58:13.380Z,0
2019-01-20T05:58:56.829Z,0
2019-01-20T05:59:37.224Z,0
2019-01-20T06:16:50.695Z,0
2019-01-20T06:17:38.766Z,0
2019-01-20T06:18:20.681Z,0
2019-01-20T06:19:02.669Z,0
2019-01-20T06:19:44.650Z,0
2019-01-20T06:20:35.684Z,0
2019-01-20T06:21:16.075Z,0
2019-01-20T06:21:58.098Z,0
2019-01-20T06:22:38.502Z,0
2019-01-20T06:23:18.908Z,0
2019-01-20T06:23:59.312Z,0
2019-01-20T06:24:39.747Z,0
2019-01-20T06:25:21.678Z,0
2019-01-20T06:26:09.860Z,0
2019-01-20T06:26:51.202Z,0
2019-01-20T06:27:32.546Z,0
2019-01-20T06:28:13.874Z,0
2019-01-20T06:28:54.277Z,0
2019-01-20T06:32:57.253Z,0
2019-01-20T06:35:37.163Z,0
2019-01-20T06:36:36.483Z,0
2019-01-20T06:37:18.812Z,0
2019-01-20T06:38:00.152Z,0
2019-01-20T06:38:40.577Z,0
2019-01-20T06:41:46.465Z,0
2019-01-20T06:43:12.170Z,0
2019-01-20T06:43:52.564Z,0
2019-01-20T06:44:32.974Z,0
2019-01-20T06:45:13.361Z,0
2019-01-20T06:45:54.693Z,0
2019-01-20T06:46:36.705Z,0
2019-01-20T06:47:18.778Z,0
2019-01-20T06:48:01.954Z,0
2019-01-20T06:48:42.349Z,0
2019-01-20T06:49:22.764Z,0
2019-01-20T06:50:04.087Z,0
2019-01-20T06:50:44.565Z,0
2019-01-20T06:51:26.442Z,0
2019-01-20T06:52:07.766Z,0
2019-01-20T06:52:48.205Z,0
2019-01-20T06:53:28.620Z,0
2019-01-20T06:54:10.601Z,0
2019-01-20T06:54:52.758Z,0
2019-01-20T06:55:33.162Z,0
2019-01-20T06:56:14.597Z,0
2019-01-20T06:56:54.913Z,0
2019-01-20T06:59:25.703Z,0
2019-01-20T07:00:12.565Z,0
2019-01-20T07:00:52.962Z,0
2019-01-20T07:01:34.133Z,0
2019-01-20T07:02:14.558Z,0
2019-01-20T07:02:55.881Z,0
2019-01-20T07:03:37.244Z,0
2019-01-20T07:04:17.676Z,0
2019-01-20T07:04:58.077Z,0
2019-01-20T07:05:38.498Z,0
2019-01-20T07:06:20.769Z,0
2019-01-20T07:07:01.171Z,0
2019-01-20T07:07:41.569Z,0
2019-01-20T07:09:15.058Z,0
2019-01-20T07:10:11.385Z,0
2019-01-20T07:10:51.794Z,0
2019-01-20T07:11:32.211Z,0
2019-01-20T07:12:17.301Z,0
2019-01-20T07:12:57.782Z,0
2019-01-20T07:13:38.290Z,0
2019-01-20T07:14:37.458Z,0
2019-01-20T07:15:18.293Z,0
2019-01-20T07:15:58.726Z,0
2019-01-20T07:16:39.177Z,0
2019-01-20T07:17:19.602Z,0
2019-01-20T07:18:00.022Z,0
2019-01-20T07:18:40.432Z,0
2019-01-20T07:19:20.844Z,0
2019-01-20T07:20:04.732Z,0
2019-01-20T07:20:46.706Z,0
2019-01-20T07:21:27.104Z,0
2019-01-20T07:22:07.506Z,0
2019-01-20T07:22:47.907Z,0
2019-01-20T07:25:34.396Z,0
2019-01-20T07:26:17.200Z,0
2019-01-20T07:26:57.634Z,0
2019-01-20T07:27:38.048Z,0
2019-01-20T07:28:18.465Z,0
2019-01-20T07:28:59.486Z,0
2019-01-20T07:29:41.487Z,0
2019-01-20T07:30:21.931Z,0
2019-01-20T07:31:04.295Z,0
2019-01-20T07:31:44.686Z,0
2019-01-20T07:32:25.090Z,0
2019-01-20T07:33:05.493Z,0
2019-01-20T07:35:47.969Z,5
2019-01-20T07:36:26.001Z,5
2019-01-20T07:37:06.402Z,5
2019-01-20T07:37:48.571Z,5
2019-01-20T07:38:29.019Z,5
2019-01-20T07:39:09.421Z,5
2019-01-20T07:39:51.456Z,5
2019-01-20T07:40:31.831Z,5
2019-01-20T07:41:12.246Z,5
2019-01-20T07:41:52.645Z,5
2019-01-20T07:42:33.045Z,5
2019-01-20T07:43:16.910Z,5
2019-01-20T07:43:53.889Z,5
2019-01-20T07:44:36.146Z,5
2019-01-20T07:45:16.554Z,10
2019-01-20T07:45:56.968Z,10
2019-01-20T07:46:37.356Z,10
2019-01-20T07:47:17.758Z,10
2019-01-20T07:47:58.185Z,10
2019-01-20T07:48:38.587Z,10
2019-01-20T07:49:19.020Z,10
2019-01-20T07:49:59.400Z,10
2019-01-20T07:50:39.823Z,10
2019-01-20T07:51:20.255Z,10
2019-01-20T07:52:00.591Z,10
2019-01-20T07:52:40.992Z,15
2019-01-20T07:53:21.406Z,15
2019-01-20T07:54:02.785Z,15
2019-01-20T07:54:43.140Z,15
2019-01-20T07:55:23.554Z,15
2019-01-20T07:57:43.790Z,15
2019-01-20T07:58:30.776Z,15
2019-01-20T07:59:11.152Z,15
2019-01-20T07:59:51.545Z,15
2019-01-20T08:00:31.947Z,15
2019-01-20T08:01:12.350Z,15
2019-01-20T08:01:52.762Z,15
2019-01-20T08:02:33.156Z,15
2019-01-20T08:03:14.117Z,15
2019-01-20T08:03:54.525Z,15
2019-01-20T08:04:34.940Z,20
2019-01-20T08:05:15.333Z,20
2019-01-20T08:05:55.741Z,20
2019-01-20T08:08:17.741Z,20
2019-01-20T08:09:06.829Z,20
2019-01-20T08:09:55.016Z,20
2019-01-20T08:10:43.836Z,20
2019-01-20T08:11:32.517Z,20
2019-01-20T08:12:23.531Z,20
2019-01-20T08:14:38.724Z,20
2019-01-20T08:15:19.132Z,25
2019-01-20T08:15:59.538Z,25
2019-01-20T08:16:39.968Z,25
2019-01-20T08:17:20.422Z,25
2019-01-20T08:18:00.840Z,25
2019-01-20T08:18:41.236Z,25
2019-01-20T08:19:21.627Z,25
2019-01-20T08:20:02.124Z,25
2019-01-20T08:20:42.507Z,25
2019-01-20T08:21:22.954Z,25
2019-01-20T08:27:02.271Z,25
2019-01-20T08:27:44.595Z,25
2019-01-20T08:28:25.040Z,30
2019-01-20T08:29:05.461Z,30
2019-01-20T08:29:45.860Z,30
2019-01-20T08:30:26.324Z,30
2019-01-20T08:31:06.666Z,30
2019-01-20T08:31:48.830Z,30
2019-01-20T08:32:29.300Z,30
2019-01-20T08:33:09.674Z,30
2019-01-20T08:38:04.318Z,30
2019-01-20T08:39:44.855Z,30
2019-01-20T08:40:39.026Z,30
2019-01-20T09:00:40.589Z,35
2019-01-20T09:11:51.992Z,35
2019-01-20T09:33:31.420Z,40
2019-01-20T09:47:28.358Z,40
2019-01-20T09:48:08.788Z,40
2019-01-20T09:48:53.075Z,40
2019-01-20T09:49:33.389Z,40
2019-01-20T09:50:16.510Z,40
2019-01-20T09:50:56.932Z,40
2019-01-20T09:51:39.137Z,40
2019-01-20T09:52:40.817Z,40
2019-01-20T09:59:01.452Z,40
2019-01-20T10:01:28.595Z,40
2019-01-20T10:05:04.400Z,40
2019-01-20T10:05:50.010Z,40
2019-01-20T10:06:43.793Z,40
2019-01-20T10:07:32.073Z,40
2019-01-20T10:08:18.874Z,40
2019-01-20T10:09:02.750Z,40
2019-01-20T10:09:43.498Z,40
2019-01-20T10:10:28.258Z,40
2019-01-20T10:11:26.850Z,40
2019-01-20T10:12:17.247Z,40
2019-01-20T10:12:59.974Z,40
2019-01-20T10:13:40.739Z,40
2019-01-20T10:15:12.394Z,40
2019-01-20T10:29:01.715Z,40
2019-01-20T10:29:50.664Z,40
2019-01-20T11:10:46.106Z,40
2019-01-20T11:20:40.365Z,40
2019-01-20T11:21:35.107Z,40
2019-01-20T11:51:07.061Z,40
2019-01-20T11:54:02.693Z,40
2019-01-20T12:07:06.847Z,40
2019-01-20T12:14:06.998Z,40
2019-01-20T12:14:53.956Z,40
2019-01-20T12:22:27.525Z,35
2019-01-20T12:23:15.973Z,35
2019-01-20T12:24:04.532Z,35
2019-01-20T12:24:53.129Z,35
2019-01-20T12:25:41.766Z,35
2019-01-20T12:41:12.140Z,35
2019-01-20T12:42:00.677Z,35
2019-01-20T12:42:49.271Z,35
2019-01-20T12:43:37.828Z,35
2019-01-20T12:44:31.317Z,35
2019-01-20T12:45:15.123Z,35
2019-01-20T12:47:36.975Z,35
2019-01-20T12:48:25.466Z,35
2019-01-20T12:49:16.169Z,35
2019-01-20T12:50:04.866Z,35
2019-01-20T12:50:53.560Z,35
2019-01-20T12:51:42.647Z,35
2019-01-20T12:52:30.793Z,35
2019-01-20T12:58:15.330Z,35
2019-01-20T12:59:20.832Z,35
2019-01-20T13:00:18.968Z,35
2019-01-20T13:00:59.778Z,35
2019-01-20T13:01:43.559Z,35
2019-01-20T13:02:27.926Z,35
2019-01-20T13:03:12.239Z,35
2019-01-20T13:05:34.008Z,35
2019-01-20T13:06:22.590Z,35
2019-01-20T13:07:11.097Z,35
2019-01-20T13:07:59.704Z,35
2019-01-20T13:08:48.799Z,35
2019-01-20T13:09:37.951Z,35
2019-01-20T13:18:10.794Z,30
2019-01-20T13:18:59.008Z,30
2019-01-20T13:19:47.534Z,30
2019-01-20T13:20:36.466Z,30
2019-01-20T13:39:33.299Z,25
2019-01-20T13:41:21.033Z,25
2019-01-20T13:47:35.850Z,25
2019-01-20T13:59:05.360Z,20
2019-01-20T14:03:49.977Z,20
2019-01-20T14:12:10.503Z,20
2019-01-20T14:16:05.130Z,20
2019-01-20T14:16:53.494Z,20
2019-01-20T14:17:50.692Z,20
2019-01-20T14:48:51.897Z,20
2019-01-20T14:49:40.678Z,20
2019-01-20T14:50:24.039Z,20
2019-01-20T14:51:04.316Z,20
2019-01-20T14:51:44.778Z,20
2019-01-20T14:52:26.828Z,20
2019-01-20T14:53:07.201Z,20
2019-01-20T14:53:47.693Z,20
2019-01-20T14:54:28.120Z,20
2019-01-20T14:55:08.530Z,20
2019-01-20T14:55:49.644Z,20
2019-01-20T14:56:29.994Z,20
2019-01-20T14:57:10.533Z,20
2019-01-20T14:57:50.848Z,20
2019-01-20T14:58:31.349Z,20
2019-01-20T14:59:11.714Z,25
2019-01-20T14:59:52.148Z,25
2019-01-20T15:00:32.617Z,20
2019-01-20T15:01:13.072Z,25
2019-01-20T15:01:55.365Z,25
2019-01-20T15:02:37.579Z,25
2019-01-20T15:03:18.028Z,25
2019-01-20T15:04:01.278Z,30
2019-01-20T15:04:41.667Z,25
2019-01-20T15:05:22.075Z,30
2019-01-20T15:06:02.881Z,30
2019-01-20T15:06:43.380Z,30
2019-01-20T15:07:26.346Z,30
2019-01-20T15:08:07.718Z,30
2019-01-20T15:08:48.105Z,30
2019-01-20T15:09:28.451Z,30
2019-01-20T15:10:08.928Z,30
2019-01-20T15:10:49.264Z,30
2019-01-20T15:11:29.754Z,30
2019-01-20T15:12:10.128Z,30
2019-01-20T15:12:50.669Z,30
2019-01-20T15:13:31.029Z,30
2019-01-20T15:14:11.411Z,30
2019-01-20T15:14:53.780Z,25
2019-01-20T15:15:34.236Z,25
2019-01-20T15:16:14.683Z,30
2019-01-20T15:16:56.776Z,30
2019-01-20T15:17:39.197Z,30
2019-01-20T15:18:21.496Z,30
2019-01-20T15:19:01.915Z,30
2019-01-20T15:19:42.336Z,30
2019-01-20T15:20:22.733Z,30
2019-01-20T15:21:03.189Z,30
2019-01-20T15:21:43.656Z,30
2019-01-20T15:22:24.080Z,30
2019-01-20T15:23:04.449Z,30
2019-01-20T15:23:44.835Z,25
2019-01-20T15:24:25.245Z,25
2019-01-20T15:25:07.509Z,25
2019-01-20T15:25:50.694Z,25
2019-01-20T15:28:37.711Z,20
2019-01-20T15:29:26.301Z,20
2019-01-20T15:30:14.841Z,20
2019-01-20T15:31:03.672Z,20
2019-01-20T15:31:52.376Z,20
2019-01-20T15:32:41.291Z,20
2019-01-20T15:33:29.823Z,20
2019-01-20T15:34:18.148Z,20
2019-01-20T15:35:07.163Z,20
2019-01-20T15:35:55.497Z,15
2019-01-20T15:36:44.125Z,15
2019-01-20T15:37:32.368Z,15
2019-01-20T15:38:21.183Z,15
2019-01-20T15:39:09.654Z,15
2019-01-20T15:39:58.229Z,10
2019-01-20T15:40:46.799Z,10
2019-01-20T15:41:35.376Z,10
2019-01-20T15:42:24.165Z,10
2019-01-20T15:43:13.227Z,10
2019-01-20T15:44:01.684Z,10
2019-01-20T15:44:49.795Z,10
2019-01-20T15:45:38.431Z,10
2019-01-20T15:46:28.781Z,10
2019-01-20T15:47:17.430Z,5
2019-01-20T15:48:06.069Z,5
2019-01-20T15:48:54.643Z,5
2019-01-20T15:49:43.572Z,5
2019-01-20T15:50:32.219Z,0
2019-01-20T15:51:23.058Z,0
2019-01-20T15:52:11.791Z,0
2019-01-20T15:59:46.825Z,0
2019-01-20T16:00:35.682Z,0
2019-01-20T16:01:24.267Z,0
2019-01-20T16:02:12.828Z,0
2019-01-20T16:03:01.368Z,0
2019-01-20T16:03:50.130Z,0
2019-01-20T16:09:34.394Z,0
2019-01-20T16:10:22.952Z,0
2019-01-20T16:11:11.382Z,0
2019-01-20T16:11:59.976Z,0
2019-01-20T16:12:48.544Z,0
2019-01-20T16:13:37.493Z,0
2019-01-20T16:14:25.981Z,0
2019-01-20T16:15:14.833Z,0
2019-01-20T16:16:03.667Z,0
2019-01-20T16:16:52.270Z,0
2019-01-20T16:17:41.325Z,0
2019-01-20T16:18:29.491Z,0
2019-01-20T16:19:18.118Z,0
2019-01-20T16:20:06.956Z,0
2019-01-20T16:20:55.120Z,0
2019-01-20T16:21:43.966Z,0
2019-01-20T16:22:32.657Z,0
2019-01-20T16:23:21.119Z,0
2019-01-20T16:24:10.468Z,0
2019-01-20T16:24:58.840Z,0
2019-01-20T16:25:47.506Z,0
2019-01-20T16:26:35.617Z,0
2019-01-20T16:27:24.567Z,0
2019-01-20T16:28:12.995Z,0
2019-01-20T16:29:01.917Z,0
2019-01-20T16:29:50.752Z,0
2019-01-20T16:30:39.063Z,0
2019-01-20T16:31:27.929Z,0
2019-01-20T17:14:24.533Z,0
2019-01-20T17:15:13.391Z,0
2019-01-20T17:16:01.769Z,0
2019-01-20T17:16:50.572Z,0
2019-01-20T17:17:39.022Z,0
2019-01-20T17:18:27.915Z,0
2019-01-20T17:19:17.604Z,0
2019-01-20T17:20:05.024Z,0
2019-01-20T17:20:53.154Z,0
2019-01-20T17:21:41.693Z,0
2019-01-20T17:22:30.468Z,0
2019-01-20T17:23:19.487Z,0
2019-01-20T17:24:07.884Z,0
2019-01-20T17:24:56.763Z,0
2019-01-20T17:25:44.881Z,0
2019-01-20T17:26:34.390Z,0
2019-01-20T17:27:21.799Z,0
2019-01-20T17:28:10.927Z,0
2019-01-20T17:28:59.224Z,0
2019-01-20T17:29:47.682Z,0
2019-01-20T17:30:36.459Z,0
2019-01-20T17:31:24.797Z,0
2019-01-20T17:32:13.384Z,0
2019-01-20T17:33:02.265Z,0
2019-01-20T17:33:50.738Z,0
2019-01-20T17:34:39.536Z,0
2019-01-20T17:35:28.475Z,0
2019-01-20T17:36:16.580Z,0
2019-01-20T17:37:05.128Z,0
2019-01-20T17:37:53.923Z,0
2019-01-20T17:38:42.289Z,0
2019-01-20T17:39:30.763Z,0
2019-01-20T17:40:19.260Z,0
2019-01-20T17:41:08.121Z,0
2019-01-20T17:41:56.910Z,0
2019-01-20T17:42:45.419Z,0
2019-01-20T17:43:33.607Z,0
2019-01-20T17:44:25.792Z,0
2019-01-20T17:45:13.928Z,0
2019-01-20T17:46:02.059Z,0
2019-01-20T17:46:50.633Z,0
2019-01-20T17:47:39.381Z,0
2019-01-20T17:48:28.017Z,0
2019-01-20T17:49:16.469Z,0
2019-01-20T17:50:05.061Z,0
2019-01-20T17:50:53.583Z,0
2019-01-20T17:51:42.379Z,0
2019-01-20T17:52:32.257Z,0
2019-01-20T17:53:20.697Z,0
2019-01-20T17:54:09.538Z,0
2019-01-20T17:54:58.037Z,0
2019-01-20T17:55:46.496Z,0
2019-01-20T17:56:35.493Z,0
2019-01-20T17:57:23.861Z,0
2019-01-20T17:58:12.181Z,0
2019-01-20T17:59:00.659Z,0
2019-01-20T17:59:49.209Z,0
2019-01-20T18:00:37.765Z,0
2019-01-20T18:01:26.700Z,0
2019-01-20T18:02:15.121Z,0
2019-01-20T18:03:04.472Z,0
2019-01-20T18:03:52.165Z,0
2019-01-20T18:04:41.042Z,0
2019-01-20T18:05:29.373Z,0
2019-01-20T18:06:18.431Z,0
2019-01-20T18:07:07.087Z,0
2019-01-20T18:07:55.188Z,0
2019-01-20T18:08:44.004Z,0
2019-01-20T18:09:32.457Z,0
2019-01-20T18:10:21.170Z,0
2019-01-20T18:11:10.075Z,0
2019-01-20T18:11:58.583Z,0
2019-01-20T18:12:46.892Z,0
2019-01-20T18:13:35.914Z,0
2019-01-20T18:14:24.343Z,0
2019-01-20T18:15:12.562Z,0
2019-01-20T18:16:01.176Z,0
2019-01-20T18:16:49.872Z,0
2019-01-20T18:17:38.565Z,0
2019-01-20T18:18:27.053Z,0
2019-01-20T18:19:16.056Z,0
2019-01-20T18:20:04.423Z,0
2019-01-20T18:20:53.500Z,0
2019-01-20T18:21:41.662Z,0
2019-01-20T18:22:30.220Z,0
2019-01-20T18:23:18.642Z,0
2019-01-20T18:24:07.512Z,0
2019-01-20T18:24:55.751Z,0
2019-01-20T18:25:44.459Z,0
2019-01-20T18:26:33.469Z,0
2019-01-20T18:27:21.962Z,0
2019-01-20T18:28:10.262Z,0
2019-01-20T18:28:59.315Z,0
2019-01-20T18:29:47.780Z,0
2019-01-20T18:30:36.533Z,0
2019-01-20T18:31:24.885Z,0
2019-01-20T18:32:13.072Z,0
2019-01-20T18:33:01.731Z,0
2019-01-20T18:33:50.274Z,0
2019-01-20T18:34:38.886Z,0
2019-01-20T18:35:27.261Z,0
2019-01-20T18:36:17.846Z,0
2019-01-20T18:37:06.375Z,0
2019-01-20T18:37:55.172Z,0
2019-01-20T18:38:43.221Z,0
2019-01-20T18:39:32.009Z,0
2019-01-20T18:40:20.470Z,0
2019-01-20T18:41:09.435Z,0
2019-01-20T18:41:57.486Z,0
2019-01-20T18:42:46.210Z,0
2019-01-20T18:43:35.028Z,0
2019-01-20T18:44:23.465Z,0
2019-01-20T18:45:12.020Z,0
2019-01-20T18:46:01.692Z,0
2019-01-20T18:46:49.112Z,0
2019-01-20T18:47:37.678Z,0
2019-01-20T18:48:26.236Z,0
2019-01-20T18:49:15.125Z,0
2019-01-20T18:50:03.576Z,0
2019-01-20T18:50:52.491Z,0
2019-01-20T18:51:40.662Z,0
2019-01-20T18:52:29.232Z,0
2019-01-20T18:53:17.974Z,0
2019-01-20T18:54:06.983Z,0
2019-01-20T18:54:55.129Z,0
2019-01-20T18:55:43.697Z,0
2019-01-20T18:56:32.399Z,0
2019-01-20T18:57:20.657Z,0
2019-01-20T18:58:09.568Z,0
2019-01-20T18:58:58.114Z,0
2019-01-20T18:59:47.115Z,0
2019-01-20T19:00:35.234Z,0
2019-01-20T19:01:24.051Z,0
2019-01-20T19:02:12.575Z,0
2019-01-20T19:03:01.517Z,0
2019-01-20T19:03:49.578Z,0
2019-01-20T19:04:38.305Z,0
2019-01-20T19:05:26.667Z,0
2019-01-20T19:06:15.551Z,0
2019-01-20T19:07:03.899Z,0
2019-01-20T19:07:55.420Z,0
2019-01-20T19:08:41.424Z,0
2019-01-20T19:09:29.715Z,0
2019-01-20T19:10:18.254Z,0
2019-01-20T19:11:06.777Z,0
2019-01-20T19:11:55.491Z,0
2019-01-20T19:12:44.089Z,0
2019-01-20T19:13:32.455Z,0
2019-01-20T19:14:20.804Z,0
2019-01-20T19:15:09.748Z,0
2019-01-20T19:16:00.159Z,0
2019-01-20T19:16:48.624Z,0
2019-01-20T19:17:37.319Z,0
2019-01-20T19:18:25.788Z,0
2019-01-20T19:19:14.580Z,0
2019-01-20T19:20:03.417Z,0
2019-01-20T19:20:51.736Z,0
2019-01-20T19:21:40.186Z,0
2019-01-20T19:22:29.035Z,0
2019-01-20T19:23:17.577Z,0
2019-01-20T19:24:06.410Z,0
2019-01-20T19:24:54.907Z,0
2019-01-20T19:25:45.030Z,0
2019-01-20T19:26:33.519Z,0
2019-01-20T19:27:22.392Z,0
2019-01-20T19:28:11.244Z,0
2019-01-20T19:29:03.032Z,0
2019-01-20T19:29:48.796Z,0
2019-01-20T19:30:37.214Z,0
2019-01-20T19:31:25.893Z,0
2019-01-20T19:32:15.028Z,0
2019-01-20T19:33:03.175Z,0
2019-01-20T19:33:51.797Z,0
2019-01-20T19:34:40.197Z,0
2019-01-20T19:35:29.011Z,0
2019-01-20T19:36:17.391Z,0
2019-01-20T19:37:05.908Z,0
2019-01-20T19:37:54.720Z,0
2019-01-20T19:38:43.265Z,0
2019-01-20T19:39:32.048Z,0
2019-01-20T19:40:20.888Z,0
2019-01-20T19:41:09.653Z,0
2019-01-20T19:41:58.214Z,0
2019-01-20T19:42:46.297Z,0
2019-01-20T19:43:35.329Z,0
2019-01-20T19:44:23.750Z,0
2019-01-20T19:45:12.214Z,0
2019-01-20T19:46:01.062Z,0
2019-01-20T19:46:49.890Z,0
2019-01-20T19:47:38.503Z,0
2019-01-20T19:48:26.917Z,0
2019-01-20T19:49:15.632Z,0
2019-01-20T19:50:04.332Z,0
2019-01-20T19:50:52.814Z,0
2019-01-20T19:51:42.056Z,0
2019-01-20T19:52:30.090Z,0
2019-01-20T19:53:19.051Z,0
2019-01-20T19:54:07.614Z,0
2019-01-20T19:54:56.205Z,0
2019-01-20T19:55:45.116Z,0
2019-01-20T19:56:33.950Z,0
2019-01-20T19:57:22.567Z,0
2019-01-20T20:04:45.778Z,0
2019-01-20T20:10:17.855Z,0
2019-01-20T20:11:06.426Z,0
2019-01-20T20:11:54.950Z,0
2019-01-20T20:12:44.682Z,0
2019-01-20T20:13:33.050Z,0
2019-01-20T20:14:21.885Z,0
2019-01-20T20:15:10.860Z,0
2019-01-20T20:16:00.984Z,0
2019-01-20T20:16:49.599Z,0
2019-01-20T20:17:38.187Z,0
2019-01-20T20:18:27.420Z,0
2019-01-20T20:19:15.505Z,0
2019-01-20T20:20:04.534Z,0
2019-01-20T20:22:27.405Z,0
2019-01-20T20:23:16.525Z,0
2019-01-20T20:24:04.962Z,0
2019-01-20T20:24:53.547Z,0
2019-01-20T20:25:42.934Z,0
2019-01-20T20:26:31.245Z,0
2019-01-20T20:27:19.536Z,0
2019-01-20T20:28:08.865Z,0
2019-01-20T20:28:57.034Z,0
2019-01-20T20:29:45.817Z,0
2019-01-20T20:30:34.509Z,0
2019-01-20T20:31:23.445Z,0
2019-01-20T20:32:12.176Z,0
2019-01-20T20:33:01.140Z,0
2019-01-20T20:33:49.831Z,0
2019-01-20T20:34:38.301Z,0
2019-01-20T20:35:26.919Z,0
2019-01-20T20:36:15.893Z,0
2019-01-20T20:39:52.652Z,0
2019-01-20T20:40:41.193Z,0
2019-01-20T20:41:29.564Z,0
2019-01-20T20:42:19.150Z,0
2019-01-20T20:43:07.619Z,0
2019-01-20T20:43:55.761Z,0
2019-01-20T20:44:45.092Z,0
2019-01-20T20:45:33.522Z,0
2019-01-20T20:46:22.172Z,0
2019-01-20T21:08:02.614Z,0
2019-01-20T21:08:51.648Z,0
2019-01-20T21:09:40.203Z,0
2019-01-20T21:49:33.083Z,0
2019-01-20T21:50:25.421Z,0
2019-01-20T21:51:15.039Z,0
2019-01-20T21:52:04.498Z,0
2019-01-20T21:52:54.841Z,0
2019-01-20T21:53:43.461Z,0
2019-01-20T21:54:32.306Z,0
2019-01-20T21:55:20.944Z,0
2019-01-20T21:56:09.606Z,0
2019-01-20T21:56:58.030Z,0
2019-01-20T21:57:46.673Z,0
2019-01-20T21:58:36.003Z,0
2019-01-20T21:59:24.448Z,0
2019-01-20T22:00:13.457Z,0
2019-01-20T22:01:01.783Z,0
2019-01-20T22:01:50.361Z,0
