createdAt,value
2019-04-11T00:00:47.180Z,41.07
2019-04-11T00:01:49.264Z,40.78
2019-04-11T00:02:51.618Z,40.97
2019-04-11T00:03:54.126Z,40.88
2019-04-11T00:04:56.128Z,41.01
2019-04-11T00:05:58.558Z,41.01
2019-04-11T00:07:04.392Z,41.11
2019-04-11T00:08:02.967Z,41.03
2019-04-11T00:09:05.344Z,40.99
2019-04-11T00:10:07.504Z,40.86
2019-04-11T00:11:09.776Z,41.09
2019-04-11T00:12:12.055Z,40.9
2019-04-11T00:13:14.410Z,41.03
2019-04-11T00:14:16.593Z,40.9
2019-04-11T00:15:18.976Z,40.8
2019-04-11T00:16:21.209Z,41.01
2019-04-11T00:17:23.389Z,40.95
2019-04-11T00:18:25.695Z,40.8
2019-04-11T00:19:27.951Z,40.88
2019-04-11T00:20:30.335Z,40.8
2019-04-11T00:21:32.516Z,40.76
2019-04-11T00:22:34.766Z,40.76
2019-04-11T00:23:37.034Z,40.84
2019-04-11T00:24:39.347Z,40.88
2019-04-11T00:25:41.591Z,40.91
2019-04-11T00:26:43.867Z,40.82
2019-04-11T00:27:46.134Z,40.28
2019-04-11T00:28:48.478Z,40.68
2019-04-11T00:29:50.678Z,40.67
2019-04-11T00:30:52.966Z,40.86
2019-04-11T00:31:55.236Z,40.4
2019-04-11T00:32:57.548Z,40.68
2019-04-11T00:33:59.834Z,40.7
2019-04-11T00:35:02.149Z,40.84
2019-04-11T00:36:04.319Z,40.51
2019-04-11T00:37:06.710Z,40.63
2019-04-11T00:38:08.866Z,40.55
2019-04-11T00:39:11.127Z,40.49
2019-04-11T00:40:13.398Z,40.6
2019-04-11T00:41:15.760Z,40.57
2019-04-11T00:42:19.065Z,40.59
2019-04-11T00:43:20.276Z,40.67
2019-04-11T00:44:22.499Z,40.66
2019-04-11T00:45:24.845Z,40.7
2019-04-11T00:46:27.025Z,40.47
2019-04-11T00:47:29.293Z,40.51
2019-04-11T00:48:31.588Z,40.15
2019-04-11T00:49:33.951Z,40.4
2019-04-11T00:50:36.149Z,40.13
2019-04-11T00:51:38.440Z,40.11
2019-04-11T00:52:40.688Z,40.11
2019-04-11T00:54:45.233Z,40.51
2019-04-11T00:55:47.485Z,40.06
2019-04-11T00:56:49.792Z,40.3
2019-04-11T00:57:52.015Z,40.07
2019-04-11T00:58:54.296Z,40.28
2019-04-11T00:59:56.630Z,40.36
2019-04-11T01:00:58.860Z,40.3
2019-04-11T01:02:01.121Z,39.94
2019-04-11T01:03:03.428Z,40.02
2019-04-11T01:04:05.868Z,39.94
2019-04-11T01:05:08.002Z,39.94
2019-04-11T01:06:10.296Z,39.87
2019-04-11T01:07:13.344Z,39.94
2019-04-11T01:08:14.867Z,40.09
2019-04-11T01:09:17.149Z,39.73
2019-04-11T01:10:19.373Z,39.98
2019-04-11T01:11:21.637Z,39.92
2019-04-11T01:12:24.117Z,39.81
2019-04-11T01:13:26.225Z,40.05
2019-04-11T01:14:28.464Z,39.73
2019-04-11T01:15:30.827Z,39.88
2019-04-11T01:16:33.022Z,39.56
2019-04-11T01:17:35.371Z,40.04
2019-04-11T01:18:37.648Z,39.56
2019-04-11T01:19:39.817Z,39.58
2019-04-11T01:20:42.162Z,39.92
2019-04-11T01:21:44.384Z,39.41
2019-04-11T01:22:46.653Z,39.28
2019-04-11T01:23:48.919Z,39.56
2019-04-11T01:24:51.285Z,39.43
2019-04-11T01:25:53.468Z,39.75
2019-04-11T01:26:55.720Z,39.25
2019-04-11T01:27:58.021Z,39.33
2019-04-11T01:29:00.281Z,38.95
2019-04-11T01:30:02.553Z,39.3
2019-04-11T01:31:04.840Z,39.35
2019-04-11T01:32:07.107Z,39.26
2019-04-11T01:33:09.363Z,39.3
2019-04-11T01:34:11.683Z,39.41
2019-04-11T01:35:13.961Z,39.47
2019-04-11T01:36:16.305Z,39.35
2019-04-11T01:37:18.471Z,39.1
2019-04-11T01:38:20.816Z,39.18
2019-04-11T01:39:22.989Z,39.18
2019-04-11T01:41:27.540Z,39.26
2019-04-11T01:42:29.805Z,38.99
2019-04-11T01:43:32.096Z,38.99
2019-04-11T01:44:34.345Z,38.89
2019-04-11T01:45:36.718Z,38.97
2019-04-11T01:46:38.932Z,38.99
2019-04-11T01:47:41.158Z,39.01
2019-04-11T01:48:43.467Z,38.57
2019-04-11T01:49:45.723Z,38.72
2019-04-11T01:50:48.880Z,38.65
2019-04-11T01:51:50.389Z,38.57
2019-04-11T01:52:52.546Z,38.63
2019-04-11T01:53:54.793Z,38.74
2019-04-11T01:54:57.067Z,38.67
2019-04-11T01:55:59.345Z,38.8
2019-04-11T01:57:01.613Z,38.69
2019-04-11T01:58:04.009Z,38.34
2019-04-11T01:59:06.161Z,38.42
2019-04-11T02:00:08.423Z,38.78
2019-04-11T02:01:10.787Z,38.48
2019-04-11T02:02:16.169Z,38.4
2019-04-11T02:03:15.292Z,38.28
2019-04-11T02:04:17.599Z,38.36
2019-04-11T02:05:19.877Z,38.74
2019-04-11T02:06:22.154Z,38.49
2019-04-11T02:07:24.626Z,38.76
2019-04-11T02:08:26.795Z,38.76
2019-04-11T02:09:28.960Z,38.61
2019-04-11T02:10:31.235Z,38.42
2019-04-11T02:11:33.577Z,38.62
2019-04-11T02:12:35.775Z,38.64
2019-04-11T02:13:38.048Z,38.4
2019-04-11T02:14:40.326Z,38.21
2019-04-11T02:15:42.599Z,38.34
2019-04-11T02:16:44.884Z,38.38
2019-04-11T02:17:47.148Z,38.36
2019-04-11T02:18:49.427Z,38.36
2019-04-11T02:19:51.684Z,38.78
2019-04-11T02:20:53.975Z,38.17
2019-04-11T02:21:56.222Z,38.49
2019-04-11T02:22:58.526Z,38.07
2019-04-11T02:24:00.789Z,38.04
2019-04-11T02:25:03.331Z,37.96
2019-04-11T02:26:05.369Z,38.4
2019-04-11T02:27:07.641Z,38.13
2019-04-11T02:28:09.878Z,38.51
2019-04-11T02:29:12.177Z,38.19
2019-04-11T02:30:14.622Z,38.38
2019-04-11T02:31:16.680Z,38.01
2019-04-11T02:32:18.971Z,38.13
2019-04-11T02:33:21.292Z,38.06
2019-04-11T02:34:23.606Z,38.11
2019-04-11T02:35:25.800Z,38.38
2019-04-11T02:36:28.054Z,38.26
2019-04-11T02:37:30.357Z,38.4
2019-04-11T02:38:32.602Z,38.36
2019-04-11T02:39:34.864Z,38.11
2019-04-11T02:40:37.134Z,38.4
2019-04-11T02:41:39.442Z,41.12
2019-04-11T02:42:41.796Z,38.49
2019-04-11T02:43:43.986Z,38.24
2019-04-11T02:44:46.215Z,38.21
2019-04-11T02:45:48.619Z,38.07
2019-04-11T02:46:50.764Z,38.28
2019-04-11T02:47:53.062Z,38.36
2019-04-11T02:48:55.312Z,38.07
2019-04-11T02:49:57.575Z,38.32
2019-04-11T02:50:59.862Z,38.03
2019-04-11T02:52:02.408Z,38.22
2019-04-11T02:53:04.529Z,37.79
2019-04-11T02:54:06.676Z,37.86
2019-04-11T02:55:08.938Z,37.71
2019-04-11T02:56:11.254Z,38.05
2019-04-11T02:57:13.478Z,38.17
2019-04-11T02:58:15.890Z,38.32
2019-04-11T02:59:18.039Z,38
2019-04-11T03:00:20.418Z,38.09
2019-04-11T03:01:22.677Z,38.09
2019-04-11T03:02:24.973Z,38.18
2019-04-11T03:03:27.118Z,37.99
2019-04-11T03:04:29.571Z,38.01
2019-04-11T03:05:31.810Z,38.07
2019-04-11T03:06:34.034Z,37.99
2019-04-11T03:07:36.357Z,38.41
2019-04-11T03:08:38.629Z,38.03
2019-04-11T03:09:40.838Z,38.36
2019-04-11T03:10:43.143Z,37.57
2019-04-11T03:11:45.515Z,38.14
2019-04-11T03:12:47.657Z,37.86
2019-04-11T03:13:50.111Z,38.11
2019-04-11T03:14:52.350Z,38.09
2019-04-11T03:15:54.581Z,37.8
2019-04-11T03:16:56.816Z,37.8
2019-04-11T03:17:59.036Z,38.11
2019-04-11T03:19:04.315Z,37.98
2019-04-11T03:20:03.675Z,37.95
2019-04-11T03:21:05.843Z,37.71
2019-04-11T03:22:08.178Z,37.61
2019-04-11T03:23:10.476Z,37.56
2019-04-11T03:24:12.673Z,37.75
2019-04-11T03:25:14.978Z,37.65
2019-04-11T03:26:17.209Z,37.79
2019-04-11T03:27:19.496Z,37.65
2019-04-11T03:28:21.832Z,37.67
2019-04-11T03:29:27.162Z,37.75
2019-04-11T03:30:26.346Z,37.86
2019-04-11T03:31:28.563Z,37.86
2019-04-11T03:32:30.850Z,37.69
2019-04-11T03:33:33.115Z,37.83
2019-04-11T03:34:35.406Z,37.73
2019-04-11T03:35:37.712Z,37.69
2019-04-11T03:36:39.947Z,37.69
2019-04-11T03:37:42.292Z,37.54
2019-04-11T03:38:44.468Z,37.63
2019-04-11T03:39:46.751Z,37.54
2019-04-11T03:40:49.056Z,37.62
2019-04-11T03:41:51.335Z,37.48
2019-04-11T03:42:53.569Z,37.77
2019-04-11T03:43:55.837Z,37.58
2019-04-11T03:44:58.114Z,37.54
2019-04-11T03:46:00.420Z,37.29
2019-04-11T03:47:02.666Z,37.71
2019-04-11T03:48:04.998Z,37.39
2019-04-11T03:49:07.194Z,37.37
2019-04-11T03:50:09.477Z,37.35
2019-04-11T03:51:11.879Z,37.28
2019-04-11T03:52:14.013Z,37.35
2019-04-11T03:53:16.300Z,37.83
2019-04-11T03:54:18.626Z,37.31
2019-04-11T03:55:20.897Z,37.49
2019-04-11T03:56:23.118Z,37.83
2019-04-11T03:57:25.438Z,37.26
2019-04-11T03:58:27.766Z,37.58
2019-04-11T03:59:29.948Z,37.41
2019-04-11T04:00:32.240Z,37.28
2019-04-11T04:01:34.570Z,37.41
2019-04-11T04:02:36.778Z,37.62
2019-04-11T04:03:39.155Z,37.43
2019-04-11T04:04:41.289Z,37.85
2019-04-11T04:05:43.733Z,37.24
2019-04-11T04:06:45.874Z,40.33
2019-04-11T04:07:48.262Z,37.54
2019-04-11T04:08:50.488Z,37.43
2019-04-11T04:09:52.706Z,37.45
2019-04-11T04:10:54.922Z,37.1
2019-04-11T04:11:57.207Z,37.14
2019-04-11T04:12:59.704Z,39.05
2019-04-11T04:14:01.750Z,37.39
2019-04-11T04:15:04.036Z,37.73
2019-04-11T04:16:06.325Z,37.41
2019-04-11T04:17:08.573Z,37.09
2019-04-11T04:18:10.883Z,39.5
2019-04-11T04:19:13.106Z,40.44
2019-04-11T04:20:15.416Z,37.83
2019-04-11T04:21:17.635Z,37.26
2019-04-11T04:22:19.971Z,37.37
2019-04-11T04:23:22.179Z,37.33
2019-04-11T04:24:24.468Z,37.33
2019-04-11T04:25:26.746Z,37.37
2019-04-11T04:26:28.997Z,42.14
2019-04-11T04:27:31.269Z,39.34
2019-04-11T04:28:33.577Z,38.16
2019-04-11T04:29:35.954Z,37.64
2019-04-11T04:30:38.120Z,37.17
2019-04-11T04:31:40.354Z,37.15
2019-04-11T04:32:42.638Z,37.63
2019-04-11T04:33:45.068Z,38.02
2019-04-11T04:34:47.220Z,38.22
2019-04-11T04:35:49.516Z,37.78
2019-04-11T04:36:51.890Z,37.8
2019-04-11T04:37:53.998Z,38.12
2019-04-11T04:38:56.284Z,38.06
2019-04-11T04:39:58.551Z,37.91
2019-04-11T04:41:00.813Z,37.95
2019-04-11T04:42:03.131Z,37.35
2019-04-11T04:43:05.484Z,37.35
2019-04-11T04:44:07.643Z,37.24
2019-04-11T04:45:09.918Z,37.07
2019-04-11T04:46:12.558Z,37.1
2019-04-11T04:47:14.464Z,37.16
2019-04-11T04:48:16.733Z,36.97
2019-04-11T04:49:19.175Z,37.16
2019-04-11T04:50:21.300Z,37.14
2019-04-11T04:51:23.577Z,37.07
2019-04-11T04:52:25.809Z,37.04
2019-04-11T04:53:28.135Z,37.05
2019-04-11T04:54:30.341Z,36.82
2019-04-11T04:55:32.644Z,36.99
2019-04-11T04:56:34.912Z,36.93
2019-04-11T04:57:37.151Z,36.9
2019-04-11T04:58:39.615Z,36.86
2019-04-11T04:59:41.788Z,36.93
2019-04-11T05:00:44.348Z,36.92
2019-04-11T05:01:46.278Z,36.86
2019-04-11T05:02:48.565Z,36.9
2019-04-11T05:03:50.821Z,37.2
2019-04-11T05:04:53.168Z,36.82
2019-04-11T05:05:56.019Z,36.95
2019-04-11T05:06:57.712Z,36.76
2019-04-11T05:07:59.897Z,36.8
2019-04-11T05:09:02.261Z,36.84
2019-04-11T05:10:04.451Z,36.73
2019-04-11T05:11:06.764Z,36.88
2019-04-11T05:12:08.994Z,36.8
2019-04-11T05:13:11.317Z,37.37
2019-04-11T05:14:13.596Z,37.78
2019-04-11T05:15:15.804Z,39.14
2019-04-11T05:16:18.105Z,39.59
2019-04-11T05:17:20.395Z,40.44
2019-04-11T05:18:22.623Z,41.25
2019-04-11T05:19:24.881Z,41.26
2019-04-11T05:20:27.157Z,40.8
2019-04-11T05:21:29.427Z,40
2019-04-11T05:22:31.778Z,39.1
2019-04-11T05:23:33.972Z,38.69
2019-04-11T05:24:36.310Z,38.68
2019-04-11T05:25:38.620Z,38.19
2019-04-11T05:26:40.785Z,37.71
2019-04-11T05:27:43.049Z,37.62
2019-04-11T05:28:45.399Z,37.19
2019-04-11T05:29:49.329Z,37.02
2019-04-11T05:30:49.915Z,36.9
2019-04-11T05:31:52.157Z,36.93
2019-04-11T05:32:54.418Z,36.6
2019-04-11T05:33:56.719Z,36.53
2019-04-11T05:34:58.950Z,36.47
2019-04-11T05:36:01.228Z,36.38
2019-04-11T05:37:07.553Z,36.45
2019-04-11T05:38:06.073Z,36.17
2019-04-11T05:39:08.075Z,36.21
2019-04-11T05:40:10.300Z,36.15
2019-04-11T05:41:12.590Z,36.12
2019-04-11T05:42:14.855Z,36.12
2019-04-11T05:43:17.119Z,35.95
2019-04-11T05:44:19.498Z,36.04
2019-04-11T05:45:21.965Z,35.93
2019-04-11T05:46:23.964Z,36.01
2019-04-11T05:47:26.226Z,35.99
2019-04-11T05:48:28.516Z,35.95
2019-04-11T05:49:30.772Z,35.78
2019-04-11T05:50:33.198Z,35.78
2019-04-11T05:51:35.364Z,35.74
2019-04-11T05:52:37.596Z,35.97
2019-04-11T05:53:39.846Z,35.7
2019-04-11T05:54:42.117Z,35.74
2019-04-11T05:55:49.743Z,35.63
2019-04-11T05:56:46.720Z,35.63
2019-04-11T05:57:48.929Z,35.72
2019-04-11T05:58:51.314Z,35.46
2019-04-11T05:59:53.478Z,35.59
2019-04-11T06:00:56.005Z,35.57
2019-04-11T06:01:58.042Z,35.63
2019-04-11T06:03:00.289Z,35.46
2019-04-11T06:04:02.566Z,35.32
2019-04-11T06:05:04.918Z,35.42
2019-04-11T06:06:07.109Z,35.46
2019-04-11T06:07:09.545Z,35.32
2019-04-11T06:08:11.733Z,35.44
2019-04-11T06:09:13.933Z,35.38
2019-04-11T06:10:16.221Z,35.23
2019-04-11T06:11:18.523Z,35.17
2019-04-11T06:12:20.801Z,35.47
2019-04-11T06:13:23.121Z,35.29
2019-04-11T06:14:25.354Z,35.29
2019-04-11T06:15:27.561Z,35.27
2019-04-11T06:16:29.854Z,35.21
2019-04-11T06:17:32.243Z,35.19
2019-04-11T06:18:34.397Z,35.09
2019-04-11T06:19:36.824Z,35.21
2019-04-11T06:20:39.064Z,35.09
2019-04-11T06:21:41.299Z,35.17
2019-04-11T06:22:43.473Z,35.25
2019-04-11T06:23:45.741Z,35.13
2019-04-11T06:24:48.033Z,35.42
2019-04-11T06:25:50.288Z,34.98
2019-04-11T06:26:52.560Z,34.96
2019-04-11T06:27:54.827Z,35.09
2019-04-11T06:28:57.095Z,35
2019-04-11T06:29:59.372Z,34.89
2019-04-11T06:31:01.714Z,34.91
2019-04-11T06:32:03.933Z,34.93
2019-04-11T06:33:06.262Z,34.93
2019-04-11T06:34:08.772Z,34.88
2019-04-11T06:35:10.832Z,34.98
2019-04-11T06:36:13.017Z,34.93
2019-04-11T06:37:15.343Z,34.93
2019-04-11T06:38:17.575Z,35.06
2019-04-11T06:39:19.843Z,35.09
2019-04-11T06:40:22.103Z,35
2019-04-11T06:41:24.366Z,35.09
2019-04-11T06:42:26.949Z,35.14
2019-04-11T06:43:28.917Z,35.12
2019-04-11T06:44:31.196Z,35.08
2019-04-11T06:45:33.502Z,35.06
2019-04-11T06:46:35.803Z,35.04
2019-04-11T06:47:38.020Z,35.04
2019-04-11T06:48:40.274Z,35.06
2019-04-11T06:49:42.547Z,35.08
2019-04-11T06:50:44.896Z,35.1
2019-04-11T06:51:47.256Z,35.04
2019-04-11T06:52:49.541Z,35.08
2019-04-11T06:53:51.806Z,35.02
2019-04-11T06:54:54.017Z,34.95
2019-04-11T06:55:56.224Z,34.95
2019-04-11T06:56:58.473Z,35.02
2019-04-11T06:58:00.806Z,35.06
2019-04-11T06:59:03.012Z,35.04
2019-04-11T07:00:05.333Z,34.91
2019-04-11T07:01:07.567Z,35.02
2019-04-11T07:02:09.821Z,34.95
2019-04-11T07:03:12.173Z,34.93
2019-04-11T07:04:14.377Z,34.72
2019-04-11T07:05:16.643Z,34.83
2019-04-11T07:06:19.029Z,34.77
2019-04-11T07:07:21.195Z,34.72
2019-04-11T07:08:23.446Z,34.85
2019-04-11T07:09:25.741Z,34.81
2019-04-11T07:10:28.018Z,34.7
2019-04-11T07:11:34.861Z,34.74
2019-04-11T07:12:32.594Z,34.77
2019-04-11T07:13:34.904Z,34.76
2019-04-11T07:14:37.109Z,34.61
2019-04-11T07:15:39.395Z,34.76
2019-04-11T07:16:41.666Z,34.51
2019-04-11T07:17:44.022Z,34.45
2019-04-11T07:18:46.198Z,34.63
2019-04-11T07:19:48.444Z,34.45
2019-04-11T07:20:50.772Z,34.63
2019-04-11T07:21:55.450Z,34.57
2019-04-11T07:22:55.392Z,34.63
2019-04-11T07:23:57.610Z,34.49
2019-04-11T07:25:00.211Z,34.55
2019-04-11T07:26:02.138Z,34.54
2019-04-11T07:27:04.455Z,34.51
2019-04-11T07:28:07.108Z,34.43
2019-04-11T07:29:08.903Z,34.51
2019-04-11T07:30:11.175Z,34.41
2019-04-11T07:31:13.507Z,34.32
2019-04-11T07:32:15.811Z,34.36
2019-04-11T07:33:18.303Z,34.32
2019-04-11T07:34:20.395Z,34.2
2019-04-11T07:35:22.621Z,34.32
2019-04-11T07:36:24.973Z,34.09
2019-04-11T07:37:27.290Z,34.09
2019-04-11T07:38:29.463Z,34.15
2019-04-11T07:39:31.723Z,33.99
2019-04-11T07:40:33.958Z,33.98
2019-04-11T07:41:39.991Z,33.95
2019-04-11T07:42:38.570Z,33.99
2019-04-11T07:43:40.844Z,34.01
2019-04-11T07:44:43.272Z,34
2019-04-11T07:45:45.570Z,33.95
2019-04-11T07:46:47.606Z,33.98
2019-04-11T07:47:50.388Z,33.9
2019-04-11T07:48:52.230Z,33.94
2019-04-11T07:49:54.451Z,33.81
2019-04-11T07:50:56.696Z,33.79
2019-04-11T07:51:59.264Z,33.79
2019-04-11T07:53:01.387Z,33.79
2019-04-11T07:54:04.134Z,33.75
2019-04-11T07:55:06.146Z,33.71
2019-04-11T07:56:08.169Z,33.67
2019-04-11T07:57:10.457Z,33.77
2019-04-11T07:58:12.779Z,33.71
2019-04-11T07:59:14.892Z,33.71
2019-04-11T08:00:18.918Z,33.6
2019-04-11T08:01:19.526Z,33.64
2019-04-11T08:02:21.840Z,33.64
2019-04-11T08:03:24.114Z,33.79
2019-04-11T08:04:26.273Z,33.69
2019-04-11T08:05:28.524Z,33.58
2019-04-11T08:06:30.904Z,33.6
2019-04-11T08:07:33.102Z,33.6
2019-04-11T08:08:35.504Z,33.67
2019-04-11T08:09:37.635Z,33.67
2019-04-11T08:10:39.985Z,33.65
2019-04-11T08:11:42.267Z,33.56
2019-04-11T08:12:44.457Z,33.58
2019-04-11T08:13:46.732Z,33.58
2019-04-11T08:14:49.011Z,33.58
2019-04-11T08:15:51.363Z,33.52
2019-04-11T08:16:53.551Z,33.5
2019-04-11T08:17:55.818Z,33.54
2019-04-11T08:18:58.439Z,33.54
2019-04-11T08:20:00.453Z,33.52
2019-04-11T08:21:02.665Z,33.42
2019-04-11T08:22:04.938Z,33.5
2019-04-11T08:23:07.203Z,33.45
2019-04-11T08:24:09.576Z,33.47
2019-04-11T08:25:11.798Z,33.62
2019-04-11T08:26:14.029Z,33.5
2019-04-11T08:27:16.334Z,33.37
2019-04-11T08:28:18.708Z,33.56
2019-04-11T08:29:20.983Z,33.39
2019-04-11T08:30:23.101Z,33.5
2019-04-11T08:31:28.077Z,33.38
2019-04-11T08:32:27.664Z,33.48
2019-04-11T08:33:30.174Z,33.43
2019-04-11T08:34:32.461Z,33.3
2019-04-11T08:35:34.469Z,33.35
2019-04-11T08:36:36.819Z,33.29
2019-04-11T08:37:39.081Z,33.37
2019-04-11T08:38:41.284Z,33.39
2019-04-11T08:39:43.558Z,33.28
2019-04-11T08:40:47.060Z,33.6
2019-04-11T08:41:48.303Z,33.31
2019-04-11T08:42:50.456Z,33.31
2019-04-11T08:43:52.828Z,33.2
2019-04-11T08:44:55.049Z,33.28
2019-04-11T08:45:57.245Z,33.26
2019-04-11T08:46:59.497Z,33.33
2019-04-11T08:48:01.994Z,33.31
2019-04-11T08:49:04.166Z,33.24
2019-04-11T08:50:06.425Z,33.35
2019-04-11T08:51:08.643Z,33.3
2019-04-11T08:52:10.877Z,33.3
2019-04-11T08:53:13.168Z,33.35
2019-04-11T08:54:15.421Z,33.29
2019-04-11T08:55:17.670Z,33.08
2019-04-11T08:56:20.070Z,33.28
2019-04-11T08:57:22.221Z,33.24
2019-04-11T08:58:24.567Z,33.12
2019-04-11T08:59:26.760Z,33.24
2019-04-11T09:00:29.031Z,33.26
2019-04-11T09:01:31.460Z,33.18
2019-04-11T09:02:33.566Z,33.22
2019-04-11T09:03:35.841Z,33.16
2019-04-11T09:04:38.145Z,33.11
2019-04-11T09:05:40.425Z,33.01
2019-04-11T09:06:43.083Z,33.03
2019-04-11T09:07:44.995Z,33.08
2019-04-11T09:08:47.228Z,33.12
2019-04-11T09:09:49.543Z,33.22
2019-04-11T09:10:51.784Z,33.16
2019-04-11T09:11:54.247Z,33.03
2019-04-11T09:12:56.392Z,33.13
2019-04-11T09:13:58.727Z,32.99
2019-04-11T09:15:00.877Z,33.03
2019-04-11T09:16:03.223Z,32.93
2019-04-11T09:17:05.493Z,32.99
2019-04-11T09:18:07.689Z,33.07
2019-04-11T09:19:10.021Z,32.92
2019-04-11T09:20:12.333Z,33.07
2019-04-11T09:21:16.927Z,32.93
2019-04-11T09:22:16.763Z,33.15
2019-04-11T09:23:19.039Z,32.94
2019-04-11T09:24:21.341Z,33.03
2019-04-11T09:25:23.589Z,33.07
2019-04-11T09:26:25.955Z,32.99
2019-04-11T09:27:28.398Z,32.97
2019-04-11T09:28:30.689Z,33.03
2019-04-11T09:29:32.672Z,32.78
2019-04-11T09:30:35.045Z,32.95
2019-04-11T09:31:37.230Z,32.86
2019-04-11T09:32:39.673Z,32.69
2019-04-11T09:33:42.086Z,32.65
2019-04-11T09:34:44.224Z,32.74
2019-04-11T09:35:46.447Z,32.86
2019-04-11T09:36:48.794Z,32.86
2019-04-11T09:37:51.002Z,33.03
2019-04-11T09:38:53.330Z,32.75
2019-04-11T09:39:55.579Z,32.89
2019-04-11T09:40:57.839Z,32.82
2019-04-11T09:42:00.092Z,32.78
2019-04-11T09:43:02.360Z,32.96
2019-04-11T09:44:04.656Z,32.78
2019-04-11T09:45:06.913Z,32.84
2019-04-11T09:46:09.279Z,32.93
2019-04-11T09:47:11.609Z,32.71
2019-04-11T09:48:13.746Z,32.92
2019-04-11T09:49:16.012Z,32.73
2019-04-11T09:50:18.390Z,32.61
2019-04-11T09:51:21.789Z,32.74
2019-04-11T09:52:23.016Z,32.65
2019-04-11T09:53:25.191Z,32.88
2019-04-11T09:54:27.367Z,32.73
2019-04-11T09:55:29.635Z,32.73
2019-04-11T09:56:31.927Z,32.77
2019-04-11T09:57:34.199Z,32.8
2019-04-11T09:58:36.955Z,32.71
2019-04-11T09:59:38.957Z,32.73
2019-04-11T10:00:41.026Z,32.74
2019-04-11T10:01:43.464Z,33.01
2019-04-11T10:02:45.665Z,32.86
2019-04-11T10:03:47.849Z,32.86
2019-04-11T10:04:50.758Z,32.88
2019-04-11T10:05:52.382Z,32.92
2019-04-11T10:06:54.860Z,32.99
2019-04-11T10:07:56.955Z,33.01
2019-04-11T10:08:59.210Z,32.9
2019-04-11T10:10:01.551Z,32.86
2019-04-11T10:11:03.947Z,32.86
2019-04-11T10:12:06.123Z,32.82
2019-04-11T10:13:08.427Z,32.76
2019-04-11T10:14:10.838Z,32.84
2019-04-11T10:15:12.936Z,32.94
2019-04-11T10:16:15.212Z,32.81
2019-04-11T10:17:21.609Z,32.78
2019-04-11T10:18:19.779Z,32.93
2019-04-11T10:19:22.126Z,32.84
2019-04-11T10:20:24.353Z,32.82
2019-04-11T10:21:26.607Z,32.86
2019-04-11T10:22:28.824Z,32.8
2019-04-11T10:23:31.255Z,32.92
2019-04-11T10:24:33.385Z,32.86
2019-04-11T10:25:35.681Z,32.9
2019-04-11T10:26:37.989Z,32.84
2019-04-11T10:27:40.194Z,32.71
2019-04-11T10:28:42.665Z,32.86
2019-04-11T10:29:44.745Z,32.77
2019-04-11T10:30:47.032Z,32.79
2019-04-11T10:31:49.424Z,32.9
2019-04-11T10:32:51.730Z,32.9
2019-04-11T10:33:53.920Z,33.01
2019-04-11T10:34:56.128Z,33.05
2019-04-11T10:35:58.396Z,32.99
2019-04-11T10:37:03.721Z,32.78
2019-04-11T10:38:02.925Z,32.88
2019-04-11T10:39:05.292Z,32.84
2019-04-11T10:40:12.325Z,32.84
2019-04-11T10:41:09.891Z,32.82
2019-04-11T10:42:12.193Z,32.9
2019-04-11T10:43:14.287Z,32.84
2019-04-11T10:44:16.562Z,32.88
2019-04-11T10:45:19.973Z,32.94
2019-04-11T10:46:21.109Z,32.98
2019-04-11T10:47:23.482Z,32.92
2019-04-11T10:48:25.677Z,32.92
2019-04-11T10:49:27.979Z,32.96
2019-04-11T10:50:30.228Z,32.92
2019-04-11T10:51:34.660Z,33.05
2019-04-11T10:52:34.768Z,32.98
2019-04-11T10:53:37.125Z,32.98
2019-04-11T10:54:39.395Z,33
2019-04-11T10:55:41.730Z,33.11
2019-04-11T10:56:43.949Z,32.94
2019-04-11T10:57:46.245Z,33.03
2019-04-11T10:58:48.483Z,33.09
2019-04-11T10:59:50.788Z,33.05
2019-04-11T11:00:53.039Z,33.03
2019-04-11T11:01:55.314Z,32.98
2019-04-11T11:02:57.616Z,32.98
2019-04-11T11:03:59.919Z,33.07
2019-04-11T11:05:02.239Z,33.11
2019-04-11T11:06:04.473Z,33.02
2019-04-11T11:07:08.618Z,33
2019-04-11T11:08:09.031Z,33.06
2019-04-11T11:09:11.449Z,33.07
2019-04-11T11:10:13.673Z,33.09
2019-04-11T11:11:15.939Z,33.07
2019-04-11T11:12:18.327Z,33.2
2019-04-11T11:13:20.557Z,33.17
2019-04-11T11:14:22.737Z,33.17
2019-04-11T11:15:25.059Z,33.24
2019-04-11T11:16:27.311Z,33.32
2019-04-11T11:17:29.503Z,33.15
2019-04-11T11:18:31.802Z,33.24
2019-04-11T11:19:34.053Z,33.03
2019-04-11T11:20:36.366Z,33.19
2019-04-11T11:21:38.873Z,33.17
2019-04-11T11:22:40.942Z,33.24
2019-04-11T11:23:43.362Z,33.24
2019-04-11T11:24:45.664Z,33.2
2019-04-11T11:25:47.699Z,33.15
2019-04-11T11:26:50.305Z,33.2
2019-04-11T11:27:52.468Z,33.15
2019-04-11T11:28:54.537Z,33.3
2019-04-11T11:30:59.042Z,33.22
2019-04-11T11:32:03.951Z,33.32
2019-04-11T11:33:03.684Z,33.3
2019-04-11T11:34:05.965Z,33.24
2019-04-11T11:36:10.419Z,33.3
2019-04-11T11:38:14.969Z,33.19
2019-04-11T11:39:17.252Z,33.17
2019-04-11T11:40:19.530Z,33.22
2019-04-11T11:41:21.972Z,33.28
2019-04-11T11:42:24.082Z,33.39
2019-04-11T11:43:26.348Z,33.37
2019-04-11T11:44:28.610Z,33.22
2019-04-11T11:45:30.940Z,33.13
2019-04-11T11:46:33.173Z,33.17
2019-04-11T11:47:35.486Z,33.19
2019-04-11T11:48:37.697Z,33.17
2019-04-11T11:49:40.030Z,33.19
2019-04-11T11:50:42.401Z,33.15
2019-04-11T11:51:44.514Z,33.17
2019-04-11T11:52:46.787Z,33.19
2019-04-11T11:53:49.068Z,33.21
2019-04-11T11:54:51.471Z,33.32
2019-04-11T11:55:53.701Z,33.38
2019-04-11T11:56:55.945Z,33.32
2019-04-11T11:57:58.249Z,33.29
2019-04-11T11:59:00.567Z,33.27
2019-04-11T12:00:02.745Z,33.3
2019-04-11T12:01:05.091Z,33.23
2019-04-11T12:02:07.271Z,33.24
2019-04-11T12:03:09.551Z,33.3
2019-04-11T12:04:11.882Z,33.24
2019-04-11T12:05:14.082Z,33.29
2019-04-11T12:06:16.369Z,33.36
2019-04-11T12:07:18.648Z,33.36
2019-04-11T12:08:20.905Z,33.42
2019-04-11T12:09:23.521Z,33.29
2019-04-11T12:10:25.491Z,33.23
2019-04-11T12:11:27.727Z,33.19
2019-04-11T12:12:30.087Z,33.12
2019-04-11T12:13:32.369Z,33.21
2019-04-11T12:14:34.805Z,33.19
2019-04-11T12:15:36.985Z,33.34
2019-04-11T12:16:39.217Z,33.3
2019-04-11T12:17:41.544Z,33.3
2019-04-11T12:18:43.801Z,33.38
2019-04-11T12:19:49.528Z,33.23
2019-04-11T12:20:48.336Z,33.21
2019-04-11T12:21:50.544Z,33.17
2019-04-11T12:22:52.828Z,33.27
2019-04-11T12:23:55.101Z,33.19
2019-04-11T12:24:57.416Z,33.3
2019-04-11T12:25:59.657Z,33.23
2019-04-11T12:27:01.928Z,33.15
2019-04-11T12:28:04.187Z,33.15
2019-04-11T12:29:06.563Z,33.19
2019-04-11T12:30:08.760Z,33.22
2019-04-11T12:31:11.052Z,33.19
2019-04-11T12:32:13.308Z,33.19
2019-04-11T12:33:15.546Z,33.11
2019-04-11T12:34:17.916Z,33.15
2019-04-11T12:35:20.082Z,33.17
2019-04-11T12:36:22.363Z,33.22
2019-04-11T12:37:24.657Z,33.19
2019-04-11T12:38:26.890Z,33.19
2019-04-11T12:39:29.174Z,33.19
2019-04-11T12:40:31.479Z,33.21
2019-04-11T12:41:34.070Z,33.3
2019-04-11T12:42:36.135Z,33.23
2019-04-11T12:43:38.403Z,33.21
2019-04-11T12:44:40.586Z,33.19
2019-04-11T12:45:42.854Z,33.23
2019-04-11T12:46:45.094Z,33.19
2019-04-11T12:47:47.362Z,33.21
2019-04-11T12:48:49.718Z,33.3
2019-04-11T12:49:51.992Z,33.27
2019-04-11T12:50:54.181Z,33.15
2019-04-11T12:51:56.512Z,33.24
2019-04-11T12:52:58.737Z,33.21
2019-04-11T12:54:01.022Z,33.11
2019-04-11T12:55:03.292Z,33.15
2019-04-11T12:56:05.691Z,33.21
2019-04-11T12:57:07.838Z,33.24
2019-04-11T12:58:10.164Z,33.07
2019-04-11T12:59:12.464Z,33.15
2019-04-11T13:00:14.644Z,33.15
2019-04-11T13:01:16.942Z,33.19
2019-04-11T13:02:19.217Z,33.17
2019-04-11T13:03:21.484Z,33.17
2019-04-11T13:04:23.730Z,33.09
2019-04-11T13:05:26.042Z,33.21
2019-04-11T13:06:28.320Z,33.15
2019-04-11T13:07:30.594Z,33.23
2019-04-11T13:08:32.914Z,33.22
2019-04-11T13:09:35.183Z,33.21
2019-04-11T13:10:37.393Z,33.13
2019-04-11T13:11:39.667Z,33.12
2019-04-11T13:12:41.962Z,33.24
2019-04-11T13:13:44.517Z,33.19
2019-04-11T13:14:46.566Z,33.27
2019-04-11T13:15:48.920Z,33.23
2019-04-11T13:17:53.373Z,33.13
2019-04-11T13:18:55.684Z,33.17
2019-04-11T13:19:58.072Z,33.02
2019-04-11T13:21:05.098Z,33.06
2019-04-11T13:22:02.473Z,33.21
2019-04-11T13:23:04.774Z,33.25
2019-04-11T13:24:07.028Z,33.25
2019-04-11T13:25:09.415Z,33.32
2019-04-11T13:26:11.581Z,33.17
2019-04-11T13:27:13.862Z,33.1
2019-04-11T13:28:16.111Z,33.16
2019-04-11T13:29:19.358Z,33.21
2019-04-11T13:30:20.711Z,33.31
2019-04-11T13:31:22.948Z,33.25