createdAt,value
2022-09-14T00:01:27.750Z,20.40
2022-09-14T00:03:55.997Z,20.30
2022-09-14T00:06:24.265Z,20.30
2022-09-14T00:08:53.145Z,20.30
2022-09-14T00:11:23.189Z,20.30
2022-09-14T00:13:53.158Z,20.30
2022-09-14T00:16:23.172Z,20.20
2022-09-14T00:18:55.480Z,20.20
2022-09-14T00:21:24.053Z,20.20
2022-09-14T00:23:52.150Z,20.20
2022-09-14T00:26:22.993Z,20.20
2022-09-14T00:28:55.364Z,20.20
2022-09-14T00:31:24.388Z,20.10
2022-09-14T00:33:53.593Z,20.10
2022-09-14T00:36:24.015Z,20.10
2022-09-14T00:38:52.542Z,20.10
2022-09-14T00:41:22.483Z,20.00
2022-09-14T00:43:57.250Z,20.10
2022-09-14T00:46:26.263Z,20.00
2022-09-14T00:48:54.616Z,20.00
2022-09-14T00:51:23.863Z,20.00
2022-09-14T00:53:52.378Z,19.90
2022-09-14T00:56:20.825Z,19.90
2022-09-14T00:58:52.114Z,19.90
2022-09-14T01:01:21.552Z,19.90
2022-09-14T01:03:49.769Z,19.90
2022-09-14T01:06:22.885Z,19.90
2022-09-14T01:09:11.088Z,19.90
2022-09-14T01:12:11.950Z,19.80
2022-09-14T01:14:46.352Z,19.80
2022-09-14T01:17:22.539Z,19.80
2022-09-14T01:20:08.823Z,19.70
2022-09-14T01:22:52.721Z,19.70
2022-09-14T01:25:52.679Z,19.60
2022-09-14T01:28:27.482Z,19.60
2022-09-14T01:30:58.218Z,19.60
2022-09-14T01:33:33.142Z,19.60
2022-09-14T01:36:05.601Z,19.70
2022-09-14T01:38:38.511Z,19.70
2022-09-14T01:41:10.989Z,19.70
2022-09-14T01:43:42.113Z,19.70
2022-09-14T01:46:14.222Z,19.70
2022-09-14T01:48:47.166Z,19.70
2022-09-14T01:51:18.638Z,19.70
2022-09-14T01:53:50.827Z,19.70
2022-09-14T01:56:22.835Z,19.70
2022-09-14T01:58:57.885Z,19.70
2022-09-14T02:01:32.534Z,19.70
2022-09-14T02:04:05.197Z,19.70
2022-09-14T02:06:37.172Z,19.60
2022-09-14T02:09:07.154Z,19.60
2022-09-14T02:11:35.106Z,19.60
2022-09-14T02:14:04.827Z,19.60
2022-09-14T02:16:32.862Z,19.60
2022-09-14T02:19:01.674Z,19.60
2022-09-14T02:21:32.403Z,19.60
2022-09-14T02:24:01.160Z,19.60
2022-09-14T02:26:30.115Z,19.60
2022-09-14T02:28:58.404Z,19.60
2022-09-14T02:31:35.841Z,19.60
2022-09-14T02:34:09.119Z,19.60
2022-09-14T02:36:44.657Z,19.60
2022-09-14T02:39:22.623Z,19.60
2022-09-14T02:41:54.978Z,19.60
2022-09-14T02:44:31.862Z,19.60
2022-09-14T02:47:05.851Z,19.50
2022-09-14T02:49:39.817Z,19.50
2022-09-14T02:52:16.391Z,19.50
2022-09-14T02:54:49.289Z,19.50
2022-09-14T02:57:17.417Z,19.50
2022-09-14T02:59:45.213Z,19.50
2022-09-14T03:02:14.438Z,19.50
2022-09-14T03:04:42.249Z,19.40
2022-09-14T03:07:10.239Z,19.40
2022-09-14T03:09:38.050Z,19.40
2022-09-14T03:12:05.996Z,19.40
2022-09-14T03:14:33.768Z,19.40
2022-09-14T03:17:01.544Z,19.40
2022-09-14T03:19:30.850Z,19.40
2022-09-14T03:21:58.593Z,19.40
2022-09-14T03:24:26.356Z,19.40
2022-09-14T03:26:54.141Z,19.40
2022-09-14T03:29:22.120Z,19.40
2022-09-14T03:31:49.958Z,19.40
2022-09-14T03:34:17.916Z,19.40
2022-09-14T03:36:47.036Z,19.30
2022-09-14T03:39:14.804Z,19.40
2022-09-14T03:41:42.585Z,19.30
2022-09-14T03:44:11.197Z,19.30
2022-09-14T03:46:39.225Z,19.30
2022-09-14T03:49:07.078Z,19.30
2022-09-14T03:51:35.233Z,19.30
2022-09-14T03:54:04.628Z,19.30
2022-09-14T03:56:32.412Z,19.30
2022-09-14T03:59:00.197Z,19.30
2022-09-14T04:01:28.085Z,19.30
2022-09-14T04:03:56.931Z,19.30
2022-09-14T04:06:26.020Z,19.30
2022-09-14T04:08:55.197Z,19.20
2022-09-14T04:11:26.057Z,19.30
2022-09-14T04:13:54.367Z,19.20
2022-09-14T04:16:23.071Z,19.20
2022-09-14T04:18:51.142Z,19.20
2022-09-14T04:21:21.073Z,19.20
2022-09-14T04:24:13.592Z,19.20
2022-09-14T04:26:38.610Z,19.20
2022-09-14T04:29:06.707Z,19.10
2022-09-14T04:31:34.927Z,19.20
2022-09-14T04:34:02.769Z,19.10
2022-09-14T04:36:31.279Z,19.10
2022-09-14T04:39:00.680Z,19.10
2022-09-14T04:41:29.950Z,19.10
2022-09-14T04:43:59.929Z,19.10
2022-09-14T04:46:29.608Z,19.10
2022-09-14T04:48:57.820Z,19.10
2022-09-14T04:51:27.807Z,19.10
2022-09-14T04:53:59.089Z,19.10
2022-09-14T04:56:28.269Z,19.00
2022-09-14T04:58:58.372Z,19.10
2022-09-14T05:01:29.066Z,19.10
2022-09-14T05:03:57.517Z,19.10
2022-09-14T05:06:28.306Z,19.00
2022-09-14T05:08:56.855Z,19.00
2022-09-14T05:11:25.803Z,19.00
2022-09-14T05:13:53.600Z,19.00
2022-09-14T05:16:24.118Z,19.00
2022-09-14T05:18:56.079Z,19.00
2022-09-14T05:21:25.120Z,19.00
2022-09-14T05:23:57.293Z,19.00
2022-09-14T05:26:28.552Z,19.00
2022-09-14T05:28:59.025Z,19.00
2022-09-14T05:31:28.237Z,19.00
2022-09-14T05:33:57.841Z,19.00
2022-09-14T05:36:26.266Z,19.00
2022-09-14T05:38:54.157Z,19.00
2022-09-14T05:41:22.058Z,19.00
2022-09-14T05:43:49.943Z,18.90
2022-09-14T05:46:20.195Z,18.90
2022-09-14T05:48:51.379Z,18.90
2022-09-14T05:51:22.991Z,18.90
2022-09-14T05:53:51.805Z,18.90
2022-09-14T05:56:21.050Z,18.90
2022-09-14T05:58:49.565Z,18.90
2022-09-14T06:01:19.319Z,18.90
2022-09-14T06:03:48.348Z,18.90
2022-09-14T06:06:18.202Z,18.90
2022-09-14T06:08:50.080Z,18.90
2022-09-14T06:11:20.040Z,18.90
2022-09-14T06:13:48.485Z,18.90
2022-09-14T06:16:18.296Z,18.90
2022-09-14T06:18:47.192Z,18.90
2022-09-14T06:21:16.833Z,18.90
2022-09-14T06:23:45.233Z,18.90
2022-09-14T06:26:14.471Z,18.90
2022-09-14T06:28:42.306Z,18.90
2022-09-14T06:31:13.262Z,18.80
2022-09-14T06:33:44.882Z,18.80
2022-09-14T06:36:14.689Z,18.90
2022-09-14T06:38:43.386Z,18.90
2022-09-14T06:41:17.882Z,18.90
2022-09-14T06:43:45.949Z,18.90
2022-09-14T06:46:15.833Z,18.90
2022-09-14T06:48:45.867Z,18.90
2022-09-14T06:51:18.860Z,18.90
2022-09-14T06:53:47.681Z,18.80
2022-09-14T06:56:17.664Z,18.90
2022-09-14T06:58:45.871Z,18.80
2022-09-14T07:01:15.304Z,18.90
2022-09-14T07:03:44.725Z,18.90
2022-09-14T07:06:14.980Z,18.90
2022-09-14T07:08:43.666Z,18.80
2022-09-14T07:11:13.512Z,18.90
2022-09-14T07:13:42.682Z,18.90
2022-09-14T07:16:11.459Z,18.90
2022-09-14T07:18:39.652Z,18.80
2022-09-14T07:21:10.249Z,18.90
2022-09-14T07:23:40.005Z,18.90
2022-09-14T07:26:10.315Z,18.90
2022-09-14T07:28:39.355Z,18.90
2022-09-14T07:31:17.164Z,18.90
2022-09-14T07:33:45.128Z,18.90
2022-09-14T07:36:13.809Z,18.90
2022-09-14T07:38:52.635Z,18.90
2022-09-14T07:41:21.500Z,18.90
2022-09-14T07:43:50.982Z,18.90
2022-09-14T07:46:20.584Z,18.90
2022-09-14T07:48:49.932Z,18.90
2022-09-14T07:51:17.787Z,18.90
2022-09-14T07:53:45.876Z,18.90
2022-09-14T07:56:16.577Z,19.00
2022-09-14T07:58:44.751Z,19.00
2022-09-14T08:01:14.971Z,19.00
2022-09-14T08:03:45.514Z,19.00
2022-09-14T08:06:15.488Z,19.00
2022-09-14T08:08:44.981Z,19.10
2022-09-14T08:11:14.102Z,19.10
2022-09-14T08:13:44.140Z,19.10
2022-09-14T08:16:13.507Z,19.20
2022-09-14T08:18:41.644Z,19.20
2022-09-14T08:21:12.554Z,19.20
2022-09-14T08:23:41.599Z,19.30
2022-09-14T08:26:11.256Z,19.30
2022-09-14T08:28:39.497Z,19.30
2022-09-14T08:31:08.972Z,19.40
2022-09-14T08:33:38.565Z,19.40
2022-09-14T08:36:08.501Z,19.40
2022-09-14T08:38:38.215Z,19.50
2022-09-14T08:41:13.235Z,19.50
2022-09-14T08:43:41.250Z,19.60
2022-09-14T08:46:26.818Z,19.60
2022-09-14T08:48:55.282Z,19.60
2022-09-14T08:51:23.766Z,19.70
2022-09-14T08:53:54.194Z,19.70
2022-09-14T08:56:26.392Z,19.80
2022-09-14T08:59:18.202Z,19.80
2022-09-14T09:01:55.279Z,19.80
2022-09-14T09:04:49.962Z,19.90
2022-09-14T09:07:23.917Z,19.90
2022-09-14T09:09:55.226Z,20.00
2022-09-14T09:12:25.349Z,20.00
2022-09-14T09:14:55.407Z,20.10
2022-09-14T09:17:29.033Z,20.10
2022-09-14T09:20:04.033Z,20.20
2022-09-14T09:22:39.355Z,20.20
2022-09-14T09:25:17.015Z,20.30
2022-09-14T09:27:45.045Z,20.40
2022-09-14T09:30:15.417Z,20.40
2022-09-14T09:32:43.870Z,20.40
2022-09-14T09:35:16.446Z,20.50
2022-09-14T09:37:44.198Z,20.60
2022-09-14T09:40:19.548Z,20.60
2022-09-14T09:43:11.167Z,20.70
2022-09-14T09:45:51.419Z,20.80
2022-09-14T09:48:22.698Z,20.90
2022-09-14T09:50:56.546Z,20.90
2022-09-14T09:53:25.507Z,21.00
2022-09-14T09:55:54.825Z,21.00
2022-09-14T09:58:31.913Z,21.00
2022-09-14T10:01:01.598Z,21.10
2022-09-14T10:03:35.512Z,21.20
2022-09-14T10:06:07.187Z,21.20
2022-09-14T10:08:40.620Z,21.30
2022-09-14T10:11:30.733Z,21.30
2022-09-14T10:13:58.866Z,21.40
2022-09-14T10:16:29.906Z,21.50
2022-09-14T10:18:59.264Z,21.60
2022-09-14T10:21:27.192Z,21.60
2022-09-14T10:24:06.055Z,21.70
2022-09-14T10:26:37.644Z,21.70
2022-09-14T10:29:29.426Z,21.70
2022-09-14T10:32:01.910Z,21.80
2022-09-14T10:34:30.255Z,21.80
2022-09-14T10:37:14.364Z,21.90
2022-09-14T10:39:47.355Z,22.00
2022-09-14T10:42:27.575Z,22.10
2022-09-14T10:45:14.522Z,22.10
2022-09-14T10:47:57.233Z,22.20
2022-09-14T10:50:33.851Z,22.20
2022-09-14T10:53:15.044Z,22.30
2022-09-14T10:55:47.853Z,22.40
2022-09-14T10:58:35.297Z,22.40
2022-09-14T11:01:16.283Z,22.50
2022-09-14T11:03:52.015Z,22.60
2022-09-14T11:06:33.096Z,22.70
2022-09-14T11:09:04.011Z,22.70
2022-09-14T11:11:40.208Z,22.80
2022-09-14T11:14:20.696Z,22.90
2022-09-14T11:17:04.072Z,22.90
2022-09-14T11:19:43.428Z,23.00
2022-09-14T11:22:20.009Z,23.00
2022-09-14T11:24:52.081Z,23.10
2022-09-14T11:27:26.651Z,23.10
2022-09-14T11:30:00.635Z,23.20
2022-09-14T11:32:33.293Z,23.30
2022-09-14T11:35:05.833Z,23.30
2022-09-14T11:37:40.958Z,23.40
2022-09-14T11:40:17.564Z,23.40
2022-09-14T11:42:52.333Z,23.50
2022-09-14T11:45:25.711Z,23.50
2022-09-14T11:48:00.937Z,23.50
2022-09-14T11:50:31.598Z,23.50
2022-09-14T11:53:05.198Z,23.50
2022-09-14T11:55:33.433Z,23.50
2022-09-14T11:58:02.819Z,23.50
2022-09-14T12:01:03.775Z,23.50
2022-09-14T12:04:06.314Z,23.50
2022-09-14T12:06:55.092Z,23.40
2022-09-14T12:09:54.671Z,23.40
2022-09-14T12:12:37.534Z,23.40
2022-09-14T12:15:18.998Z,23.50
2022-09-14T12:17:48.553Z,23.50
2022-09-14T12:20:52.777Z,23.50
2022-09-14T12:23:30.104Z,23.60
2022-09-14T12:26:28.861Z,23.60
2022-09-14T12:29:00.491Z,23.50
2022-09-14T12:32:02.488Z,23.50
2022-09-14T12:34:33.254Z,23.50
2022-09-14T12:37:31.025Z,23.60
2022-09-14T12:40:36.271Z,23.60
2022-09-14T12:43:47.515Z,23.50
2022-09-14T12:46:30.166Z,23.50
2022-09-14T12:49:00.448Z,23.50
2022-09-14T12:51:39.438Z,23.50
2022-09-14T12:54:18.827Z,23.50
2022-09-14T12:56:55.590Z,23.40
2022-09-14T12:59:30.581Z,23.40
2022-09-14T13:02:10.063Z,23.30
2022-09-14T13:04:39.586Z,23.30
2022-09-14T13:07:15.813Z,23.30
2022-09-14T13:09:48.745Z,23.20
2022-09-14T13:12:24.681Z,23.20
2022-09-14T13:14:57.200Z,23.00
2022-09-14T13:17:25.083Z,22.80
2022-09-14T13:19:57.102Z,22.70
2022-09-14T13:22:29.310Z,22.60
2022-09-14T13:24:57.237Z,22.40
2022-09-14T13:27:28.768Z,22.40
2022-09-14T13:30:02.542Z,22.30
2022-09-14T13:32:31.416Z,22.30
2022-09-14T13:34:59.405Z,22.20
2022-09-14T13:37:28.715Z,22.10
2022-09-14T13:39:59.368Z,22.00
2022-09-14T13:42:27.531Z,22.00
2022-09-14T13:44:55.731Z,22.00
2022-09-14T13:47:25.664Z,21.90
2022-09-14T13:49:55.114Z,21.80
2022-09-14T13:52:59.918Z,21.80
2022-09-14T13:55:27.274Z,21.80
2022-09-14T13:58:23.278Z,21.80
2022-09-14T14:00:57.636Z,21.70
2022-09-14T14:03:38.758Z,21.60
2022-09-14T14:06:20.130Z,21.60
2022-09-14T14:08:59.693Z,21.60
2022-09-14T14:11:34.181Z,21.50
2022-09-14T14:14:14.117Z,21.50
2022-09-14T14:16:42.436Z,21.50
2022-09-14T14:19:28.652Z,21.50
2022-09-14T14:22:19.124Z,21.40
2022-09-14T14:25:12.337Z,21.40
2022-09-14T14:27:42.946Z,21.30
2022-09-14T14:30:15.612Z,21.30
2022-09-14T14:32:43.444Z,21.30
2022-09-14T14:35:17.207Z,21.20
2022-09-14T14:37:45.159Z,21.20
2022-09-14T14:40:14.467Z,21.20
2022-09-14T14:42:43.296Z,21.20
2022-09-14T14:45:16.487Z,21.20
2022-09-14T14:47:44.469Z,21.20
2022-09-14T14:50:15.387Z,21.20
2022-09-14T14:52:43.027Z,21.10
2022-09-14T14:55:11.419Z,21.20
2022-09-14T14:57:42.486Z,21.20
2022-09-14T15:00:15.609Z,21.10
2022-09-14T15:02:43.770Z,21.10
2022-09-14T15:05:12.595Z,21.10
2022-09-14T15:07:41.060Z,21.10
2022-09-14T15:10:10.132Z,21.00
2022-09-14T15:12:37.913Z,21.10
2022-09-14T15:15:12.328Z,21.00
2022-09-14T15:17:40.154Z,21.00
2022-09-14T15:20:09.368Z,21.00
2022-09-14T15:22:37.684Z,21.00
2022-09-14T15:25:06.799Z,21.00
2022-09-14T15:27:34.595Z,20.90
2022-09-14T15:30:02.851Z,20.90
2022-09-14T15:32:32.013Z,21.00
2022-09-14T15:34:59.845Z,21.00
2022-09-14T15:37:27.723Z,21.00
2022-09-14T15:39:55.550Z,20.90
2022-09-14T15:42:24.341Z,20.90
2022-09-14T15:44:52.247Z,20.90
2022-09-14T15:47:20.083Z,20.90
2022-09-14T15:49:52.246Z,20.90
2022-09-14T15:52:20.372Z,20.90
2022-09-14T15:54:49.132Z,20.90
2022-09-14T15:57:16.979Z,20.90
2022-09-14T15:59:44.741Z,20.90
2022-09-14T16:02:13.038Z,20.90
2022-09-14T16:04:41.193Z,20.90
2022-09-14T16:07:10.580Z,20.90
2022-09-14T16:09:39.438Z,20.90
2022-09-14T16:12:07.823Z,20.80
2022-09-14T16:14:35.731Z,20.90
2022-09-14T16:17:04.058Z,20.80
2022-09-14T16:19:31.994Z,20.80
2022-09-14T16:21:59.812Z,20.80
2022-09-14T16:24:29.401Z,20.80
2022-09-14T16:26:57.826Z,20.80
2022-09-14T16:29:26.535Z,20.80
2022-09-14T16:31:54.844Z,20.80
2022-09-14T16:34:25.574Z,20.80
2022-09-14T16:36:53.969Z,20.80
2022-09-14T16:39:26.439Z,20.80
2022-09-14T16:41:55.804Z,20.80
2022-09-14T16:44:27.654Z,20.80
2022-09-14T16:46:57.890Z,20.70
2022-09-14T16:49:27.792Z,20.80
2022-09-14T16:51:56.163Z,20.80
2022-09-14T16:54:26.118Z,20.80
2022-09-14T16:56:57.031Z,20.80
2022-09-14T16:59:25.048Z,20.80
2022-09-14T17:01:54.945Z,20.80
2022-09-14T17:04:24.490Z,20.80
2022-09-14T17:06:55.020Z,20.80
2022-09-14T17:09:25.163Z,20.80
2022-09-14T17:11:56.364Z,20.80
2022-09-14T17:14:26.565Z,20.80
2022-09-14T17:16:54.387Z,20.70
2022-09-14T17:19:22.644Z,20.80
2022-09-14T17:21:51.176Z,20.70
2022-09-14T17:24:20.181Z,20.80
2022-09-14T17:26:48.375Z,20.80
2022-09-14T17:29:18.222Z,20.70
2022-09-14T17:31:46.594Z,20.70
2022-09-14T17:34:16.904Z,20.70
2022-09-14T17:36:45.399Z,20.70
2022-09-14T17:39:14.130Z,20.70
2022-09-14T17:41:43.040Z,20.70
2022-09-14T17:44:13.101Z,20.70
2022-09-14T17:46:51.092Z,20.70
2022-09-14T17:49:20.901Z,20.70
2022-09-14T17:51:49.233Z,20.70
2022-09-14T17:54:17.631Z,20.60
2022-09-14T17:56:45.713Z,20.60
2022-09-14T17:59:17.022Z,20.60
2022-09-14T18:01:46.150Z,20.60
2022-09-14T18:04:15.640Z,20.60
2022-09-14T18:06:45.346Z,20.60
2022-09-14T18:09:15.690Z,20.60
2022-09-14T18:11:44.256Z,20.60
2022-09-14T18:14:13.494Z,20.50
2022-09-14T18:16:42.107Z,20.50
2022-09-14T18:19:11.822Z,20.60
2022-09-14T18:21:39.742Z,20.60
2022-09-14T18:24:07.867Z,20.50
2022-09-14T18:26:35.700Z,20.50
2022-09-14T18:29:03.708Z,20.50
2022-09-14T18:31:31.623Z,20.50
2022-09-14T18:34:00.958Z,20.50
2022-09-14T18:36:30.718Z,20.50
2022-09-14T18:38:59.112Z,20.40
2022-09-14T18:41:28.865Z,20.40
2022-09-14T18:43:56.638Z,20.40
2022-09-14T18:46:28.180Z,20.40
2022-09-14T18:48:58.115Z,20.40
2022-09-14T18:51:26.227Z,20.30
2022-09-14T18:53:58.804Z,20.40
2022-09-14T18:56:27.866Z,20.30
2022-09-14T18:58:55.704Z,20.30
2022-09-14T19:01:23.577Z,20.30
2022-09-14T19:03:52.034Z,20.30
2022-09-14T19:06:20.590Z,20.30
2022-09-14T19:08:48.405Z,20.30
2022-09-14T19:11:19.553Z,20.30
2022-09-14T19:13:48.487Z,20.30
2022-09-14T19:16:18.153Z,20.30
2022-09-14T19:18:47.758Z,20.30
2022-09-14T19:21:21.616Z,20.30
2022-09-14T19:23:57.070Z,20.30
2022-09-14T19:26:26.214Z,20.30
2022-09-14T19:28:54.509Z,20.40
2022-09-14T19:31:24.449Z,20.30
2022-09-14T19:33:52.427Z,20.40
2022-09-14T19:36:21.799Z,20.40
2022-09-14T19:38:50.993Z,20.40
2022-09-14T19:41:19.922Z,20.40
2022-09-14T19:43:59.880Z,20.30
2022-09-14T19:46:28.550Z,20.30
2022-09-14T19:48:56.928Z,20.30
2022-09-14T19:51:27.449Z,20.30
2022-09-14T19:53:56.959Z,20.30
2022-09-14T19:56:27.112Z,20.30
2022-09-14T19:58:58.139Z,20.30
2022-09-14T20:01:26.611Z,20.30
2022-09-14T20:03:54.885Z,20.30
2022-09-14T20:06:25.866Z,20.30
2022-09-14T20:08:54.433Z,20.30
2022-09-14T20:11:25.201Z,20.30
2022-09-14T20:13:56.336Z,20.30
2022-09-14T20:16:27.843Z,20.30
2022-09-14T20:18:57.190Z,20.30
2022-09-14T20:21:27.809Z,20.20
2022-09-14T20:24:15.175Z,20.30
2022-09-14T20:26:44.658Z,20.20
2022-09-14T20:29:13.906Z,20.20
2022-09-14T20:31:41.846Z,20.20
2022-09-14T20:34:09.864Z,20.20
2022-09-14T20:36:37.832Z,20.20
2022-09-14T20:39:06.578Z,20.20
2022-09-14T20:41:35.837Z,20.20
2022-09-14T20:44:04.570Z,20.20
2022-09-14T20:46:35.808Z,20.20
2022-09-14T20:49:05.428Z,20.20
2022-09-14T20:51:33.491Z,20.20
2022-09-14T20:54:01.313Z,20.20
2022-09-14T20:56:31.213Z,20.20
2022-09-14T20:59:00.599Z,20.10
2022-09-14T21:01:31.262Z,20.20
2022-09-14T21:04:05.380Z,20.20
2022-09-14T21:06:36.013Z,20.20
2022-09-14T21:09:04.291Z,20.20
2022-09-14T21:11:32.230Z,20.20
2022-09-14T21:14:00.437Z,20.20
2022-09-14T21:16:34.293Z,20.10
2022-09-14T21:19:06.007Z,20.10
2022-09-14T21:21:34.103Z,20.10
2022-09-14T21:24:02.471Z,20.10
2022-09-14T21:26:33.835Z,20.20
2022-09-14T21:29:03.416Z,20.10
2022-09-14T21:31:31.368Z,20.10
2022-09-14T21:34:01.516Z,20.20
2022-09-14T21:36:34.405Z,20.10
2022-09-14T21:39:06.368Z,20.10
2022-09-14T21:41:34.520Z,20.10
2022-09-14T21:44:02.755Z,20.10
2022-09-14T21:46:30.549Z,20.10
2022-09-14T21:48:58.477Z,20.10
2022-09-14T21:51:27.715Z,20.10
2022-09-14T21:53:59.219Z,20.10
2022-09-14T21:56:29.539Z,20.10
2022-09-14T21:58:58.944Z,20.10
2022-09-14T22:01:27.515Z,20.00
2022-09-14T22:03:56.411Z,20.00
2022-09-14T22:06:27.217Z,20.00
2022-09-14T22:08:59.780Z,20.00
2022-09-14T22:11:29.314Z,20.00
2022-09-14T22:13:58.778Z,20.00
2022-09-14T22:16:27.941Z,20.00
2022-09-14T22:18:58.509Z,20.00
2022-09-14T22:21:28.361Z,20.00
2022-09-14T22:24:00.016Z,20.00
2022-09-14T22:26:29.461Z,20.00
2022-09-14T22:28:59.297Z,20.00
2022-09-14T22:31:28.911Z,20.00
2022-09-14T22:33:58.225Z,20.00
2022-09-14T22:36:26.747Z,20.00
2022-09-14T22:38:58.564Z,19.90
2022-09-14T22:41:27.570Z,20.00
2022-09-14T22:43:56.098Z,20.00
2022-09-14T22:46:25.214Z,19.90
2022-09-14T22:48:53.603Z,20.00
2022-09-14T22:51:24.444Z,19.90
2022-09-14T22:53:53.141Z,19.90
2022-09-14T22:56:25.188Z,19.90
2022-09-14T22:58:53.578Z,19.90
2022-09-14T23:01:23.609Z,19.90
2022-09-14T23:03:57.120Z,19.80
2022-09-14T23:06:27.765Z,19.90
2022-09-14T23:08:55.528Z,19.80
2022-09-14T23:11:25.010Z,19.80
2022-09-14T23:13:53.350Z,19.90
2022-09-14T23:16:26.698Z,19.80
2022-09-14T23:18:56.282Z,19.80
2022-09-14T23:21:24.563Z,19.80
2022-09-14T23:23:55.368Z,19.80
2022-09-14T23:26:25.199Z,19.80
2022-09-14T23:28:54.074Z,19.80
2022-09-14T23:31:22.529Z,19.80
2022-09-14T23:33:51.590Z,19.80
2022-09-14T23:36:19.901Z,19.80
2022-09-14T23:38:48.157Z,19.80
2022-09-14T23:41:16.335Z,19.80
2022-09-14T23:43:45.488Z,19.80
2022-09-14T23:46:13.518Z,19.80
2022-09-14T23:48:41.465Z,19.70
2022-09-14T23:51:10.997Z,19.80
2022-09-14T23:53:39.350Z,19.70
2022-09-14T23:56:08.053Z,19.70
2022-09-14T23:58:36.265Z,19.70
