createdAt,value
2018-07-11T00:01:49.396Z,14.60
2018-07-11T00:04:17.592Z,14.60
2018-07-11T00:06:45.804Z,14.50
2018-07-11T00:09:13.980Z,14.50
2018-07-11T00:11:42.111Z,14.40
2018-07-11T00:14:10.256Z,14.40
2018-07-11T00:16:42.632Z,14.40
2018-07-11T00:19:11.200Z,14.40
2018-07-11T00:21:39.349Z,14.50
2018-07-11T00:24:07.516Z,14.40
2018-07-11T00:26:35.697Z,14.40
2018-07-11T00:29:03.966Z,14.40
2018-07-11T00:31:32.128Z,14.40
2018-07-11T00:34:00.348Z,14.40
2018-07-11T00:36:28.531Z,14.40
2018-07-11T00:38:56.690Z,14.40
2018-07-11T00:41:24.861Z,14.40
2018-07-11T00:43:53.021Z,14.40
2018-07-11T00:48:49.160Z,14.50
2018-07-11T00:51:17.336Z,14.40
2018-07-11T00:53:45.479Z,14.30
2018-07-11T00:56:13.647Z,14.30
2018-07-11T00:59:49.188Z,14.40
2018-07-11T01:02:17.348Z,14.40
2018-07-11T01:04:45.528Z,14.30
2018-07-11T01:07:13.739Z,14.30
2018-07-11T01:09:45.622Z,14.30
2018-07-11T01:14:41.792Z,14.30
2018-07-11T01:17:15.423Z,14.20
2018-07-11T01:19:43.848Z,14.10
2018-07-11T01:22:11.994Z,14.20
2018-07-11T01:24:40.245Z,14.20
2018-07-11T01:27:08.428Z,14.20
2018-07-11T01:29:36.583Z,14.10
2018-07-11T01:34:32.665Z,14.10
2018-07-11T01:37:00.828Z,14.10
2018-07-11T01:39:28.996Z,14.20
2018-07-11T01:41:57.191Z,14.20
2018-07-11T01:44:25.380Z,14.20
2018-07-11T01:46:53.532Z,14.20
2018-07-11T01:49:21.759Z,14.20
2018-07-11T01:52:01.275Z,14.20
2018-07-11T01:54:29.486Z,14.30
2018-07-11T01:56:57.639Z,14.20
2018-07-11T01:59:31.932Z,14.20
2018-07-11T02:02:00.073Z,14.30
2018-07-11T02:04:28.250Z,14.10
2018-07-11T02:06:56.591Z,14.10
2018-07-11T02:09:25.747Z,14.20
2018-07-11T02:11:53.982Z,14.20
2018-07-11T02:14:22.178Z,14.20
2018-07-11T02:16:50.320Z,14.20
2018-07-11T02:19:19.869Z,14.20
2018-07-11T02:21:48.807Z,14.20
2018-07-11T02:24:16.977Z,14.20
2018-07-11T02:26:45.127Z,14.20
2018-07-11T02:29:13.324Z,14.30
2018-07-11T02:31:41.492Z,14.30
2018-07-11T02:34:09.656Z,14.30
2018-07-11T02:36:37.790Z,14.20
2018-07-11T02:39:06.092Z,14.20
2018-07-11T02:41:34.242Z,14.20
2018-07-11T02:44:02.643Z,14.20
2018-07-11T02:46:36.028Z,14.20
2018-07-11T02:49:04.197Z,14.20
2018-07-11T02:51:32.382Z,14.10
2018-07-11T02:54:00.555Z,14.00
2018-07-11T02:56:28.734Z,14.00
2018-07-11T02:58:56.898Z,13.90
2018-07-11T03:01:25.066Z,13.90
2018-07-11T03:03:53.197Z,13.90
2018-07-11T03:06:21.364Z,13.80
2018-07-11T03:08:49.509Z,13.80
2018-07-11T03:11:17.667Z,13.70
2018-07-11T03:13:45.841Z,13.70
2018-07-11T03:16:13.998Z,13.70
2018-07-11T03:18:42.178Z,13.70
2018-07-11T03:21:10.317Z,13.70
2018-07-11T03:23:38.528Z,13.70
2018-07-11T03:26:06.661Z,13.60
2018-07-11T03:28:34.807Z,13.60
2018-07-11T03:31:02.932Z,13.60
2018-07-11T03:33:31.105Z,13.60
2018-07-11T03:35:59.306Z,13.70
2018-07-11T03:38:27.476Z,13.70
2018-07-11T03:40:55.706Z,13.70
2018-07-11T03:43:23.855Z,13.80
2018-07-11T03:45:52.018Z,13.80
2018-07-11T03:48:20.234Z,13.70
2018-07-11T03:50:48.374Z,13.80
2018-07-11T03:53:16.518Z,13.80
2018-07-11T03:55:44.735Z,13.80
2018-07-11T03:58:12.978Z,13.80
2018-07-11T04:00:41.115Z,13.80
2018-07-11T04:03:09.278Z,13.90
2018-07-11T04:05:37.429Z,13.80
2018-07-11T04:08:05.614Z,13.80
2018-07-11T04:10:33.750Z,13.80
2018-07-11T04:13:02.384Z,13.80
2018-07-11T04:15:30.537Z,13.80
2018-07-11T04:17:58.660Z,13.70
2018-07-11T04:20:26.809Z,13.70
2018-07-11T04:22:54.969Z,13.70
2018-07-11T04:25:23.138Z,13.70
2018-07-11T04:27:51.304Z,13.70
2018-07-11T04:30:19.502Z,13.60
2018-07-11T04:32:47.669Z,13.60
2018-07-11T04:35:15.837Z,13.60
2018-07-11T04:37:43.993Z,13.60
2018-07-11T04:40:12.200Z,13.60
2018-07-11T04:42:40.383Z,13.60
2018-07-11T04:45:08.519Z,13.60
2018-07-11T04:47:36.703Z,13.60
2018-07-11T04:50:04.959Z,13.70
2018-07-11T04:52:33.114Z,13.70
2018-07-11T04:55:01.343Z,13.70
2018-07-11T04:57:29.508Z,13.70
2018-07-11T04:59:57.645Z,13.70
2018-07-11T05:02:25.850Z,13.80
2018-07-11T05:04:54.028Z,13.80
2018-07-11T05:07:22.236Z,13.90
2018-07-11T05:09:50.472Z,13.90
2018-07-11T05:12:18.621Z,13.90
2018-07-11T05:14:46.793Z,13.90
2018-07-11T05:17:15.017Z,13.90
2018-07-11T05:19:43.169Z,13.80
2018-07-11T05:22:11.328Z,13.80
2018-07-11T05:24:39.466Z,13.80
2018-07-11T05:27:07.597Z,13.70
2018-07-11T05:29:35.763Z,13.80
2018-07-11T05:32:03.956Z,13.90
2018-07-11T05:34:32.101Z,13.90
2018-07-11T05:37:00.261Z,13.90
2018-07-11T05:39:28.512Z,14.00
2018-07-11T05:41:56.658Z,14.10
2018-07-11T05:44:25.019Z,14.30
2018-07-11T05:46:57.396Z,14.30
2018-07-11T05:49:25.532Z,14.40
2018-07-11T05:51:53.803Z,14.40
2018-07-11T05:54:21.919Z,14.30
2018-07-11T05:56:50.065Z,14.40
2018-07-11T05:59:18.256Z,14.50
2018-07-11T06:01:46.454Z,14.60
2018-07-11T06:04:14.733Z,14.70
2018-07-11T06:06:42.868Z,14.80
2018-07-11T06:09:11.022Z,15.00
2018-07-11T06:11:39.227Z,15.00
2018-07-11T06:14:07.401Z,15.00
2018-07-11T06:16:35.626Z,15.00
2018-07-11T06:19:03.824Z,15.10
2018-07-11T06:21:32.026Z,15.10
2018-07-11T06:26:28.145Z,15.50
2018-07-11T06:28:56.288Z,15.50
2018-07-11T06:31:24.422Z,15.50
2018-07-11T06:33:52.572Z,15.60
2018-07-11T06:36:20.744Z,15.50
2018-07-11T06:38:48.904Z,15.60
2018-07-11T06:41:17.247Z,15.70
2018-07-11T06:43:45.431Z,15.60
2018-07-11T06:46:13.581Z,15.70
2018-07-11T06:48:41.841Z,15.80
2018-07-11T06:51:09.997Z,15.70
2018-07-11T06:53:38.247Z,15.80
2018-07-11T06:56:06.422Z,15.70
2018-07-11T06:58:34.598Z,15.70
2018-07-11T07:01:02.780Z,15.80
2018-07-11T07:03:31.059Z,15.80
2018-07-11T07:05:59.338Z,15.80
2018-07-11T07:08:27.536Z,15.80
2018-07-11T07:10:55.720Z,15.90
2018-07-11T07:13:23.900Z,16.10
2018-07-11T07:15:52.117Z,16.10
2018-07-11T07:18:20.349Z,16.20
2018-07-11T07:20:48.488Z,16.30
2018-07-11T07:23:16.683Z,16.30
2018-07-11T07:25:44.844Z,16.30
2018-07-11T07:28:13.017Z,16.50
2018-07-11T07:30:41.181Z,16.50
2018-07-11T07:33:09.338Z,16.40
2018-07-11T07:35:37.488Z,16.60
2018-07-11T07:38:05.663Z,16.70
2018-07-11T07:40:33.782Z,16.70
2018-07-11T07:43:01.937Z,16.80
2018-07-11T07:45:30.111Z,16.80
2018-07-11T07:50:27.485Z,16.80
2018-07-11T07:52:55.655Z,16.90
2018-07-11T07:55:24.560Z,17.10
2018-07-11T07:57:52.708Z,17.00
2018-07-11T08:00:20.902Z,17.10
2018-07-11T08:02:49.097Z,17.20
2018-07-11T08:07:45.135Z,17.00
2018-07-11T08:10:13.900Z,17.10
2018-07-11T08:12:42.162Z,16.80
2018-07-11T08:15:10.248Z,16.70
2018-07-11T08:17:38.635Z,16.70
2018-07-11T08:20:06.896Z,16.30
2018-07-11T08:23:44.319Z,16.40
2018-07-11T08:26:24.775Z,16.40
2018-07-11T08:31:45.989Z,16.60
2018-07-11T08:34:27.169Z,17.00
2018-07-11T08:37:08.272Z,17.10
2018-07-11T08:44:01.401Z,17.50
2018-07-11T08:47:43.007Z,17.50
2018-07-11T08:50:23.020Z,17.70
2018-07-11T08:55:36.188Z,17.90
2018-07-11T08:58:53.576Z,17.90
2018-07-11T09:01:32.014Z,17.90
2018-07-11T09:06:15.330Z,18.00
2018-07-11T09:09:59.525Z,18.00
2018-07-11T09:12:41.546Z,18.20
2018-07-11T09:15:19.939Z,18.50
2018-07-11T09:18:01.020Z,18.50
2018-07-11T09:20:53.488Z,18.50
2018-07-11T09:25:31.908Z,18.40
2018-07-11T09:28:00.157Z,18.40
2018-07-11T09:30:28.483Z,18.90
2018-07-11T09:32:56.634Z,18.90
2018-07-11T09:35:24.811Z,18.90
2018-07-11T09:37:53.077Z,19.00
2018-07-11T09:40:21.248Z,18.80
2018-07-11T09:42:49.481Z,18.70
2018-07-11T09:45:17.620Z,18.70
2018-07-11T09:47:45.976Z,18.80
2018-07-11T09:50:14.124Z,18.90
2018-07-11T09:52:42.293Z,19.00
2018-07-11T09:55:10.463Z,18.90
2018-07-11T09:57:39.716Z,19.10
2018-07-11T10:00:12.144Z,19.30
2018-07-11T10:02:40.432Z,19.20
2018-07-11T10:05:08.649Z,19.30
2018-07-11T10:10:04.704Z,19.30
2018-07-11T10:12:32.927Z,19.30
2018-07-11T10:15:01.065Z,19.40
2018-07-11T10:17:29.282Z,19.30
2018-07-11T10:19:57.484Z,19.30
2018-07-11T10:22:25.673Z,19.10
2018-07-11T10:24:53.911Z,19.00
2018-07-11T10:27:22.062Z,19.00
2018-07-11T10:29:50.220Z,18.90
2018-07-11T10:32:18.379Z,18.90
2018-07-11T10:34:46.540Z,19.20
2018-07-11T10:37:14.725Z,19.30
2018-07-11T10:39:42.859Z,19.50
2018-07-11T10:42:11.091Z,19.70
2018-07-11T10:44:39.253Z,19.50
2018-07-11T10:47:10.367Z,19.60
2018-07-11T10:49:38.521Z,19.60
2018-07-11T10:52:06.946Z,19.60
2018-07-11T10:54:35.076Z,19.80
2018-07-11T10:57:03.328Z,19.90
2018-07-11T10:59:31.441Z,20.10
2018-07-11T11:01:59.598Z,20.30
2018-07-11T11:04:27.742Z,20.50
2018-07-11T11:06:55.881Z,20.70
2018-07-11T11:09:24.281Z,20.70
2018-07-11T11:11:52.431Z,20.70
2018-07-11T11:14:20.581Z,20.70
2018-07-11T11:16:48.728Z,20.90
2018-07-11T11:19:16.987Z,20.90
2018-07-11T11:21:45.160Z,20.40
2018-07-11T11:24:13.318Z,20.40
2018-07-11T11:26:41.443Z,20.70
2018-07-11T11:29:09.621Z,20.70
2018-07-11T11:31:37.877Z,20.90
2018-07-11T11:34:06.015Z,21.20
2018-07-11T11:36:34.253Z,21.20
2018-07-11T11:39:02.580Z,21.00
2018-07-11T11:41:30.869Z,20.80
2018-07-11T11:43:59.981Z,20.60
2018-07-11T11:46:28.264Z,20.40
2018-07-11T11:48:56.501Z,20.30
2018-07-11T11:51:24.652Z,20.20
2018-07-11T11:53:52.814Z,20.10
2018-07-11T11:56:21.022Z,20.00
2018-07-11T11:58:49.299Z,19.80
2018-07-11T12:01:17.466Z,19.70
2018-07-11T12:03:45.702Z,19.60
2018-07-11T12:06:13.859Z,19.40
2018-07-11T12:08:42.067Z,19.40
2018-07-11T12:11:10.320Z,19.30
2018-07-11T12:13:38.469Z,18.80
2018-07-11T12:16:07.060Z,18.70
2018-07-11T12:18:35.371Z,18.70
2018-07-11T12:21:03.597Z,18.60
2018-07-11T12:23:31.737Z,18.60
2018-07-11T12:26:06.085Z,18.60
2018-07-11T12:28:34.272Z,18.70
2018-07-11T12:31:02.583Z,18.80
2018-07-11T12:33:30.858Z,18.80
2018-07-11T12:35:58.998Z,18.80
2018-07-11T12:38:27.492Z,18.90
2018-07-11T12:40:55.690Z,18.90
2018-07-11T12:43:24.441Z,18.90
2018-07-11T12:45:52.551Z,18.90
2018-07-11T12:48:26.316Z,18.90
2018-07-11T12:50:54.708Z,19.30
2018-07-11T12:53:22.831Z,19.30
2018-07-11T12:55:51.046Z,19.40
2018-07-11T12:58:19.750Z,19.50
2018-07-11T13:00:48.347Z,19.70
2018-07-11T13:03:16.617Z,19.70
2018-07-11T13:05:44.852Z,19.80
2018-07-11T13:08:13.123Z,20.00
2018-07-11T13:10:41.288Z,20.10
2018-07-11T13:13:09.487Z,20.00
2018-07-11T13:15:37.704Z,20.10
2018-07-11T13:18:05.840Z,20.30
2018-07-11T13:20:34.131Z,20.30
2018-07-11T13:23:02.244Z,20.40
2018-07-11T13:25:30.496Z,20.80
2018-07-11T13:27:58.589Z,20.80
2018-07-11T13:30:26.728Z,21.00
2018-07-11T13:32:54.884Z,21.20
2018-07-11T13:35:23.035Z,21.30
2018-07-11T13:37:51.310Z,21.40
2018-07-11T13:40:19.686Z,21.50
2018-07-11T13:42:47.889Z,21.60
2018-07-11T13:45:16.081Z,21.40
2018-07-11T13:47:44.274Z,21.10
2018-07-11T13:50:12.507Z,21.10
2018-07-11T13:52:40.689Z,21.50
2018-07-11T13:55:08.895Z,21.50
2018-07-11T13:57:37.534Z,21.60
2018-07-11T14:00:05.713Z,21.40
2018-07-11T14:02:33.860Z,21.30
2018-07-11T14:05:02.073Z,21.20
2018-07-11T14:07:30.388Z,21.10
2018-07-11T14:09:58.619Z,21.20
2018-07-11T14:12:26.776Z,21.00
2018-07-11T14:14:54.951Z,20.80
2018-07-11T14:17:23.125Z,20.70
2018-07-11T14:19:51.292Z,20.40
2018-07-11T14:22:19.431Z,20.40
2018-07-11T14:24:47.546Z,20.20
2018-07-11T14:27:15.797Z,20.20
2018-07-11T14:29:44.433Z,20.00
2018-07-11T14:32:12.535Z,20.00
2018-07-11T14:34:40.738Z,19.90
2018-07-11T14:37:08.911Z,19.90
2018-07-11T14:39:37.082Z,19.80
2018-07-11T14:42:05.237Z,19.80
2018-07-11T14:44:33.444Z,19.80
2018-07-11T14:47:01.626Z,19.80
2018-07-11T14:49:29.795Z,19.80
2018-07-11T14:51:57.948Z,19.80
2018-07-11T14:54:26.126Z,19.80
2018-07-11T14:56:54.303Z,20.00
2018-07-11T14:59:22.874Z,20.00
2018-07-11T15:01:51.111Z,20.00
2018-07-11T15:04:19.221Z,20.00
2018-07-11T15:06:47.364Z,20.00
2018-07-11T15:09:15.862Z,20.00
2018-07-11T15:11:43.875Z,20.00
2018-07-11T15:14:12.412Z,20.00
2018-07-11T15:16:40.686Z,20.10
2018-07-11T15:19:08.920Z,20.20
2018-07-11T15:21:37.044Z,20.20
2018-07-11T15:24:05.206Z,20.30
2018-07-11T15:26:33.394Z,20.20
2018-07-11T15:29:01.573Z,20.20
2018-07-11T15:31:29.700Z,20.20
2018-07-11T15:33:57.855Z,20.20
2018-07-11T15:36:26.055Z,20.20
2018-07-11T15:38:54.221Z,20.30
2018-07-11T15:41:22.364Z,20.10
2018-07-11T15:43:50.511Z,20.00
2018-07-11T15:46:18.712Z,19.80
2018-07-11T15:48:46.940Z,19.80
2018-07-11T15:51:15.129Z,19.50
2018-07-11T15:53:43.868Z,19.40
2018-07-11T15:56:12.104Z,19.30
2018-07-11T15:58:40.339Z,19.30
2018-07-11T16:01:10.059Z,19.20
2018-07-11T16:06:09.654Z,19.00
2018-07-11T16:08:38.157Z,19.00
2018-07-11T16:11:06.299Z,18.90
2018-07-11T16:13:34.452Z,18.70
2018-07-11T16:16:02.623Z,18.80
2018-07-11T16:18:30.910Z,18.70
2018-07-11T16:20:59.118Z,18.70
2018-07-11T16:23:27.295Z,18.80
2018-07-11T16:25:55.453Z,18.70
2018-07-11T16:28:23.608Z,18.70
2018-07-11T16:30:51.901Z,18.80
2018-07-11T16:33:20.060Z,18.80
2018-07-11T16:35:48.198Z,18.70
2018-07-11T16:38:16.340Z,18.70
2018-07-11T16:40:44.531Z,18.80
2018-07-11T16:43:13.895Z,18.80
2018-07-11T16:45:42.448Z,18.80
2018-07-11T16:48:10.573Z,18.80
2018-07-11T16:50:38.753Z,18.90
2018-07-11T16:53:07.348Z,18.90
2018-07-11T16:55:36.140Z,18.90
2018-07-11T16:58:04.511Z,18.90
2018-07-11T17:00:33.748Z,18.80
2018-07-11T17:03:06.383Z,18.80
2018-07-11T17:05:41.506Z,18.60
2018-07-11T17:08:11.828Z,18.60
2018-07-11T17:10:42.245Z,18.40
2018-07-11T17:13:14.724Z,18.40
2018-07-11T17:15:46.919Z,18.40
2018-07-11T17:18:29.970Z,18.40
2018-07-11T17:21:00.992Z,18.30
2018-07-11T17:23:29.155Z,18.30
2018-07-11T17:25:57.293Z,18.30
2018-07-11T17:28:25.499Z,18.20
2018-07-11T17:30:53.646Z,18.20
2018-07-11T17:33:21.881Z,18.10
2018-07-11T17:35:53.845Z,18.10
2018-07-11T17:38:25.970Z,18.00
2018-07-11T17:40:54.218Z,18.00
2018-07-11T17:43:27.079Z,18.00
2018-07-11T17:45:55.250Z,18.00
2018-07-11T17:48:35.972Z,17.90
2018-07-11T17:51:08.939Z,17.90
2018-07-11T17:53:42.382Z,17.90
2018-07-11T17:56:12.845Z,17.90
2018-07-11T17:58:49.936Z,17.90
2018-07-11T18:01:18.091Z,17.90
2018-07-11T18:03:52.647Z,17.90
2018-07-11T18:06:31.375Z,17.90
2018-07-11T18:09:09.194Z,17.80
2018-07-11T18:11:55.399Z,17.80
2018-07-11T18:14:44.194Z,17.80
2018-07-11T18:18:19.657Z,17.70
2018-07-11T18:21:01.251Z,17.70
2018-07-11T18:23:44.586Z,17.70
2018-07-11T18:27:24.842Z,17.70
2018-07-11T18:30:01.992Z,17.70
2018-07-11T18:32:42.505Z,17.70
2018-07-11T18:35:35.111Z,17.60
2018-07-11T18:38:10.833Z,17.60
2018-07-11T18:40:55.545Z,17.60
2018-07-11T18:43:32.720Z,17.60
2018-07-11T18:46:12.297Z,17.60
2018-07-11T18:48:49.644Z,17.50
2018-07-11T18:51:24.329Z,17.50
2018-07-11T18:54:14.374Z,17.50
2018-07-11T18:56:53.976Z,17.50
2018-07-11T18:59:40.711Z,17.50
2018-07-11T19:04:23.554Z,17.40
2018-07-11T19:07:04.284Z,17.40
2018-07-11T19:09:44.540Z,17.30
2018-07-11T19:12:33.821Z,17.30
2018-07-11T19:15:06.114Z,17.20
2018-07-11T19:17:45.488Z,17.20
2018-07-11T19:20:37.048Z,17.10
2018-07-11T19:23:45.066Z,17.00
2018-07-11T19:27:24.457Z,17.00
2018-07-11T19:29:57.487Z,17.00
2018-07-11T19:32:36.136Z,17.00
2018-07-11T19:35:12.279Z,16.90
2018-07-11T19:38:51.503Z,17.00
2018-07-11T19:41:23.416Z,16.90
2018-07-11T19:44:01.201Z,16.90
2018-07-11T19:46:38.178Z,16.90
2018-07-11T19:49:21.735Z,16.90
2018-07-11T19:52:03.997Z,16.80
2018-07-11T19:55:45.276Z,16.80
2018-07-11T19:58:13.426Z,16.80
2018-07-11T20:00:41.592Z,16.80
2018-07-11T20:03:09.742Z,16.80
2018-07-11T20:05:37.972Z,16.80
2018-07-11T20:08:06.131Z,16.80
2018-07-11T20:10:34.311Z,16.80
2018-07-11T20:13:02.484Z,16.70
2018-07-11T20:15:30.723Z,16.60
2018-07-11T20:17:58.937Z,16.50
2018-07-11T20:20:27.119Z,16.50
2018-07-11T20:22:55.263Z,16.50
2018-07-11T20:25:23.457Z,16.50
2018-07-11T20:27:51.660Z,16.50
2018-07-11T20:30:19.958Z,16.50
2018-07-11T20:32:48.135Z,16.50
2018-07-11T20:35:16.284Z,16.50
2018-07-11T20:37:44.560Z,16.50
2018-07-11T20:40:12.727Z,16.40
2018-07-11T20:42:40.974Z,16.40
2018-07-11T20:45:09.157Z,16.40
2018-07-11T20:47:37.333Z,16.40
2018-07-11T20:50:05.496Z,16.50
2018-07-11T20:52:33.686Z,16.40
2018-07-11T20:55:01.854Z,16.30
2018-07-11T20:57:30.052Z,16.30
2018-07-11T21:00:09.685Z,16.40
2018-07-11T21:02:54.156Z,16.40
2018-07-11T21:05:39.645Z,16.30
2018-07-11T21:08:22.595Z,16.30
2018-07-11T21:13:10.890Z,16.20
2018-07-11T21:19:56.504Z,16.30
2018-07-11T21:22:24.687Z,16.20
2018-07-11T21:24:52.861Z,16.30
2018-07-11T21:27:21.052Z,16.30
2018-07-11T21:29:49.213Z,16.30
2018-07-11T21:32:17.400Z,16.30
2018-07-11T21:34:45.611Z,16.30
2018-07-11T21:37:13.828Z,16.30
2018-07-11T21:39:41.979Z,16.30
2018-07-11T21:42:10.167Z,16.20
2018-07-11T21:44:38.318Z,16.30
2018-07-11T21:47:06.475Z,16.20
2018-07-11T21:49:34.687Z,16.30
2018-07-11T21:52:02.858Z,16.30
2018-07-11T21:54:30.996Z,16.30
2018-07-11T21:56:59.204Z,16.30
2018-07-11T21:59:27.408Z,16.30
2018-07-11T22:01:55.626Z,16.30
2018-07-11T22:04:23.751Z,16.30
2018-07-11T22:06:51.925Z,16.30
2018-07-11T22:09:20.085Z,16.20
2018-07-11T22:11:48.221Z,16.30
2018-07-11T22:14:16.414Z,16.30
2018-07-11T22:16:44.527Z,16.30
2018-07-11T22:19:12.713Z,16.20
2018-07-11T22:21:39.869Z,16.30
2018-07-11T22:24:07.040Z,16.30
2018-07-11T22:26:34.221Z,16.20
2018-07-11T22:29:01.390Z,16.20
2018-07-11T22:31:28.572Z,16.20
2018-07-11T22:33:55.777Z,16.20
2018-07-11T22:36:22.953Z,16.20
2018-07-11T22:38:50.117Z,16.20
2018-07-11T22:41:17.288Z,16.20
2018-07-11T22:43:44.464Z,16.20
2018-07-11T22:46:11.660Z,16.20
2018-07-11T22:48:38.839Z,16.20
2018-07-11T22:51:06.008Z,16.20
2018-07-11T22:53:33.175Z,16.20
2018-07-11T22:58:27.780Z,16.10
2018-07-11T23:00:54.958Z,16.10
2018-07-11T23:03:22.121Z,16.00
2018-07-11T23:05:49.280Z,16.00
2018-07-11T23:08:16.535Z,16.00
2018-07-11T23:10:43.656Z,16.00
2018-07-11T23:13:10.817Z,16.00
2018-07-11T23:15:37.989Z,16.00
2018-07-11T23:18:05.157Z,16.00
2018-07-11T23:20:32.346Z,16.00
2018-07-11T23:22:59.500Z,16.10
2018-07-11T23:25:26.696Z,16.10
2018-07-11T23:27:53.863Z,16.10
2018-07-11T23:30:21.054Z,16.10
2018-07-11T23:32:48.221Z,16.10
2018-07-11T23:35:15.372Z,16.20
2018-07-11T23:37:42.541Z,16.30
2018-07-11T23:40:09.719Z,16.30
2018-07-11T23:42:36.880Z,16.30
2018-07-11T23:45:04.052Z,16.30
2018-07-11T23:47:31.204Z,16.20
2018-07-11T23:49:58.392Z,16.20
2018-07-11T23:52:25.563Z,16.20
2018-07-11T23:54:52.737Z,16.20
2018-07-11T23:57:19.912Z,16.10
2018-07-11T23:59:47.081Z,16.10
