createdAt,value
2023-05-05T00:00:59.257Z,24.10
2023-05-05T00:03:27.192Z,24.10
2023-05-05T00:05:56.710Z,24.10
2023-05-05T00:08:24.427Z,24.10
2023-05-05T00:10:52.796Z,24.10
2023-05-05T00:13:20.787Z,24.10
2023-05-05T00:15:49.719Z,24.10
2023-05-05T00:18:18.051Z,24.10
2023-05-05T00:20:46.990Z,24.20
2023-05-05T00:23:16.050Z,24.10
2023-05-05T00:25:43.772Z,24.20
2023-05-05T00:28:12.342Z,24.20
2023-05-05T00:30:40.454Z,24.20
2023-05-05T00:33:08.325Z,24.20
2023-05-05T00:35:36.074Z,24.30
2023-05-05T00:38:04.083Z,24.30
2023-05-05T00:40:33.181Z,24.30
2023-05-05T00:43:00.974Z,24.30
2023-05-05T00:45:29.095Z,24.30
2023-05-05T00:47:58.576Z,24.30
2023-05-05T00:50:27.390Z,24.30
2023-05-05T00:52:55.971Z,24.30
2023-05-05T00:55:23.702Z,24.30
2023-05-05T00:57:52.717Z,24.30
2023-05-05T01:00:20.957Z,24.40
2023-05-05T01:02:48.666Z,24.40
2023-05-05T01:05:16.554Z,24.40
2023-05-05T01:07:56.838Z,24.40
2023-05-05T01:10:30.755Z,24.50
2023-05-05T01:13:09.504Z,24.50
2023-05-05T01:15:38.435Z,24.50
2023-05-05T01:18:10.702Z,24.50
2023-05-05T01:20:42.136Z,24.50
2023-05-05T01:23:10.275Z,24.50
2023-05-05T01:26:02.494Z,24.50
2023-05-05T01:28:39.954Z,24.60
2023-05-05T01:31:13.782Z,24.60
2023-05-05T01:33:46.725Z,24.60
2023-05-05T01:36:27.805Z,24.60
2023-05-05T01:38:58.022Z,24.60
2023-05-05T01:41:27.883Z,24.60
2023-05-05T01:43:55.585Z,24.70
2023-05-05T01:46:23.416Z,24.60
2023-05-05T01:48:52.718Z,24.70
2023-05-05T01:51:20.561Z,24.70
2023-05-05T01:53:48.200Z,24.70
2023-05-05T01:56:16.295Z,24.70
2023-05-05T01:58:44.490Z,24.80
2023-05-05T02:01:12.409Z,24.80
2023-05-05T02:03:40.404Z,24.80
2023-05-05T02:06:09.665Z,24.80
2023-05-05T02:08:37.888Z,24.80
2023-05-05T02:11:05.662Z,24.80
2023-05-05T02:13:33.566Z,24.80
2023-05-05T02:16:01.357Z,24.80
2023-05-05T02:18:33.184Z,24.80
2023-05-05T02:21:01.012Z,24.80
2023-05-05T02:23:30.093Z,24.80
2023-05-05T02:26:00.598Z,24.80
2023-05-05T02:28:31.430Z,24.90
2023-05-05T02:31:00.346Z,24.80
2023-05-05T02:33:29.413Z,24.90
2023-05-05T02:35:57.333Z,24.90
2023-05-05T02:38:28.525Z,24.90
2023-05-05T02:41:02.074Z,25.00
2023-05-05T02:43:30.418Z,25.00
2023-05-05T02:45:58.312Z,25.00
2023-05-05T02:48:26.952Z,25.00
2023-05-05T02:50:55.537Z,25.00
2023-05-05T02:53:31.579Z,25.10
2023-05-05T02:56:06.911Z,25.10
2023-05-05T02:58:43.497Z,25.20
2023-05-05T03:01:19.812Z,25.20
2023-05-05T03:03:50.030Z,25.20
2023-05-05T03:06:19.124Z,25.20
2023-05-05T03:08:51.341Z,25.20
2023-05-05T03:11:24.012Z,25.20
2023-05-05T03:13:53.943Z,25.20
2023-05-05T03:16:24.368Z,25.30
2023-05-05T03:18:52.463Z,25.30
2023-05-05T03:21:21.037Z,25.30
2023-05-05T03:23:48.925Z,25.20
2023-05-05T03:26:22.191Z,25.20
2023-05-05T03:28:50.102Z,25.20
2023-05-05T03:31:23.101Z,25.30
2023-05-05T03:33:55.214Z,25.30
2023-05-05T03:36:28.999Z,25.30
2023-05-05T03:38:58.574Z,25.40
2023-05-05T03:41:29.743Z,25.40
2023-05-05T03:44:03.690Z,25.40
2023-05-05T03:46:31.722Z,25.40
2023-05-05T03:48:59.477Z,25.40
2023-05-05T03:51:28.526Z,25.40
2023-05-05T03:53:56.866Z,25.40
2023-05-05T03:56:24.713Z,25.40
2023-05-05T03:58:54.670Z,25.40
2023-05-05T04:01:23.233Z,25.40
2023-05-05T04:03:51.839Z,25.40
2023-05-05T04:06:20.756Z,25.50
2023-05-05T04:08:48.459Z,25.40
2023-05-05T04:11:16.501Z,25.40
2023-05-05T04:13:44.330Z,25.50
2023-05-05T04:16:13.739Z,25.50
2023-05-05T04:18:41.716Z,25.50
2023-05-05T04:21:10.234Z,25.50
2023-05-05T04:23:38.787Z,25.60
2023-05-05T04:26:06.750Z,25.60
2023-05-05T04:28:34.424Z,25.60
2023-05-05T04:31:04.841Z,25.60
2023-05-05T04:33:36.387Z,25.60
2023-05-05T04:36:04.686Z,25.60
2023-05-05T04:38:32.503Z,25.60
2023-05-05T04:41:02.250Z,25.60
2023-05-05T04:43:30.169Z,25.60
2023-05-05T04:45:57.913Z,25.60
2023-05-05T04:48:29.601Z,25.60
2023-05-05T04:50:58.616Z,25.60
2023-05-05T04:53:26.388Z,25.60
2023-05-05T04:55:55.091Z,25.60
2023-05-05T04:58:22.802Z,25.60
2023-05-05T05:00:50.581Z,25.60
2023-05-05T05:03:19.923Z,25.60
2023-05-05T05:05:48.077Z,25.60
2023-05-05T05:08:17.922Z,25.60
2023-05-05T05:10:45.659Z,25.60
2023-05-05T05:13:13.430Z,25.60
2023-05-05T05:15:41.859Z,25.60
2023-05-05T05:18:09.627Z,25.60
2023-05-05T05:20:37.364Z,25.60
2023-05-05T05:23:05.071Z,25.60
2023-05-05T05:25:37.957Z,25.60
2023-05-05T05:28:09.560Z,25.60
2023-05-05T05:30:42.076Z,25.60
2023-05-05T05:33:11.710Z,25.60
2023-05-05T05:35:40.508Z,25.60
2023-05-05T05:38:09.026Z,25.60
2023-05-05T05:40:38.118Z,25.60
2023-05-05T05:43:05.844Z,25.60
2023-05-05T05:45:35.820Z,25.60
2023-05-05T05:48:05.651Z,25.60
2023-05-05T05:50:33.449Z,25.60
2023-05-05T05:53:01.234Z,25.60
2023-05-05T05:55:30.008Z,25.60
2023-05-05T05:57:59.079Z,25.60
2023-05-05T06:00:27.113Z,25.50
2023-05-05T06:03:02.373Z,25.50
2023-05-05T06:05:33.649Z,25.60
2023-05-05T06:08:01.373Z,25.50
2023-05-05T06:10:30.939Z,25.50
2023-05-05T06:13:07.719Z,25.50
2023-05-05T06:15:38.480Z,25.50
2023-05-05T06:18:07.380Z,25.50
2023-05-05T06:20:35.079Z,25.50
2023-05-05T06:23:02.876Z,25.50
2023-05-05T06:25:33.743Z,25.50
2023-05-05T06:28:02.030Z,25.50
2023-05-05T06:30:31.188Z,25.50
2023-05-05T06:32:58.942Z,25.50
2023-05-05T06:35:26.688Z,25.50
2023-05-05T06:37:54.425Z,25.50
2023-05-05T06:40:22.226Z,25.50
2023-05-05T06:42:49.928Z,25.50
2023-05-05T06:45:23.071Z,25.50
2023-05-05T06:47:52.405Z,25.50
2023-05-05T06:50:20.609Z,25.50
2023-05-05T06:52:48.299Z,25.50
2023-05-05T06:55:16.902Z,25.50
2023-05-05T06:57:44.613Z,25.50
2023-05-05T07:00:14.858Z,25.50
2023-05-05T07:02:42.613Z,25.40
2023-05-05T07:05:11.813Z,25.50
2023-05-05T07:07:39.765Z,25.50
2023-05-05T07:10:09.742Z,25.40
2023-05-05T07:12:37.743Z,25.30
2023-05-05T07:15:19.122Z,25.30
2023-05-05T07:17:53.868Z,25.20
2023-05-05T07:20:22.963Z,25.10
2023-05-05T07:22:50.820Z,25.10
2023-05-05T07:25:18.545Z,25.10
2023-05-05T07:27:46.229Z,25.00
2023-05-05T07:30:17.541Z,24.90
2023-05-05T07:32:46.636Z,24.90
2023-05-05T07:35:14.508Z,24.90
2023-05-05T07:37:43.634Z,24.90
2023-05-05T07:40:12.015Z,24.90
2023-05-05T07:42:39.740Z,24.90
2023-05-05T07:45:08.723Z,24.90
2023-05-05T07:47:36.434Z,24.90
2023-05-05T07:50:04.258Z,24.90
2023-05-05T07:52:45.256Z,24.80
2023-05-05T07:55:17.189Z,24.80
2023-05-05T07:57:44.986Z,24.90
2023-05-05T08:00:14.222Z,24.90
2023-05-05T08:02:42.153Z,24.90
2023-05-05T08:05:10.219Z,24.90
2023-05-05T08:07:40.856Z,24.90
2023-05-05T08:10:09.895Z,24.90
2023-05-05T08:12:38.984Z,24.90
2023-05-05T08:15:07.877Z,25.00
2023-05-05T08:17:47.411Z,25.00
2023-05-05T08:20:15.297Z,25.00
2023-05-05T08:22:43.300Z,24.90
2023-05-05T08:25:12.787Z,25.00
2023-05-05T08:27:42.378Z,24.90
2023-05-05T08:30:10.729Z,25.00
2023-05-05T08:32:38.891Z,25.00
2023-05-05T08:35:07.953Z,25.00
2023-05-05T08:37:36.031Z,25.00
2023-05-05T08:40:03.759Z,25.00
2023-05-05T08:42:36.893Z,25.10
2023-05-05T08:45:08.115Z,25.10
2023-05-05T08:47:36.527Z,24.90
2023-05-05T08:50:05.627Z,24.90
2023-05-05T08:52:38.584Z,24.90
2023-05-05T08:55:09.464Z,25.00
2023-05-05T08:57:39.803Z,25.00
2023-05-05T09:00:10.722Z,25.10
2023-05-05T09:02:38.515Z,25.10
2023-05-05T09:05:07.977Z,25.00
2023-05-05T09:07:35.938Z,25.10
2023-05-05T09:10:04.724Z,25.20
2023-05-05T09:12:32.595Z,25.20
2023-05-05T09:15:03.449Z,25.20
2023-05-05T09:17:32.524Z,25.30
2023-05-05T09:20:05.377Z,25.30
2023-05-05T09:22:34.283Z,25.20
2023-05-05T09:25:01.974Z,25.30
2023-05-05T09:27:29.706Z,25.40
2023-05-05T09:29:57.652Z,25.40
2023-05-05T09:32:25.472Z,25.50
2023-05-05T09:35:00.961Z,25.60
2023-05-05T09:37:29.158Z,25.60
2023-05-05T09:39:57.523Z,25.60
2023-05-05T09:42:25.212Z,25.60
2023-05-05T09:44:52.899Z,25.50
2023-05-05T09:47:29.337Z,25.50
2023-05-05T09:49:59.624Z,25.60
2023-05-05T09:52:27.392Z,25.50
2023-05-05T09:54:55.263Z,25.50
2023-05-05T09:57:26.706Z,25.50
2023-05-05T09:59:58.524Z,25.50
2023-05-05T10:02:33.688Z,25.60
2023-05-05T10:05:10.766Z,25.60
2023-05-05T10:07:38.637Z,25.50
2023-05-05T10:10:08.109Z,25.60
2023-05-05T10:12:36.278Z,25.50
2023-05-05T10:15:04.374Z,25.60
2023-05-05T10:17:32.864Z,25.60
2023-05-05T10:20:02.026Z,25.70
2023-05-05T10:22:33.792Z,25.70
2023-05-05T10:25:03.572Z,25.80
2023-05-05T10:27:35.193Z,25.80
2023-05-05T10:30:04.636Z,25.90
2023-05-05T10:32:56.418Z,25.80
2023-05-05T10:35:24.158Z,25.90
2023-05-05T10:37:53.344Z,25.90
2023-05-05T10:40:21.640Z,25.80
2023-05-05T10:42:50.021Z,25.80
2023-05-05T10:45:17.760Z,25.80
2023-05-05T10:47:45.527Z,25.80
2023-05-05T10:50:17.292Z,25.80
2023-05-05T10:52:48.916Z,25.90
2023-05-05T10:55:19.278Z,25.80
2023-05-05T10:57:47.209Z,25.80
2023-05-05T11:00:52.698Z,25.90
2023-05-05T11:03:21.807Z,25.80
2023-05-05T11:06:12.409Z,25.80
2023-05-05T11:08:40.906Z,25.80
2023-05-05T11:11:11.207Z,25.80
2023-05-05T11:13:39.113Z,25.80
2023-05-05T11:16:07.128Z,25.70
2023-05-05T11:18:36.611Z,25.60
2023-05-05T11:21:09.032Z,25.70
2023-05-05T11:23:37.087Z,25.50
2023-05-05T11:26:04.836Z,25.50
2023-05-05T11:28:33.975Z,25.50
2023-05-05T11:31:18.688Z,25.50
2023-05-05T11:33:46.673Z,25.50
2023-05-05T11:36:15.043Z,25.30
2023-05-05T11:38:48.407Z,25.40
2023-05-05T11:41:20.110Z,25.40
2023-05-05T11:43:49.195Z,25.30
2023-05-05T11:46:17.628Z,25.30
2023-05-05T11:48:45.879Z,25.30
2023-05-05T11:51:13.863Z,25.30
2023-05-05T11:53:43.411Z,25.30
2023-05-05T11:56:11.598Z,25.20
2023-05-05T11:58:39.438Z,25.20
2023-05-05T12:01:09.046Z,25.20
2023-05-05T12:03:37.303Z,25.20
2023-05-05T12:06:05.645Z,25.20
2023-05-05T12:08:36.711Z,25.20
2023-05-05T12:11:04.643Z,25.30
2023-05-05T12:13:32.398Z,25.20
2023-05-05T12:16:10.527Z,25.30
2023-05-05T12:18:38.372Z,25.30
2023-05-05T12:21:15.572Z,25.30
2023-05-05T12:23:43.327Z,25.30
2023-05-05T12:26:28.722Z,25.40
2023-05-05T12:28:56.576Z,25.40
2023-05-05T12:31:35.560Z,25.40
2023-05-05T12:34:03.929Z,25.40
2023-05-05T12:36:33.388Z,25.50
2023-05-05T12:39:01.302Z,25.50
2023-05-05T12:41:29.097Z,25.50
2023-05-05T12:43:57.280Z,25.50
2023-05-05T12:46:26.535Z,25.50
2023-05-05T12:49:01.113Z,25.40
2023-05-05T12:51:28.812Z,25.40
2023-05-05T12:54:03.260Z,25.40
2023-05-05T12:56:32.275Z,25.40
2023-05-05T12:59:00.063Z,25.30
2023-05-05T13:01:29.407Z,25.30
2023-05-05T13:04:10.692Z,25.30
2023-05-05T13:06:38.947Z,25.30
2023-05-05T13:09:06.999Z,25.30
2023-05-05T13:11:38.188Z,25.30
2023-05-05T13:14:06.699Z,25.30
2023-05-05T13:16:35.851Z,25.20
2023-05-05T13:19:03.610Z,25.20
2023-05-05T13:21:31.501Z,25.20
2023-05-05T13:24:12.412Z,25.20
2023-05-05T13:26:46.972Z,25.20
2023-05-05T13:29:14.749Z,25.10
2023-05-05T13:31:43.921Z,25.20
2023-05-05T13:34:12.034Z,25.20
2023-05-05T13:36:39.717Z,25.20
2023-05-05T13:39:08.074Z,25.30
2023-05-05T13:41:35.798Z,25.30
2023-05-05T13:44:03.478Z,25.30
2023-05-05T13:46:31.206Z,25.30
2023-05-05T13:49:00.257Z,25.30
2023-05-05T13:51:27.997Z,25.30
2023-05-05T13:53:55.783Z,25.40
2023-05-05T13:56:26.180Z,25.30
2023-05-05T13:58:54.143Z,25.30
2023-05-05T14:01:22.060Z,25.30
2023-05-05T14:03:49.929Z,25.40
2023-05-05T14:06:18.974Z,25.40
2023-05-05T14:08:47.002Z,25.30
2023-05-05T14:11:17.019Z,25.30
2023-05-05T14:13:46.430Z,25.30
2023-05-05T14:16:14.579Z,25.30
2023-05-05T14:18:42.408Z,25.30
2023-05-05T14:21:10.478Z,25.30
2023-05-05T14:23:39.504Z,25.20
2023-05-05T14:26:09.020Z,25.20
2023-05-05T14:28:36.914Z,25.10
2023-05-05T14:31:04.932Z,25.00
2023-05-05T14:33:32.636Z,24.90
2023-05-05T14:36:00.295Z,24.80
2023-05-05T14:38:28.079Z,24.80
2023-05-05T14:40:57.130Z,24.80
2023-05-05T14:43:24.989Z,24.90
2023-05-05T14:45:53.192Z,24.90
2023-05-05T14:48:22.131Z,24.90
2023-05-05T14:50:50.079Z,25.00
2023-05-05T14:53:18.884Z,25.10
2023-05-05T14:55:46.670Z,25.10
2023-05-05T14:58:17.045Z,25.10
2023-05-05T15:00:44.753Z,25.20
2023-05-05T15:03:12.582Z,25.20
2023-05-05T15:05:40.365Z,25.20
2023-05-05T15:08:08.776Z,25.10
2023-05-05T15:10:36.481Z,25.10
2023-05-05T15:13:04.237Z,25.10
2023-05-05T15:15:33.304Z,25.10
2023-05-05T15:18:01.096Z,25.20
2023-05-05T15:20:28.994Z,25.20
2023-05-05T15:22:56.739Z,25.40
2023-05-05T15:25:24.489Z,25.50
2023-05-05T15:27:52.170Z,25.60
2023-05-05T15:30:19.900Z,25.60
2023-05-05T15:32:49.175Z,25.60
2023-05-05T15:35:17.048Z,25.60
2023-05-05T15:37:44.856Z,25.60
2023-05-05T15:40:13.129Z,25.70
2023-05-05T15:42:40.911Z,25.70
2023-05-05T15:45:12.016Z,25.70
2023-05-05T15:47:39.731Z,25.70
2023-05-05T15:50:09.727Z,25.70
2023-05-05T15:52:37.451Z,25.70
2023-05-05T15:55:06.632Z,25.60
2023-05-05T15:57:34.498Z,25.70
2023-05-05T16:00:02.470Z,25.90
2023-05-05T16:02:35.257Z,26.20
2023-05-05T16:05:03.207Z,26.40
2023-05-05T16:07:32.254Z,26.60
2023-05-05T16:09:59.944Z,26.70
2023-05-05T16:12:27.761Z,26.70
2023-05-05T16:14:55.568Z,26.70
2023-05-05T16:17:23.296Z,26.70
2023-05-05T16:19:50.994Z,26.70
2023-05-05T16:22:18.703Z,26.70
2023-05-05T16:24:47.900Z,26.60
2023-05-05T16:27:16.380Z,26.60
2023-05-05T16:29:44.126Z,26.50
2023-05-05T16:32:12.489Z,26.40
2023-05-05T16:34:40.550Z,26.30
2023-05-05T16:37:08.312Z,26.20
2023-05-05T16:39:40.074Z,26.20
2023-05-05T16:42:09.217Z,26.10
2023-05-05T16:44:36.971Z,26.10
2023-05-05T16:47:04.867Z,26.00
2023-05-05T16:49:32.829Z,25.90
2023-05-05T16:52:00.576Z,25.80
2023-05-05T16:54:28.270Z,25.80
2023-05-05T16:56:55.962Z,25.80
2023-05-05T16:59:25.024Z,25.70
2023-05-05T17:01:52.715Z,25.70
2023-05-05T17:04:20.537Z,25.60
2023-05-05T17:06:48.235Z,25.50
2023-05-05T17:09:15.944Z,25.50
2023-05-05T17:11:43.601Z,25.50
2023-05-05T17:14:11.265Z,25.30
2023-05-05T17:16:40.530Z,25.30
2023-05-05T17:19:08.247Z,25.30
2023-05-05T17:21:36.158Z,25.20
2023-05-05T17:24:03.933Z,25.10
2023-05-05T17:26:31.582Z,25.00
2023-05-05T17:28:59.340Z,25.00
2023-05-05T17:31:27.039Z,25.00
2023-05-05T17:33:56.082Z,25.00
2023-05-05T17:36:23.876Z,25.00
2023-05-05T17:38:51.569Z,25.00
2023-05-05T17:41:19.240Z,24.90
2023-05-05T17:43:46.886Z,24.90
2023-05-05T17:46:14.623Z,24.90
2023-05-05T17:48:42.410Z,24.90
2023-05-05T17:51:11.539Z,24.90
2023-05-05T17:53:39.311Z,24.80
2023-05-05T17:56:08.868Z,24.80
2023-05-05T17:58:36.972Z,24.80
2023-05-05T18:01:04.670Z,24.80
2023-05-05T18:03:32.438Z,24.80
2023-05-05T18:06:00.224Z,24.70
2023-05-05T18:08:29.475Z,24.70
2023-05-05T18:10:57.275Z,24.70
2023-05-05T18:13:24.981Z,24.60
2023-05-05T18:15:52.685Z,24.60
2023-05-05T18:18:20.473Z,24.60
2023-05-05T18:20:48.195Z,24.60
2023-05-05T18:23:15.930Z,24.50
2023-05-05T18:25:44.913Z,24.50
2023-05-05T18:28:12.680Z,24.50
2023-05-05T18:30:40.336Z,24.50
2023-05-05T18:33:08.035Z,24.50
2023-05-05T18:35:35.792Z,24.40
2023-05-05T18:38:03.650Z,24.40
2023-05-05T18:40:31.569Z,24.40
2023-05-05T18:43:00.646Z,24.30
2023-05-05T18:45:28.409Z,24.30
2023-05-05T18:47:56.487Z,24.30
2023-05-05T18:50:24.178Z,24.30
2023-05-05T18:52:51.874Z,24.30
2023-05-05T18:55:19.641Z,24.30
2023-05-05T18:57:47.376Z,24.20
2023-05-05T19:00:19.703Z,24.20
2023-05-05T19:02:47.423Z,24.20
2023-05-05T19:05:15.093Z,24.10
2023-05-05T19:07:42.776Z,24.10
2023-05-05T19:10:11.755Z,24.10
2023-05-05T19:12:39.513Z,24.10
2023-05-05T19:15:08.377Z,24.10
2023-05-05T19:17:37.560Z,24.10
2023-05-05T19:20:05.993Z,24.00
2023-05-05T19:22:33.733Z,24.00
2023-05-05T19:25:01.479Z,24.00
2023-05-05T19:27:29.317Z,24.00
2023-05-05T19:29:57.015Z,24.00
2023-05-05T19:32:24.758Z,24.00
2023-05-05T19:34:54.449Z,24.00
2023-05-05T19:37:22.790Z,24.00
2023-05-05T19:39:51.637Z,24.00
2023-05-05T19:42:19.497Z,24.00
2023-05-05T19:44:47.237Z,24.00
2023-05-05T19:47:14.917Z,24.00
2023-05-05T19:49:42.774Z,24.00
2023-05-05T19:52:11.812Z,24.00
2023-05-05T19:54:39.513Z,24.10
2023-05-05T19:57:07.290Z,24.10
2023-05-05T19:59:34.980Z,24.20
2023-05-05T20:02:02.819Z,24.20
2023-05-05T20:04:30.578Z,24.30
2023-05-05T20:06:59.515Z,24.30
2023-05-05T20:09:28.882Z,24.30
2023-05-05T20:11:56.854Z,24.30
2023-05-05T20:14:24.576Z,24.40
2023-05-05T20:16:52.526Z,24.40
2023-05-05T20:19:20.404Z,24.40
2023-05-05T20:21:48.112Z,24.50
2023-05-05T20:24:15.837Z,24.50
2023-05-05T20:26:44.826Z,24.50
2023-05-05T20:29:12.749Z,24.50
2023-05-05T20:31:40.445Z,24.50
2023-05-05T20:34:08.171Z,24.50
2023-05-05T20:36:35.968Z,24.50
2023-05-05T20:39:03.758Z,24.60
2023-05-05T20:41:31.549Z,24.60
2023-05-05T20:44:00.590Z,24.70
2023-05-05T20:46:28.382Z,24.70
2023-05-05T20:48:56.054Z,24.70
2023-05-05T20:51:23.805Z,24.70
2023-05-05T20:53:51.553Z,24.70
2023-05-05T20:56:19.294Z,24.80
2023-05-05T20:58:46.957Z,24.80
2023-05-05T21:01:16.201Z,24.80
2023-05-05T21:03:44.234Z,24.80
2023-05-05T21:06:11.907Z,24.80
2023-05-05T21:08:39.986Z,24.80
2023-05-05T21:11:09.943Z,24.90
2023-05-05T21:13:37.672Z,24.90
2023-05-05T21:16:05.948Z,25.00
2023-05-05T21:18:35.102Z,25.00
2023-05-05T21:21:02.769Z,25.00
2023-05-05T21:23:31.163Z,25.00
2023-05-05T21:25:58.839Z,25.00
2023-05-05T21:28:26.522Z,25.00
2023-05-05T21:31:19.915Z,25.00
2023-05-05T21:33:43.232Z,25.10
2023-05-05T21:36:10.894Z,25.10
2023-05-05T21:38:38.571Z,25.10
2023-05-05T21:41:06.260Z,25.20
2023-05-05T21:43:33.931Z,25.20
2023-05-05T21:46:01.932Z,25.20
2023-05-05T21:48:30.961Z,25.30
2023-05-05T21:51:00.042Z,25.30
2023-05-05T21:53:27.827Z,25.40
2023-05-05T21:55:55.576Z,25.40
2023-05-05T21:58:24.534Z,25.40
2023-05-05T22:00:52.334Z,25.50
2023-05-05T22:03:20.153Z,25.50
2023-05-05T22:05:47.968Z,25.50
2023-05-05T22:08:16.978Z,25.60
2023-05-05T22:10:44.699Z,25.60
2023-05-05T22:13:12.449Z,25.60
2023-05-05T22:15:46.644Z,25.60
2023-05-05T22:18:15.472Z,25.70
2023-05-05T22:20:43.815Z,25.70
2023-05-05T22:23:11.674Z,25.70
2023-05-05T22:25:40.696Z,25.80
2023-05-05T22:28:08.415Z,25.80
2023-05-05T22:30:36.078Z,25.90
2023-05-05T22:33:03.829Z,25.90
2023-05-05T22:35:31.998Z,26.00
2023-05-05T22:37:59.774Z,26.00
2023-05-05T22:40:27.455Z,26.00
2023-05-05T22:42:56.482Z,26.10
2023-05-05T22:45:24.203Z,26.10
2023-05-05T22:47:51.965Z,26.10
2023-05-05T22:50:19.853Z,26.20
2023-05-05T22:52:47.592Z,26.20
2023-05-05T22:55:15.959Z,26.30
2023-05-05T22:57:43.733Z,26.30
2023-05-05T23:00:14.486Z,26.30
2023-05-05T23:02:42.226Z,26.40
2023-05-05T23:05:10.946Z,26.40
2023-05-05T23:07:38.806Z,26.40
2023-05-05T23:10:07.432Z,26.50
2023-05-05T23:12:35.138Z,26.60
2023-05-05T23:15:02.881Z,26.60
2023-05-05T23:17:31.928Z,26.60
2023-05-05T23:19:59.601Z,26.70
2023-05-05T23:22:27.484Z,26.70
2023-05-05T23:24:55.235Z,26.80
2023-05-05T23:27:23.650Z,26.80
2023-05-05T23:29:51.424Z,26.90
2023-05-05T23:32:19.260Z,26.90
2023-05-05T23:34:48.377Z,26.90
2023-05-05T23:37:16.097Z,27.00
2023-05-05T23:39:43.790Z,27.10
2023-05-05T23:42:11.576Z,27.10
2023-05-05T23:44:39.324Z,27.20
2023-05-05T23:47:07.152Z,27.20
2023-05-05T23:49:34.841Z,27.30
2023-05-05T23:52:03.974Z,27.30
2023-05-05T23:54:31.913Z,27.40
2023-05-05T23:57:00.210Z,27.40
2023-05-05T23:59:27.908Z,27.50
