createdAt,value
2023-03-11T00:01:22.905Z,81.45
2023-03-11T00:04:13.585Z,81.07
2023-03-11T00:07:02.978Z,76.03
2023-03-11T00:09:52.121Z,63.08
2023-03-11T00:12:41.358Z,57.20
2023-03-11T00:15:32.246Z,50.22
2023-03-11T00:18:21.467Z,45.55
2023-03-11T00:21:18.159Z,39.83
2023-03-11T00:24:08.394Z,37.22
2023-03-11T00:26:57.623Z,40.05
2023-03-11T00:29:46.831Z,36.47
2023-03-11T00:32:36.024Z,38.00
2023-03-11T00:35:28.506Z,40.63
2023-03-11T00:38:20.181Z,40.28
2023-03-11T00:41:09.393Z,41.20
2023-03-11T00:43:58.602Z,51.13
2023-03-11T00:46:47.909Z,60.15
2023-03-11T00:49:37.318Z,65.18
2023-03-11T00:52:26.689Z,65.55
2023-03-11T00:55:20.149Z,70.38
2023-03-11T00:58:09.696Z,74.05
2023-03-11T01:01:22.012Z,74.75
2023-03-11T01:04:11.462Z,72.75
2023-03-11T01:07:01.072Z,71.40
2023-03-11T01:09:50.463Z,68.75
2023-03-11T01:12:41.307Z,64.28
2023-03-11T01:15:34.977Z,64.18
2023-03-11T01:18:24.748Z,64.07
2023-03-11T01:21:13.984Z,62.97
2023-03-11T01:24:03.230Z,62.53
2023-03-11T01:26:54.148Z,63.50
2023-03-11T01:29:44.828Z,62.67
2023-03-11T01:32:34.227Z,58.72
2023-03-11T01:35:26.529Z,57.28
2023-03-11T01:38:17.367Z,54.45
2023-03-11T01:41:07.156Z,50.28
2023-03-11T01:43:56.914Z,47.15
2023-03-11T01:47:43.580Z,48.35
2023-03-11T01:50:39.813Z,46.28
2023-03-11T01:53:29.183Z,46.47
2023-03-11T01:56:18.809Z,46.20
2023-03-11T01:59:10.320Z,45.30
2023-03-11T02:02:06.131Z,44.97
2023-03-11T02:04:57.399Z,45.15
2023-03-11T02:07:47.810Z,43.80
2023-03-11T02:10:42.852Z,44.60
2023-03-11T02:13:34.551Z,40.22
2023-03-11T02:16:24.014Z,41.15
2023-03-11T02:19:25.441Z,39.95
2023-03-11T02:22:16.907Z,38.15
2023-03-11T02:25:13.174Z,38.85
2023-03-11T02:28:07.041Z,38.75
2023-03-11T02:30:58.559Z,39.45
2023-03-11T02:33:50.743Z,37.80
2023-03-11T02:36:42.897Z,37.92
2023-03-11T02:39:39.320Z,36.30
2023-03-11T02:42:33.633Z,36.50
2023-03-11T02:45:27.287Z,36.33
2023-03-11T02:48:18.757Z,37.85
2023-03-11T02:51:08.387Z,36.30
2023-03-11T02:54:04.229Z,35.60
2023-03-11T02:56:54.278Z,33.90
2023-03-11T02:59:43.670Z,32.65
2023-03-11T03:02:34.497Z,32.85
2023-03-11T03:05:24.967Z,50.20
2023-03-11T03:08:14.518Z,41.50
2023-03-11T03:11:04.484Z,43.42
2023-03-11T03:13:53.741Z,50.28
2023-03-11T03:16:43.137Z,39.40
2023-03-11T03:19:33.893Z,38.50
2023-03-11T03:22:25.271Z,76.20
2023-03-11T03:25:15.219Z,46.97
2023-03-11T03:28:04.945Z,38.20
2023-03-11T03:30:57.617Z,39.97
2023-03-11T03:33:47.068Z,41.75
2023-03-11T03:36:37.691Z,51.97
2023-03-11T03:39:30.515Z,42.47
2023-03-11T03:42:21.103Z,30.92
2023-03-11T03:45:12.298Z,20.70
2023-03-11T03:48:02.016Z,24.80
2023-03-11T03:50:55.251Z,14.85
2023-03-11T03:53:47.064Z,12.73
2023-03-11T03:56:37.161Z,11.70
2023-03-11T03:59:26.926Z,11.02
2023-03-11T04:05:10.625Z,8.73
2023-03-11T04:08:02.297Z,9.13
2023-03-11T04:10:59.542Z,8.40
2023-03-11T04:13:51.246Z,9.40
2023-03-11T04:16:40.776Z,10.07
2023-03-11T04:19:34.589Z,10.43
2023-03-11T04:22:24.103Z,8.88
2023-03-11T04:25:13.536Z,10.43
2023-03-11T04:28:04.450Z,9.95
2023-03-11T04:30:55.628Z,10.43
2023-03-11T04:33:45.330Z,11.52
2023-03-11T04:36:35.693Z,10.90
2023-03-11T04:39:25.716Z,9.85
2023-03-11T04:42:15.330Z,9.45
2023-03-11T04:45:11.074Z,13.52
2023-03-11T04:48:01.195Z,12.00
2023-03-11T04:50:55.656Z,13.32
2023-03-11T04:53:45.856Z,11.90
2023-03-11T04:56:35.488Z,14.98
2023-03-11T04:59:26.436Z,13.60
2023-03-11T05:02:17.181Z,14.90
2023-03-11T05:05:13.808Z,14.63
2023-03-11T05:08:04.975Z,13.65
2023-03-11T05:10:55.009Z,14.70
2023-03-11T05:13:45.406Z,13.75
2023-03-11T05:16:35.762Z,18.02
2023-03-11T05:19:35.190Z,18.45
2023-03-11T05:22:33.464Z,17.08
2023-03-11T05:25:22.848Z,20.88
2023-03-11T05:28:12.353Z,22.52
2023-03-11T05:31:10.606Z,14.15
2023-03-11T05:34:01.061Z,17.23
2023-03-11T05:36:51.836Z,19.05
2023-03-11T05:39:42.028Z,23.88
2023-03-11T05:42:32.087Z,25.85
2023-03-11T05:45:21.661Z,25.38
2023-03-11T05:48:13.000Z,29.80
2023-03-11T05:51:02.694Z,33.22
2023-03-11T05:53:53.528Z,33.72
2023-03-11T05:56:51.230Z,31.67
2023-03-11T05:59:41.760Z,31.75
2023-03-11T06:02:31.653Z,31.77
2023-03-11T06:05:21.068Z,30.25
2023-03-11T06:08:12.726Z,31.70
2023-03-11T06:11:05.761Z,28.60
2023-03-11T06:16:46.455Z,29.42
2023-03-11T06:19:35.796Z,29.00
2023-03-11T06:22:25.218Z,28.17
2023-03-11T06:25:14.518Z,27.88
2023-03-11T06:28:07.917Z,25.52
2023-03-11T06:30:58.016Z,26.40
2023-03-11T06:33:48.108Z,23.48
2023-03-11T06:36:37.464Z,28.27
2023-03-11T06:39:26.769Z,22.75
2023-03-11T06:42:16.994Z,21.25
2023-03-11T06:45:10.244Z,24.23
2023-03-11T06:48:00.545Z,19.88
2023-03-11T06:50:56.424Z,24.27
2023-03-11T06:53:50.385Z,18.30
2023-03-11T06:56:40.439Z,19.02
2023-03-11T06:59:31.399Z,21.23
2023-03-11T07:02:23.290Z,23.05
2023-03-11T07:05:13.591Z,19.27
2023-03-11T07:08:03.348Z,29.63
2023-03-11T07:11:03.413Z,17.92
2023-03-11T07:13:54.669Z,18.45
2023-03-11T07:16:45.313Z,15.95
2023-03-11T07:19:45.546Z,17.02
2023-03-11T07:22:34.874Z,15.57
2023-03-11T07:25:24.517Z,24.40
2023-03-11T07:28:14.166Z,12.10
2023-03-11T07:31:09.492Z,15.15
2023-03-11T07:34:00.057Z,10.27
2023-03-11T07:36:50.878Z,8.32
2023-03-11T07:39:41.189Z,7.10
2023-03-11T07:42:30.788Z,6.20
2023-03-11T07:45:20.203Z,8.02
2023-03-11T07:48:09.638Z,7.10
2023-03-11T07:51:04.031Z,28.77
2023-03-11T07:53:57.736Z,9.38
2023-03-11T07:56:46.911Z,7.60
2023-03-11T07:59:36.143Z,8.10
2023-03-11T08:02:25.527Z,7.85
2023-03-11T08:05:15.079Z,7.78
2023-03-11T08:08:04.345Z,7.97
2023-03-11T08:10:55.213Z,8.18
2023-03-11T08:13:46.403Z,8.70
2023-03-11T08:16:35.774Z,7.43
2023-03-11T08:19:25.068Z,10.00
2023-03-11T08:22:14.538Z,8.27
2023-03-11T08:25:03.867Z,7.60
2023-03-11T08:27:54.561Z,8.80
2023-03-11T08:30:44.113Z,10.13
2023-03-11T08:33:33.360Z,9.80
2023-03-11T08:36:22.964Z,23.45
2023-03-11T08:39:12.323Z,8.77
2023-03-11T08:42:01.540Z,9.40
2023-03-11T08:44:52.484Z,8.80
2023-03-11T08:47:42.535Z,8.88
2023-03-11T08:50:34.926Z,8.38
2023-03-11T08:53:28.171Z,8.45
2023-03-11T08:56:17.743Z,16.13
2023-03-11T08:59:07.556Z,20.25
2023-03-11T09:01:58.337Z,11.85
2023-03-11T09:04:47.556Z,21.27
2023-03-11T09:07:36.812Z,9.30
2023-03-11T09:10:26.378Z,8.07
2023-03-11T09:13:15.679Z,11.10
2023-03-11T09:16:06.375Z,11.10
2023-03-11T09:18:57.055Z,11.10
2023-03-11T09:21:46.267Z,33.13
2023-03-11T09:24:36.457Z,9.25
2023-03-11T09:27:25.664Z,8.05
2023-03-11T09:30:15.768Z,9.23
2023-03-11T09:33:05.080Z,10.73
2023-03-11T09:35:55.725Z,34.83
2023-03-11T09:38:45.898Z,8.23
2023-03-11T09:41:57.503Z,8.45
2023-03-11T09:44:55.752Z,9.37
2023-03-11T09:48:04.069Z,8.45
2023-03-11T09:51:00.278Z,8.63
2023-03-11T09:53:54.105Z,9.10
2023-03-11T09:56:45.222Z,14.25
2023-03-11T09:59:37.585Z,8.45
2023-03-11T10:02:28.209Z,9.40
2023-03-11T10:05:23.355Z,8.98
2023-03-11T10:08:24.530Z,8.57
2023-03-11T10:11:55.701Z,8.77
2023-03-11T10:15:09.506Z,8.55
2023-03-11T10:18:23.555Z,7.93
2023-03-11T10:21:24.542Z,8.68
2023-03-11T10:24:40.374Z,10.90
2023-03-11T10:27:37.540Z,8.30
2023-03-11T10:30:32.752Z,8.13
2023-03-11T10:33:30.494Z,9.98
2023-03-11T10:36:26.564Z,10.65
2023-03-11T10:39:15.831Z,9.48
2023-03-11T10:42:13.253Z,9.35
2023-03-11T10:45:02.612Z,10.30
2023-03-11T10:47:51.935Z,9.43
2023-03-11T10:50:51.547Z,9.63
2023-03-11T10:53:47.780Z,9.30
2023-03-11T10:56:39.782Z,12.95
2023-03-11T10:59:33.847Z,16.27
2023-03-11T11:02:29.262Z,10.57
2023-03-11T11:05:32.781Z,8.55
2023-03-11T11:08:21.952Z,7.32
2023-03-11T11:11:23.476Z,8.20
2023-03-11T11:14:12.754Z,7.65
2023-03-11T11:17:03.553Z,7.95
2023-03-11T11:19:54.526Z,7.25
2023-03-11T11:22:52.145Z,11.50
2023-03-11T11:25:45.217Z,22.55
2023-03-11T11:28:35.595Z,6.35
2023-03-11T11:31:27.367Z,6.70
2023-03-11T11:34:32.125Z,6.78
2023-03-11T11:37:22.973Z,5.93
2023-03-11T11:40:27.142Z,6.50
2023-03-11T11:43:20.020Z,5.60
2023-03-11T11:46:20.309Z,5.07
2023-03-11T11:49:19.809Z,4.35
2023-03-11T11:52:15.936Z,5.32
2023-03-11T11:55:17.107Z,6.13
2023-03-11T11:58:12.312Z,11.13
2023-03-11T12:01:16.392Z,7.40
2023-03-11T12:04:47.602Z,4.82
2023-03-11T12:08:00.222Z,5.25
2023-03-11T12:10:56.095Z,4.70
2023-03-11T12:14:06.107Z,7.47
2023-03-11T12:17:01.360Z,9.45
2023-03-11T12:19:57.597Z,18.88
2023-03-11T12:23:19.799Z,20.38
2023-03-11T12:26:21.629Z,34.30
2023-03-11T12:29:21.258Z,20.08
2023-03-11T12:32:17.590Z,19.88
2023-03-11T12:35:22.030Z,18.13
2023-03-11T12:38:22.264Z,28.00
2023-03-11T12:41:36.996Z,39.15
2023-03-11T12:44:28.999Z,19.67
2023-03-11T12:47:24.945Z,21.23
2023-03-11T12:50:43.777Z,22.92
2023-03-11T12:53:48.537Z,30.52
2023-03-11T12:56:45.010Z,35.50
2023-03-11T13:00:01.919Z,43.35
2023-03-11T13:03:46.105Z,51.40
2023-03-11T13:10:12.165Z,60.28
2023-03-11T13:13:01.429Z,73.65
2023-03-11T13:15:50.877Z,74.22
2023-03-11T13:18:41.894Z,70.95
2023-03-11T13:21:42.232Z,57.88
2023-03-11T13:24:52.633Z,11.27
2023-03-11T13:27:50.361Z,5.80
2023-03-11T13:30:51.228Z,5.90
2023-03-11T13:33:52.634Z,6.45
2023-03-11T13:36:56.521Z,5.47
2023-03-11T13:39:57.546Z,13.30
2023-03-11T13:42:51.939Z,9.20
2023-03-11T13:45:41.334Z,9.02
2023-03-11T13:48:36.108Z,6.57
2023-03-11T13:51:37.023Z,6.03
2023-03-11T13:54:43.960Z,6.15
2023-03-11T13:57:36.397Z,22.10
2023-03-11T14:00:30.508Z,5.25
2023-03-11T14:03:23.274Z,8.32
2023-03-11T14:06:19.482Z,7.28
2023-03-11T14:09:21.689Z,4.53
2023-03-11T14:12:12.186Z,7.30
2023-03-11T14:15:05.691Z,6.05
2023-03-11T14:18:39.684Z,9.40
2023-03-11T14:24:23.374Z,3.30
2023-03-11T14:27:17.005Z,5.32
2023-03-11T14:30:09.459Z,3.97
2023-03-11T14:33:04.038Z,5.80
2023-03-11T14:35:54.997Z,5.43
2023-03-11T14:38:47.693Z,5.10
2023-03-11T14:41:37.062Z,5.50
2023-03-11T14:44:28.949Z,11.50
2023-03-11T14:47:25.506Z,10.77
2023-03-11T14:50:21.190Z,9.73
2023-03-11T14:53:16.732Z,9.52
2023-03-11T14:56:13.719Z,16.00
2023-03-11T14:59:12.671Z,7.15
2023-03-11T15:02:38.692Z,6.78
2023-03-11T15:05:39.804Z,8.57
2023-03-11T15:08:32.899Z,8.90
2023-03-11T15:14:24.697Z,10.52
2023-03-11T15:17:34.005Z,22.38
2023-03-11T15:20:31.108Z,7.80
2023-03-11T15:23:24.206Z,6.93
2023-03-11T15:29:17.957Z,10.60
2023-03-11T15:32:38.703Z,21.05
2023-03-11T15:35:31.653Z,10.23
2023-03-11T15:38:25.722Z,14.50
2023-03-11T15:41:16.885Z,18.98
2023-03-11T15:44:07.681Z,16.08
2023-03-11T15:46:57.239Z,22.00
2023-03-11T15:49:47.204Z,14.50
2023-03-11T15:52:37.775Z,24.88
2023-03-11T15:55:28.987Z,18.25
2023-03-11T15:58:20.858Z,36.53
2023-03-11T16:01:11.479Z,19.08
2023-03-11T16:04:00.909Z,17.77
2023-03-11T16:06:59.620Z,16.90
2023-03-11T16:09:57.811Z,24.38
2023-03-11T16:12:47.369Z,14.25
2023-03-11T16:15:38.954Z,13.43
2023-03-11T16:18:28.325Z,14.07
2023-03-11T16:21:21.299Z,18.70
2023-03-11T16:24:17.964Z,14.27
2023-03-11T16:27:08.576Z,13.05
2023-03-11T16:29:57.958Z,14.80
2023-03-11T16:32:47.383Z,17.77
2023-03-11T16:35:37.059Z,20.15
2023-03-11T16:38:26.568Z,17.63
2023-03-11T16:41:16.259Z,18.33
2023-03-11T16:44:09.605Z,17.00
2023-03-11T16:46:59.032Z,16.52
2023-03-11T16:49:50.596Z,15.93
2023-03-11T16:52:40.330Z,16.60
2023-03-11T16:55:31.106Z,16.60
2023-03-11T16:58:21.180Z,15.82
2023-03-11T17:01:13.567Z,17.98
2023-03-11T17:04:02.804Z,17.75
2023-03-11T17:06:51.977Z,19.40
2023-03-11T17:09:41.555Z,19.48
2023-03-11T17:12:30.832Z,21.13
2023-03-11T17:15:20.366Z,38.25
2023-03-11T17:18:11.327Z,33.50
2023-03-11T17:21:02.194Z,35.33
2023-03-11T17:23:51.717Z,39.10
2023-03-11T17:26:40.872Z,32.95
2023-03-11T17:29:30.274Z,26.48
2023-03-11T17:32:21.592Z,30.20
2023-03-11T17:35:12.529Z,32.92
2023-03-11T17:38:02.279Z,40.28
2023-03-11T17:40:51.437Z,30.60
2023-03-11T17:43:41.278Z,33.88
2023-03-11T17:46:30.535Z,32.47
2023-03-11T17:49:19.825Z,34.00
2023-03-11T17:52:10.804Z,33.15
2023-03-11T17:55:00.053Z,33.80
2023-03-11T17:57:49.328Z,35.78
2023-03-11T18:00:39.332Z,45.05
2023-03-11T18:03:28.622Z,40.72
2023-03-11T18:06:20.032Z,36.85
2023-03-11T18:09:10.627Z,39.20
2023-03-11T18:11:59.836Z,41.88
2023-03-11T18:14:49.153Z,36.15
2023-03-11T18:17:38.504Z,38.50
2023-03-11T18:20:27.829Z,37.28
2023-03-11T18:23:17.065Z,49.63
2023-03-11T18:26:10.535Z,61.15
2023-03-11T18:29:01.266Z,79.55
2023-03-11T18:31:50.496Z,15.65
2023-03-11T18:34:40.509Z,21.88
2023-03-11T18:37:29.718Z,32.08
2023-03-11T18:40:19.223Z,27.33
2023-03-11T18:43:13.459Z,14.38
2023-03-11T18:46:03.222Z,36.50
2023-03-11T18:48:54.401Z,19.58
2023-03-11T18:51:44.056Z,123.97
2023-03-11T18:54:33.413Z,12.98
2023-03-11T18:57:22.718Z,21.48
2023-03-11T19:00:16.682Z,22.20
2023-03-11T19:03:07.280Z,22.05
2023-03-11T19:05:56.554Z,17.50
2023-03-11T19:08:46.115Z,19.70
2023-03-11T19:11:35.321Z,20.08
2023-03-11T19:14:24.513Z,31.08
2023-03-11T19:17:16.537Z,22.33
2023-03-11T19:20:08.740Z,26.60
2023-03-11T19:22:58.138Z,24.30
2023-03-11T19:26:00.698Z,21.63
2023-03-11T19:28:51.982Z,93.15
2023-03-11T19:31:41.256Z,22.40
2023-03-11T19:34:31.840Z,29.23
2023-03-11T19:37:21.090Z,24.67
2023-03-11T19:40:12.639Z,37.38
2023-03-11T19:43:02.920Z,43.38
2023-03-11T19:45:52.919Z,20.52
2023-03-11T19:48:42.417Z,23.15
2023-03-11T19:51:48.454Z,31.58
2023-03-11T19:54:39.221Z,26.90
2023-03-11T19:57:28.430Z,26.23
2023-03-11T20:00:19.866Z,26.58
2023-03-11T20:03:09.662Z,34.33
2023-03-11T20:06:06.583Z,24.77
2023-03-11T20:08:57.586Z,27.88
2023-03-11T20:11:47.229Z,22.13
2023-03-11T20:14:36.558Z,25.23
2023-03-11T20:17:25.829Z,22.98
2023-03-11T20:20:15.225Z,22.45
2023-03-11T20:23:04.531Z,48.13
2023-03-11T20:25:55.117Z,44.15
2023-03-11T20:28:44.965Z,26.25
2023-03-11T20:31:36.595Z,28.10
2023-03-11T20:34:25.888Z,26.10
2023-03-11T20:37:15.694Z,21.55
2023-03-11T20:40:06.463Z,27.35
2023-03-11T20:42:57.052Z,26.13
2023-03-11T20:45:46.180Z,37.42
2023-03-11T20:48:35.820Z,33.90
2023-03-11T20:51:25.524Z,25.48
2023-03-11T20:54:14.999Z,41.35
2023-03-11T20:57:04.323Z,17.40
2023-03-11T20:59:55.001Z,23.67
2023-03-11T21:02:44.948Z,18.55
2023-03-11T21:05:38.334Z,17.60
2023-03-11T21:08:28.092Z,24.25
2023-03-11T21:11:18.526Z,27.58
2023-03-11T21:14:10.085Z,18.98
2023-03-11T21:17:00.780Z,20.08
2023-03-11T21:19:51.576Z,20.95
2023-03-11T21:22:41.153Z,48.33
2023-03-11T21:25:31.433Z,21.05
2023-03-11T21:28:20.735Z,15.90
2023-03-11T21:31:13.626Z,19.45
2023-03-11T21:34:04.516Z,41.15
2023-03-11T21:36:53.946Z,27.40
2023-03-11T21:39:44.284Z,18.95
2023-03-11T21:42:33.657Z,38.45
2023-03-11T21:45:22.900Z,16.08
2023-03-11T21:48:13.618Z,25.33
2023-03-11T21:51:05.129Z,31.38
2023-03-11T21:53:54.689Z,23.75
2023-03-11T21:56:43.970Z,15.40
2023-03-11T21:59:33.207Z,18.63
2023-03-11T22:02:22.434Z,26.58
2023-03-11T22:05:12.116Z,98.63
2023-03-11T22:08:03.054Z,21.42
2023-03-11T22:10:52.530Z,28.45
2023-03-11T22:13:41.982Z,10.75
2023-03-11T22:16:31.861Z,38.63
2023-03-11T22:19:21.388Z,12.93
2023-03-11T22:22:10.684Z,10.50
2023-03-11T22:25:01.382Z,29.80
2023-03-11T22:27:50.674Z,11.13
2023-03-11T22:30:40.225Z,11.00
2023-03-11T22:33:29.602Z,18.10
2023-03-11T22:36:18.935Z,22.35
2023-03-11T22:39:08.180Z,10.57
2023-03-11T22:41:58.849Z,37.95
2023-03-11T22:44:48.087Z,14.38
2023-03-11T22:47:37.267Z,9.50
2023-03-11T22:50:26.774Z,12.68
2023-03-11T22:53:16.380Z,10.88
2023-03-11T22:56:11.097Z,9.68
2023-03-11T22:59:01.856Z,13.73
2023-03-11T23:01:51.091Z,14.23
2023-03-11T23:04:40.781Z,22.05
2023-03-11T23:07:30.039Z,36.72
2023-03-11T23:10:21.572Z,11.63
2023-03-11T23:13:11.073Z,11.00
2023-03-11T23:16:07.490Z,22.90
2023-03-11T23:18:57.527Z,9.65
2023-03-11T23:21:46.760Z,23.27
2023-03-11T23:24:36.090Z,10.30
2023-03-11T23:27:25.263Z,10.23
2023-03-11T23:30:17.551Z,18.60
2023-03-11T23:33:08.333Z,26.97
2023-03-11T23:36:02.103Z,19.50
2023-03-11T23:38:51.962Z,11.23
2023-03-11T23:41:41.270Z,11.50
2023-03-11T23:44:30.542Z,44.75
2023-03-11T23:47:19.838Z,53.40
2023-03-11T23:50:12.018Z,11.10
2023-03-11T23:53:01.314Z,25.20
2023-03-11T23:55:51.707Z,15.73
2023-03-11T23:58:41.137Z,10.10
