createdAt,value
2023-03-23T15:58:31.165Z,95763.88
2023-03-23T16:01:02.021Z,95767.81
2023-03-23T16:03:36.867Z,95766.56
2023-03-23T16:06:07.442Z,95771.03
2023-03-23T16:08:40.900Z,95776.50
2023-03-23T16:11:11.647Z,95776.59
2023-03-23T16:13:40.431Z,95778.13
2023-03-23T16:16:16.966Z,95776.13
2023-03-23T16:18:45.452Z,95777.88
2023-03-23T16:21:16.791Z,95780.44
2023-03-23T16:23:46.483Z,95787.56
2023-03-23T16:26:15.832Z,95788.47
2023-03-23T16:28:45.345Z,95789.38
2023-03-23T16:31:14.012Z,95792.19
2023-03-23T16:33:43.619Z,95788.34
2023-03-23T16:36:13.128Z,95785.53
2023-03-23T16:38:49.293Z,95782.97
2023-03-23T16:41:18.731Z,95791.09
2023-03-23T16:43:47.182Z,95782.97
2023-03-23T16:46:15.691Z,95796.78
2023-03-23T16:48:44.962Z,95792.47
2023-03-23T16:51:13.398Z,95793.97
2023-03-23T16:53:44.982Z,95784.19
2023-03-23T16:56:13.443Z,95791.03
2023-03-23T16:58:42.674Z,95797.91
2023-03-23T17:01:11.136Z,95790.28
2023-03-23T17:03:45.003Z,95791.19
2023-03-23T17:06:13.573Z,95792.69
2023-03-23T17:08:45.552Z,95795.81
2023-03-23T17:11:13.947Z,95793.38
2023-03-23T17:13:43.100Z,95794.63
2023-03-23T17:16:11.521Z,95795.31
2023-03-23T17:18:39.968Z,95805.66
2023-03-23T17:21:08.625Z,95804.47
2023-03-23T17:23:37.046Z,95805.97
2023-03-23T17:26:07.490Z,95805.38
2023-03-23T17:28:36.243Z,95808.50
2023-03-23T17:31:06.376Z,95804.44
2023-03-23T17:33:34.816Z,95810.00
2023-03-23T17:36:03.261Z,95803.25
2023-03-23T17:38:31.997Z,95805.13
2023-03-23T17:41:01.746Z,95802.78
2023-03-23T17:43:31.608Z,95797.22
2023-03-23T17:45:59.970Z,95801.53
2023-03-23T17:48:28.488Z,95804.81
2023-03-23T17:50:59.076Z,95797.81
2023-03-23T17:53:27.951Z,95799.66
2023-03-23T17:55:56.788Z,95793.50
2023-03-23T17:58:26.484Z,95799.06
2023-03-23T18:00:56.978Z,95806.28
2023-03-23T18:03:27.076Z,95810.00
2023-03-23T18:06:00.020Z,95809.41
2023-03-23T18:08:28.819Z,95806.94
2023-03-23T18:10:58.161Z,95803.91
2023-03-23T18:13:27.242Z,95807.25
2023-03-23T18:15:58.093Z,95807.09
2023-03-23T18:18:27.369Z,95818.47
2023-03-23T18:20:56.886Z,95814.63
2023-03-23T18:23:25.625Z,95811.34
2023-03-23T18:25:54.745Z,95818.78
2023-03-23T18:28:25.189Z,95816.75
2023-03-23T18:30:53.625Z,95830.59
2023-03-23T18:35:58.582Z,95840.50
2023-03-23T18:38:27.804Z,95839.09
2023-03-23T18:40:56.850Z,95843.69
2023-03-23T18:43:25.708Z,95846.03
2023-03-23T18:45:55.752Z,95851.41
2023-03-23T18:48:25.785Z,95842.00
2023-03-23T18:50:55.765Z,95847.16
2023-03-23T18:53:24.943Z,95852.34
2023-03-23T18:55:53.898Z,95861.84
2023-03-23T18:58:22.639Z,95859.59
2023-03-23T19:00:51.574Z,95855.28
2023-03-23T19:03:20.819Z,95849.59
2023-03-23T19:05:51.002Z,95857.81
2023-03-23T19:08:19.388Z,95870.97
2023-03-23T19:10:48.132Z,95867.31
2023-03-23T19:13:17.309Z,95869.19
2023-03-23T19:15:47.958Z,95864.66
2023-03-23T19:18:16.419Z,95857.47
2023-03-23T19:21:12.570Z,95865.09
2023-03-23T19:23:38.755Z,95865.72
2023-03-23T19:26:07.840Z,95856.31
2023-03-23T19:31:08.456Z,95855.53
2023-03-23T19:33:36.889Z,95855.31
2023-03-23T19:36:12.256Z,95865.38
2023-03-23T19:38:43.277Z,95875.28
2023-03-23T19:41:12.091Z,95862.59
2023-03-23T19:43:41.704Z,95864.00
2023-03-23T19:46:10.570Z,95871.81
2023-03-23T19:48:39.977Z,95877.78
2023-03-23T19:51:09.301Z,95884.34
2023-03-23T19:53:39.591Z,95883.97
2023-03-23T19:56:13.739Z,95879.66
2023-03-23T19:58:42.508Z,95880.09
2023-03-23T20:01:11.290Z,95882.19
2023-03-23T20:03:40.998Z,95878.72
2023-03-23T20:06:12.425Z,95876.25
2023-03-23T20:08:43.654Z,95874.41
2023-03-23T20:11:15.687Z,95882.84
2023-03-23T20:13:45.401Z,95882.41
2023-03-23T20:16:13.840Z,95867.00
2023-03-23T20:18:43.071Z,95873.75
2023-03-23T20:21:14.518Z,95868.66
2023-03-23T20:23:44.057Z,95862.91
2023-03-23T20:26:16.483Z,95865.56
2023-03-23T20:28:45.812Z,95865.41
2023-03-23T20:31:23.489Z,95874.88
2023-03-23T20:34:05.229Z,95875.06
2023-03-23T20:36:35.956Z,95876.69
2023-03-23T20:39:07.213Z,95873.66
2023-03-23T20:41:38.702Z,95874.69
2023-03-23T20:44:09.222Z,95878.34
2023-03-23T20:46:37.782Z,95880.41
2023-03-23T20:49:06.396Z,95884.53
2023-03-23T20:51:35.078Z,95888.25
2023-03-23T20:54:04.812Z,95880.88
2023-03-23T20:56:34.196Z,95888.06
2023-03-23T20:59:05.889Z,95877.38
2023-03-23T21:01:34.366Z,95873.09
2023-03-23T21:04:03.267Z,95870.66
2023-03-23T21:06:33.001Z,95869.44
2023-03-23T21:09:01.403Z,95876.81
2023-03-23T21:11:30.167Z,95877.03
2023-03-23T21:13:58.560Z,95876.41
2023-03-23T21:16:28.821Z,95872.75
2023-03-23T21:18:57.452Z,95869.50
2023-03-23T21:21:27.411Z,95876.88
2023-03-23T21:23:57.365Z,95868.28
2023-03-23T21:26:28.704Z,95862.13
2023-03-23T21:28:59.973Z,95862.78
2023-03-23T21:31:33.197Z,95856.22
2023-03-23T21:34:02.288Z,95855.59
2023-03-23T21:36:31.202Z,95860.53
2023-03-23T21:39:02.166Z,95871.19
2023-03-23T21:41:31.118Z,95870.34
2023-03-23T21:44:11.659Z,95863.78
2023-03-23T21:46:42.459Z,95848.66
2023-03-23T21:49:14.213Z,95843.34
2023-03-23T21:51:44.066Z,95845.59
2023-03-23T21:54:12.812Z,95850.50
2023-03-23T21:56:41.724Z,95848.44
2023-03-23T21:59:10.184Z,95846.84
2023-03-23T22:01:40.299Z,95853.41
2023-03-23T22:04:10.431Z,95846.00
2023-03-23T22:06:38.996Z,95848.47
2023-03-23T22:09:07.454Z,95844.56
2023-03-23T22:11:36.481Z,95844.16
2023-03-23T22:14:05.988Z,95845.59
2023-03-23T22:16:34.938Z,95842.94
2023-03-23T22:19:04.250Z,95837.41
2023-03-23T22:21:34.150Z,95835.97
2023-03-23T22:24:03.035Z,95825.75
2023-03-23T22:26:31.643Z,95828.41
2023-03-23T22:29:01.845Z,95823.91
2023-03-23T22:31:34.093Z,95816.13
2023-03-23T22:34:03.178Z,95813.44
2023-03-23T22:36:33.327Z,95813.25
2023-03-23T22:39:04.176Z,95808.72
2023-03-23T22:41:35.594Z,95799.09
2023-03-23T22:44:04.233Z,95802.78
2023-03-23T22:46:33.171Z,95803.63
2023-03-23T22:49:01.736Z,95799.72
2023-03-23T22:51:30.320Z,95803.19
2023-03-23T22:53:59.135Z,95789.28
2023-03-23T22:56:29.070Z,95789.31
2023-03-23T22:58:59.992Z,95794.41
2023-03-23T23:01:28.545Z,95781.72
2023-03-23T23:03:57.068Z,95783.16
2023-03-23T23:06:25.834Z,95778.03
2023-03-23T23:08:54.531Z,95772.72
2023-03-23T23:11:25.428Z,95771.69
2023-03-23T23:13:55.369Z,95771.28
2023-03-23T23:16:27.671Z,95774.78
2023-03-23T23:18:56.500Z,95763.94
2023-03-23T23:21:27.163Z,95763.72
2023-03-23T23:23:56.153Z,95756.13
2023-03-23T23:26:24.732Z,95763.53
2023-03-23T23:28:53.995Z,95756.34
2023-03-23T23:31:27.229Z,95753.50
2023-03-23T23:33:57.505Z,95742.84
2023-03-23T23:36:30.151Z,95741.81
2023-03-23T23:38:59.949Z,95736.91
2023-03-23T23:41:30.014Z,95737.91
2023-03-23T23:43:58.810Z,95732.00
2023-03-23T23:46:30.603Z,95733.00
2023-03-23T23:48:59.938Z,95730.34
2023-03-23T23:51:29.169Z,95729.13
2023-03-23T23:53:58.806Z,95726.47
2023-03-23T23:56:27.918Z,95719.53
2023-03-23T23:58:56.543Z,95715.41
