createdAt,value
2019-05-29T00:00:03.664Z,85
2019-05-29T00:01:02.573Z,85
2019-05-29T00:02:03.361Z,85
2019-05-29T00:03:02.661Z,85
2019-05-29T00:04:03.351Z,85
2019-05-29T00:05:02.559Z,85
2019-05-29T00:06:03.133Z,85
2019-05-29T00:07:02.505Z,85
2019-05-29T00:08:03.088Z,85
2019-05-29T00:09:03.324Z,85
2019-05-29T00:10:03.124Z,85
2019-05-29T00:11:03.042Z,85
2019-05-29T00:12:02.886Z,85
2019-05-29T00:13:03.272Z,85
2019-05-29T00:14:27.918Z,85
2019-05-29T00:15:03.524Z,85
2019-05-29T00:16:02.846Z,85
2019-05-29T00:17:03.454Z,85
2019-05-29T00:18:02.972Z,85
2019-05-29T00:19:03.294Z,85
2019-05-29T00:20:02.766Z,85
2019-05-29T00:21:02.757Z,85
2019-05-29T00:22:02.832Z,85
2019-05-29T00:23:03.145Z,85
2019-05-29T00:24:03.155Z,85
2019-05-29T00:25:03.003Z,85
2019-05-29T00:26:02.754Z,85
2019-05-29T00:27:03.456Z,85
2019-05-29T00:28:02.772Z,85
2019-05-29T00:29:02.905Z,85
2019-05-29T00:30:02.560Z,85
2019-05-29T00:31:03.550Z,85
2019-05-29T00:32:02.720Z,85
2019-05-29T00:33:02.654Z,85
2019-05-29T00:34:03.548Z,85
2019-05-29T00:35:03.246Z,86
2019-05-29T00:36:02.537Z,86
2019-05-29T00:37:03.022Z,86
2019-05-29T00:38:02.677Z,86
2019-05-29T00:39:03.271Z,86
2019-05-29T00:40:02.895Z,86
2019-05-29T00:41:02.746Z,85
2019-05-29T00:42:03.611Z,86
2019-05-29T00:43:02.675Z,86
2019-05-29T00:44:03.370Z,86
2019-05-29T00:45:03.142Z,85
2019-05-29T00:46:03.401Z,85
2019-05-29T00:47:02.770Z,86
2019-05-29T00:48:03.168Z,86
2019-05-29T00:49:02.737Z,86
2019-05-29T00:50:03.178Z,85
2019-05-29T00:51:02.845Z,86
2019-05-29T00:52:03.396Z,86
2019-05-29T00:53:02.521Z,86
2019-05-29T00:54:03.121Z,85
2019-05-29T00:55:03.617Z,86
2019-05-29T00:56:02.919Z,86
2019-05-29T00:57:02.731Z,86
2019-05-29T00:58:03.272Z,86
2019-05-29T00:59:02.570Z,86
2019-05-29T01:00:03.281Z,86
2019-05-29T01:01:03.427Z,86
2019-05-29T01:02:03.355Z,86
2019-05-29T01:03:02.932Z,86
2019-05-29T01:04:03.160Z,86
2019-05-29T01:05:02.833Z,86
2019-05-29T01:06:03.374Z,86
2019-05-29T01:07:03.501Z,86
2019-05-29T01:08:02.879Z,86
2019-05-29T01:09:04.019Z,86
2019-05-29T01:10:03.084Z,86
2019-05-29T01:11:03.623Z,86
2019-05-29T01:12:03.017Z,86
2019-05-29T01:13:02.571Z,86
2019-05-29T01:14:03.184Z,86
2019-05-29T01:15:03.642Z,86
2019-05-29T01:16:03.279Z,86
2019-05-29T01:17:03.591Z,86
2019-05-29T01:18:03.081Z,86
2019-05-29T01:19:03.204Z,86
2019-05-29T01:20:03.116Z,86
2019-05-29T01:21:03.245Z,86
2019-05-29T01:22:02.889Z,86
2019-05-29T01:23:02.804Z,86
2019-05-29T01:24:02.971Z,86
2019-05-29T01:25:03.427Z,86
2019-05-29T01:26:02.707Z,86
2019-05-29T01:27:03.472Z,86
2019-05-29T01:28:02.467Z,86
2019-05-29T01:29:03.484Z,86
2019-05-29T01:30:02.896Z,86
2019-05-29T01:31:03.105Z,86
2019-05-29T01:32:02.686Z,86
2019-05-29T01:33:03.008Z,86
2019-05-29T01:34:02.790Z,86
2019-05-29T01:35:03.308Z,86
2019-05-29T01:36:02.783Z,86
2019-05-29T01:37:02.992Z,85
2019-05-29T01:38:03.400Z,86
2019-05-29T01:39:02.656Z,85
2019-05-29T01:40:29.150Z,86
2019-05-29T01:42:03.185Z,86
2019-05-29T01:43:03.224Z,86
2019-05-29T01:44:03.369Z,86
2019-05-29T01:45:09.059Z,86
2019-05-29T01:46:03.037Z,86
2019-05-29T01:47:02.941Z,86
2019-05-29T01:48:03.128Z,86
2019-05-29T01:49:02.833Z,86
2019-05-29T01:50:03.077Z,86
2019-05-29T01:51:02.677Z,86
2019-05-29T01:52:02.986Z,86
2019-05-29T01:53:03.476Z,86
2019-05-29T01:54:02.860Z,86
2019-05-29T01:55:03.405Z,86
2019-05-29T01:56:02.771Z,86
2019-05-29T01:57:03.231Z,86
2019-05-29T01:58:02.752Z,86
2019-05-29T01:59:03.259Z,85
2019-05-29T02:00:02.906Z,86
2019-05-29T02:01:03.477Z,86
2019-05-29T02:02:02.986Z,85
2019-05-29T02:03:03.414Z,85
2019-05-29T02:04:02.666Z,85
2019-05-29T02:05:03.429Z,85
2019-05-29T02:06:02.884Z,85
2019-05-29T02:07:03.748Z,86
2019-05-29T02:08:02.515Z,85
2019-05-29T02:09:02.983Z,85
2019-05-29T02:10:03.635Z,86
2019-05-29T02:11:03.220Z,85
2019-05-29T02:12:03.635Z,85
2019-05-29T02:13:02.687Z,86
2019-05-29T02:14:03.409Z,86
2019-05-29T02:15:02.991Z,86
2019-05-29T02:16:03.426Z,86
2019-05-29T02:17:02.860Z,86
2019-05-29T02:18:03.502Z,86
2019-05-29T02:19:03.156Z,86
2019-05-29T02:20:03.298Z,86
2019-05-29T02:21:02.893Z,86
2019-05-29T02:22:03.375Z,86
2019-05-29T02:23:02.627Z,86
2019-05-29T02:24:03.297Z,86
2019-05-29T02:25:02.799Z,86
2019-05-29T02:26:03.401Z,86
2019-05-29T02:27:02.759Z,86
2019-05-29T02:28:03.181Z,86
2019-05-29T02:29:02.658Z,86
2019-05-29T02:30:03.198Z,86
2019-05-29T02:31:02.861Z,86
2019-05-29T02:32:03.368Z,86
2019-05-29T02:33:02.992Z,86
2019-05-29T02:34:07.775Z,86
2019-05-29T02:35:02.911Z,86
2019-05-29T02:36:03.250Z,86
2019-05-29T02:37:03.009Z,86
2019-05-29T02:38:03.598Z,86
2019-05-29T02:39:03.150Z,86
2019-05-29T02:40:03.458Z,86
2019-05-29T02:41:02.447Z,86
2019-05-29T02:42:03.224Z,86
2019-05-29T02:43:02.765Z,86
2019-05-29T02:44:03.225Z,86
2019-05-29T02:45:02.827Z,86
2019-05-29T02:46:03.226Z,86
2019-05-29T02:47:02.925Z,86
2019-05-29T02:48:03.150Z,86
2019-05-29T02:49:02.644Z,86
2019-05-29T02:50:03.049Z,86
2019-05-29T02:51:02.667Z,86
2019-05-29T02:52:02.839Z,86
2019-05-29T02:53:03.350Z,86
2019-05-29T02:54:02.599Z,86
2019-05-29T02:55:03.456Z,86
2019-05-29T02:56:02.533Z,86
2019-05-29T02:57:03.095Z,86
2019-05-29T02:58:03.452Z,86
2019-05-29T02:59:03.022Z,86
2019-05-29T03:00:03.694Z,86
2019-05-29T03:01:02.877Z,86
2019-05-29T03:02:02.507Z,86
2019-05-29T03:03:03.066Z,86
2019-05-29T03:04:03.387Z,86
2019-05-29T03:05:02.961Z,86
2019-05-29T03:06:03.280Z,86
2019-05-29T03:07:03.002Z,86
2019-05-29T03:08:03.372Z,86
2019-05-29T03:09:02.962Z,86
2019-05-29T03:10:03.400Z,86
2019-05-29T03:11:03.530Z,86
2019-05-29T03:12:03.322Z,86
2019-05-29T03:13:03.200Z,86
2019-05-29T03:14:03.305Z,86
2019-05-29T03:15:02.795Z,86
2019-05-29T03:16:13.460Z,86
2019-05-29T03:17:03.105Z,86
2019-05-29T03:18:02.932Z,86
2019-05-29T03:19:03.334Z,86
2019-05-29T03:20:03.063Z,86
2019-05-29T03:21:03.377Z,86
2019-05-29T03:22:02.771Z,86
2019-05-29T03:23:03.233Z,86
2019-05-29T03:24:03.125Z,86
2019-05-29T03:25:03.028Z,86
2019-05-29T03:26:03.157Z,86
2019-05-29T03:27:02.913Z,86
2019-05-29T03:28:03.261Z,86
2019-05-29T03:29:02.813Z,86
2019-05-29T03:30:03.173Z,86
2019-05-29T03:31:03.071Z,86
2019-05-29T03:32:03.043Z,86
2019-05-29T03:33:02.877Z,86
2019-05-29T03:34:03.325Z,86
2019-05-29T03:35:02.784Z,86
2019-05-29T03:36:03.177Z,86
2019-05-29T03:37:02.510Z,86
2019-05-29T03:38:02.945Z,86
2019-05-29T03:39:02.735Z,86
2019-05-29T03:40:03.097Z,86
2019-05-29T03:41:03.197Z,86
2019-05-29T03:42:03.162Z,86
2019-05-29T03:43:02.651Z,86
2019-05-29T03:44:02.757Z,86
2019-05-29T03:45:02.627Z,86
2019-05-29T03:46:02.737Z,86
2019-05-29T03:47:02.626Z,86
2019-05-29T03:48:02.865Z,86
2019-05-29T03:49:03.126Z,86
2019-05-29T03:50:02.803Z,86
2019-05-29T03:51:03.013Z,86
2019-05-29T03:52:02.718Z,86
2019-05-29T03:53:03.068Z,86
2019-05-29T03:54:02.745Z,86
2019-05-29T03:55:03.527Z,86
2019-05-29T03:56:03.395Z,86
2019-05-29T03:57:03.210Z,86
2019-05-29T03:58:03.529Z,86
2019-05-29T03:59:03.010Z,86
2019-05-29T04:00:02.766Z,87
2019-05-29T04:01:02.920Z,87
2019-05-29T04:02:03.703Z,87
2019-05-29T04:03:02.745Z,86
2019-05-29T04:04:02.667Z,86
2019-05-29T04:05:02.944Z,86
2019-05-29T04:06:03.037Z,86
2019-05-29T04:07:02.750Z,86
2019-05-29T04:08:02.999Z,87
2019-05-29T04:09:02.634Z,86
2019-05-29T04:10:03.218Z,87
2019-05-29T04:11:02.830Z,87
2019-05-29T04:12:03.057Z,87
2019-05-29T04:13:02.737Z,87
2019-05-29T04:14:03.138Z,87
2019-05-29T04:15:03.423Z,87
2019-05-29T04:16:02.728Z,87
2019-05-29T04:17:02.783Z,87
2019-05-29T04:18:03.026Z,87
2019-05-29T04:19:03.379Z,86
2019-05-29T04:20:03.403Z,87
2019-05-29T04:21:03.562Z,87
2019-05-29T04:22:03.371Z,87
2019-05-29T04:23:02.729Z,87
2019-05-29T04:24:02.838Z,87
2019-05-29T04:25:03.366Z,87
2019-05-29T04:26:02.616Z,87
2019-05-29T04:27:02.846Z,87
2019-05-29T04:28:03.317Z,87
2019-05-29T04:29:03.034Z,87
2019-05-29T04:30:03.479Z,87
2019-05-29T04:31:03.162Z,87
2019-05-29T04:32:03.218Z,87
2019-05-29T04:33:02.811Z,87
2019-05-29T04:34:03.076Z,87
2019-05-29T04:35:02.794Z,87
2019-05-29T04:36:03.141Z,87
2019-05-29T04:37:04.785Z,87
2019-05-29T04:38:03.344Z,87
2019-05-29T04:39:02.671Z,87
2019-05-29T04:40:03.257Z,87
2019-05-29T04:41:02.450Z,87
2019-05-29T04:42:02.946Z,87
2019-05-29T04:43:03.599Z,86
2019-05-29T04:44:02.820Z,87
2019-05-29T04:45:02.534Z,87
2019-05-29T04:46:03.544Z,87
2019-05-29T04:47:13.001Z,87
2019-05-29T04:48:02.688Z,87
2019-05-29T04:49:03.067Z,86
2019-05-29T04:50:02.837Z,87
2019-05-29T04:51:03.066Z,87
2019-05-29T04:52:03.490Z,87
2019-05-29T04:53:02.688Z,86
2019-05-29T04:54:03.200Z,87
2019-05-29T04:55:03.138Z,86
2019-05-29T04:56:03.421Z,86
2019-05-29T04:57:03.192Z,86
2019-05-29T04:58:03.330Z,86
2019-05-29T04:59:02.953Z,86
2019-05-29T05:00:03.568Z,86
2019-05-29T05:01:02.981Z,86
2019-05-29T05:02:03.339Z,86
2019-05-29T05:03:03.383Z,86
2019-05-29T05:04:02.563Z,86
2019-05-29T05:05:03.143Z,86
2019-05-29T05:06:03.098Z,86
2019-05-29T05:07:02.838Z,86
2019-05-29T05:08:03.559Z,86
2019-05-29T05:09:02.824Z,86
2019-05-29T05:10:03.049Z,86
2019-05-29T05:11:02.776Z,86
2019-05-29T05:12:03.437Z,86
2019-05-29T05:13:02.697Z,86
2019-05-29T05:14:03.134Z,86
2019-05-29T05:15:03.417Z,86
2019-05-29T05:16:03.103Z,86
2019-05-29T05:17:03.337Z,86
2019-05-29T05:18:02.733Z,86
2019-05-29T05:19:02.586Z,86
2019-05-29T05:20:02.787Z,86
2019-05-29T05:21:02.647Z,86
2019-05-29T05:22:02.831Z,86
2019-05-29T05:23:03.385Z,86
2019-05-29T05:24:02.875Z,86
2019-05-29T05:25:03.133Z,86
2019-05-29T05:26:02.721Z,86
2019-05-29T05:27:03.195Z,86
2019-05-29T05:28:02.836Z,86
2019-05-29T05:29:03.059Z,86
2019-05-29T05:30:02.876Z,86
2019-05-29T05:31:02.977Z,86
2019-05-29T05:32:02.637Z,86
2019-05-29T05:33:03.125Z,86
2019-05-29T05:34:02.846Z,86
2019-05-29T05:35:03.123Z,86
2019-05-29T05:36:02.497Z,86
2019-05-29T05:37:02.759Z,86
2019-05-29T05:38:02.669Z,86
2019-05-29T05:39:03.063Z,85
2019-05-29T05:40:03.233Z,85
2019-05-29T05:41:02.794Z,85
2019-05-29T05:42:03.000Z,85
2019-05-29T05:43:03.294Z,85
2019-05-29T05:44:03.380Z,85
2019-05-29T05:45:03.395Z,85
2019-05-29T05:46:02.611Z,85
2019-05-29T05:47:02.728Z,85
2019-05-29T05:48:02.815Z,85
2019-05-29T05:49:03.090Z,85
2019-05-29T05:50:02.686Z,85
2019-05-29T05:51:02.903Z,85
2019-05-29T05:52:02.646Z,85
2019-05-29T05:53:03.665Z,85
2019-05-29T05:54:03.073Z,85
2019-05-29T05:55:03.129Z,85
2019-05-29T05:56:03.245Z,85
2019-05-29T05:57:03.276Z,85
2019-05-29T05:58:03.039Z,85
2019-05-29T05:59:03.187Z,85
2019-05-29T06:00:03.603Z,85
2019-05-29T06:01:03.032Z,85
2019-05-29T06:02:02.500Z,85
2019-05-29T06:03:02.777Z,85
2019-05-29T06:04:03.330Z,85
2019-05-29T06:05:02.951Z,84
2019-05-29T06:06:03.611Z,84
2019-05-29T06:07:02.997Z,84
2019-05-29T06:08:02.763Z,85
2019-05-29T06:09:02.992Z,84
2019-05-29T06:10:03.483Z,84
2019-05-29T06:11:02.543Z,84
2019-05-29T06:12:03.271Z,84
2019-05-29T06:13:03.011Z,84
2019-05-29T06:14:03.208Z,84
2019-05-29T06:15:02.660Z,84
2019-05-29T06:16:03.297Z,84
2019-05-29T06:17:02.496Z,84
2019-05-29T06:18:22.208Z,84
2019-05-29T06:19:02.814Z,84
2019-05-29T06:20:03.207Z,84
2019-05-29T06:21:03.555Z,84
2019-05-29T06:22:03.207Z,84
2019-05-29T06:23:02.773Z,84
2019-05-29T06:24:03.034Z,84
2019-05-29T06:25:03.597Z,84
2019-05-29T06:26:02.776Z,84
2019-05-29T06:27:03.113Z,84
2019-05-29T06:28:02.788Z,84
2019-05-29T06:29:03.251Z,84
2019-05-29T06:30:03.762Z,84
2019-05-29T06:31:03.521Z,84
2019-05-29T06:32:03.565Z,84
2019-05-29T06:33:03.079Z,84
2019-05-29T06:34:03.352Z,84
2019-05-29T06:35:02.895Z,84
2019-05-29T06:36:03.216Z,84
2019-05-29T06:37:03.293Z,84
2019-05-29T06:38:03.240Z,84
2019-05-29T06:39:02.897Z,83
2019-05-29T06:40:03.364Z,83
2019-05-29T06:41:02.737Z,83
2019-05-29T06:42:02.965Z,83
2019-05-29T06:43:03.320Z,83
2019-05-29T06:44:02.889Z,83
2019-05-29T06:45:04.777Z,83
2019-05-29T06:46:02.726Z,83
2019-05-29T06:47:03.455Z,83
2019-05-29T06:48:03.082Z,83
2019-05-29T06:49:02.683Z,83
2019-05-29T06:50:03.437Z,82
2019-05-29T06:51:03.328Z,82
2019-05-29T06:52:02.752Z,82
2019-05-29T06:53:03.032Z,82
2019-05-29T06:54:02.965Z,82
2019-05-29T06:55:03.050Z,82
2019-05-29T06:56:04.194Z,82
2019-05-29T06:57:03.566Z,82
2019-05-29T06:58:03.658Z,82
2019-05-29T06:59:03.056Z,82
2019-05-29T07:00:02.861Z,82
2019-05-29T07:01:02.611Z,82
2019-05-29T07:02:03.014Z,82
2019-05-29T07:03:03.578Z,82
2019-05-29T07:04:12.967Z,82
2019-05-29T07:05:03.667Z,82
2019-05-29T07:06:03.122Z,82
2019-05-29T07:07:03.372Z,82
2019-05-29T07:08:39.688Z,82
2019-05-29T07:10:03.000Z,82
2019-05-29T07:11:02.986Z,82
2019-05-29T07:12:03.727Z,82
2019-05-29T07:13:03.348Z,82
2019-05-29T07:14:02.730Z,82
2019-05-29T07:15:03.207Z,82
2019-05-29T07:16:03.538Z,82
2019-05-29T07:17:02.906Z,82
2019-05-29T07:18:03.483Z,82
2019-05-29T07:20:00.354Z,82
2019-05-29T07:21:03.180Z,82
2019-05-29T07:22:03.040Z,82
2019-05-29T07:23:02.652Z,81
2019-05-29T07:24:02.988Z,81
2019-05-29T07:25:02.738Z,81
2019-05-29T07:26:03.219Z,81
2019-05-29T07:27:03.039Z,81
2019-05-29T07:28:03.290Z,81
2019-05-29T07:29:08.939Z,81
2019-05-29T07:30:03.347Z,81
2019-05-29T07:31:04.343Z,81
2019-05-29T07:32:03.459Z,81
2019-05-29T07:33:02.888Z,81
2019-05-29T07:34:03.021Z,81
2019-05-29T07:35:04.907Z,81
2019-05-29T07:36:03.495Z,81
2019-05-29T07:37:02.876Z,81
2019-05-29T07:38:03.668Z,81
2019-05-29T07:39:04.119Z,81
2019-05-29T07:40:02.725Z,81
2019-05-29T07:41:02.746Z,81
2019-05-29T07:42:02.738Z,81
2019-05-29T07:43:03.570Z,81
2019-05-29T07:44:02.979Z,81
2019-05-29T07:45:03.726Z,81
2019-05-29T07:46:02.959Z,81
2019-05-29T07:47:02.774Z,81
2019-05-29T07:48:03.483Z,81
2019-05-29T07:49:03.306Z,81
2019-05-29T07:50:03.067Z,80
2019-05-29T07:51:07.662Z,80
2019-05-29T07:52:03.152Z,80
2019-05-29T07:53:03.588Z,81
2019-05-29T07:54:02.668Z,81
2019-05-29T07:55:03.077Z,81
2019-05-29T07:56:03.567Z,81
2019-05-29T07:57:02.961Z,81
2019-05-29T07:58:02.851Z,81
2019-05-29T07:59:04.021Z,81
2019-05-29T08:00:02.690Z,81
2019-05-29T08:01:14.278Z,81
2019-05-29T08:02:03.032Z,81
2019-05-29T08:03:03.709Z,81
2019-05-29T08:04:03.175Z,81
2019-05-29T08:05:03.610Z,81
2019-05-29T08:06:03.503Z,81
2019-05-29T08:07:02.915Z,81
2019-05-29T08:08:03.051Z,81
2019-05-29T08:09:02.985Z,81
2019-05-29T08:10:03.022Z,81
2019-05-29T08:11:02.751Z,81
2019-05-29T08:12:03.413Z,81
2019-05-29T08:13:03.151Z,81
2019-05-29T08:14:03.146Z,81
2019-05-29T08:15:02.760Z,81
2019-05-29T08:16:03.703Z,81
2019-05-29T08:17:03.165Z,80
2019-05-29T08:18:03.558Z,80
2019-05-29T08:19:02.553Z,80
2019-05-29T08:20:08.305Z,80
2019-05-29T08:21:02.710Z,80
2019-05-29T08:22:03.350Z,80
2019-05-29T08:23:02.857Z,81
2019-05-29T08:24:02.647Z,81
2019-05-29T08:25:02.735Z,80
2019-05-29T08:26:03.235Z,80
2019-05-29T08:27:03.499Z,80
2019-05-29T08:28:03.048Z,80
2019-05-29T08:29:02.771Z,81
2019-05-29T08:30:03.736Z,80
2019-05-29T08:31:03.507Z,80
2019-05-29T08:32:03.258Z,80
2019-05-29T08:33:03.231Z,80
2019-05-29T08:34:03.036Z,80
2019-05-29T08:35:03.692Z,80
2019-05-29T08:36:02.984Z,80
2019-05-29T08:37:07.787Z,80
2019-05-29T08:38:03.142Z,80
2019-05-29T08:39:03.306Z,80
2019-05-29T08:40:03.235Z,80
2019-05-29T08:41:06.173Z,80
2019-05-29T08:42:24.130Z,80
2019-05-29T08:43:03.559Z,80
2019-05-29T08:44:02.979Z,80
2019-05-29T08:45:02.758Z,80
2019-05-29T08:46:03.165Z,80
2019-05-29T08:47:11.318Z,80
2019-05-29T08:48:02.874Z,80
2019-05-29T08:49:03.493Z,80
2019-05-29T08:50:19.593Z,80
2019-05-29T08:51:03.471Z,80
2019-05-29T08:52:12.855Z,80
2019-05-29T08:53:02.877Z,80
2019-05-29T08:54:02.913Z,80
2019-05-29T08:55:03.122Z,80
2019-05-29T08:56:02.883Z,80
2019-05-29T08:57:02.960Z,80
2019-05-29T08:58:03.377Z,80
2019-05-29T08:59:02.914Z,79
2019-05-29T09:00:03.819Z,79
2019-05-29T09:01:02.905Z,79
2019-05-29T09:02:03.885Z,79
2019-05-29T09:03:03.146Z,79
2019-05-29T09:04:03.100Z,79
2019-05-29T09:05:03.676Z,79
2019-05-29T09:06:13.864Z,79
2019-05-29T09:07:02.748Z,79
2019-05-29T09:08:02.989Z,79
2019-05-29T09:09:02.921Z,79
2019-05-29T09:10:03.168Z,79
2019-05-29T09:11:03.742Z,79
2019-05-29T09:12:03.055Z,79
2019-05-29T09:13:05.598Z,79
2019-05-29T09:14:03.102Z,79
2019-05-29T09:15:03.756Z,79
2019-05-29T09:16:03.081Z,79
2019-05-29T09:17:03.767Z,79
2019-05-29T09:18:02.794Z,79
2019-05-29T09:19:03.344Z,80
2019-05-29T09:20:03.266Z,80
2019-05-29T09:21:04.755Z,80
2019-05-29T09:22:02.859Z,80
2019-05-29T09:23:02.789Z,80
2019-05-29T09:24:03.031Z,80
2019-05-29T09:25:02.548Z,80
2019-05-29T09:26:25.941Z,80
2019-05-29T09:28:03.316Z,80
2019-05-29T09:29:02.628Z,80
2019-05-29T09:30:03.311Z,80
2019-05-29T09:31:02.565Z,80
2019-05-29T09:32:03.575Z,80
2019-05-29T09:33:02.711Z,79
2019-05-29T09:34:03.413Z,79
2019-05-29T09:35:03.137Z,79
2019-05-29T09:36:03.227Z,79
2019-05-29T09:37:03.323Z,79
2019-05-29T09:38:03.293Z,79
2019-05-29T09:39:02.682Z,79
2019-05-29T09:40:03.064Z,79
2019-05-29T09:41:02.836Z,79
2019-05-29T09:42:03.394Z,79
2019-05-29T09:43:02.896Z,79
2019-05-29T09:44:03.243Z,79
2019-05-29T09:45:03.285Z,79
2019-05-29T09:46:03.509Z,78
2019-05-29T09:47:02.639Z,78
2019-05-29T09:48:03.324Z,78
2019-05-29T09:49:02.797Z,78
2019-05-29T09:50:03.377Z,78
2019-05-29T09:51:22.367Z,78
2019-05-29T09:52:04.354Z,78
2019-05-29T09:53:04.378Z,78
2019-05-29T09:54:03.921Z,78
2019-05-29T09:55:02.804Z,78
2019-05-29T09:56:03.613Z,78
2019-05-29T09:57:03.336Z,78
2019-05-29T09:58:03.023Z,78
2019-05-29T09:59:04.162Z,78
2019-05-29T10:00:04.449Z,78
2019-05-29T10:01:25.805Z,78
2019-05-29T10:02:09.628Z,78
2019-05-29T10:03:04.043Z,78
2019-05-29T10:04:06.542Z,78
2019-05-29T10:05:04.356Z,78
2019-05-29T10:06:04.602Z,78
2019-05-29T10:07:05.193Z,78
2019-05-29T10:08:04.572Z,78
2019-05-29T10:09:03.950Z,78
2019-05-29T10:10:05.367Z,78
2019-05-29T10:11:11.581Z,78
2019-05-29T10:12:07.158Z,78
2019-05-29T10:13:04.653Z,78
2019-05-29T10:14:05.211Z,78
2019-05-29T10:15:04.615Z,78
2019-05-29T10:16:04.722Z,79
2019-05-29T10:17:13.478Z,79
2019-05-29T10:18:32.940Z,79
2019-05-29T10:19:05.087Z,79
2019-05-29T10:20:03.513Z,79
2019-05-29T10:21:03.389Z,79
2019-05-29T10:22:05.810Z,79
2019-05-29T10:23:03.397Z,80
2019-05-29T10:24:06.336Z,80
2019-05-29T10:25:03.836Z,80
2019-05-29T10:26:06.681Z,80
2019-05-29T10:27:06.971Z,80
2019-05-29T10:28:06.315Z,80
2019-05-29T10:29:10.477Z,80
2019-05-29T10:30:03.707Z,80
2019-05-29T10:31:05.762Z,80
2019-05-29T10:32:03.301Z,80
2019-05-29T10:33:02.910Z,80
2019-05-29T10:34:03.241Z,81
2019-05-29T10:35:02.720Z,81
2019-05-29T10:36:04.625Z,81
2019-05-29T10:37:02.643Z,81
2019-05-29T10:38:03.383Z,81
2019-05-29T10:39:03.189Z,80
2019-05-29T10:40:02.828Z,80
2019-05-29T10:41:07.700Z,80
2019-05-29T10:42:02.841Z,80
2019-05-29T10:43:02.989Z,80
2019-05-29T10:44:03.391Z,80
2019-05-29T10:45:03.642Z,80
2019-05-29T10:46:03.320Z,80
2019-05-29T10:47:03.336Z,80
2019-05-29T10:48:03.133Z,80
2019-05-29T10:49:05.196Z,80
2019-05-29T10:50:03.638Z,80
2019-05-29T10:51:02.742Z,80
2019-05-29T10:52:17.804Z,80
2019-05-29T10:53:03.516Z,80
2019-05-29T10:54:03.588Z,80
2019-05-29T10:55:02.924Z,79
2019-05-29T10:56:03.158Z,79
2019-05-29T10:57:03.520Z,79
2019-05-29T10:58:03.341Z,79
2019-05-29T10:59:02.515Z,79
2019-05-29T11:00:03.339Z,79
2019-05-29T11:01:03.481Z,79
2019-05-29T11:02:03.376Z,79
2019-05-29T11:03:03.080Z,79
2019-05-29T11:04:03.034Z,79
2019-05-29T11:05:03.587Z,79
2019-05-29T11:06:03.345Z,79
2019-05-29T11:07:02.894Z,79
2019-05-29T11:08:03.043Z,79
2019-05-29T11:09:03.401Z,78
2019-05-29T11:10:03.512Z,78
2019-05-29T11:11:02.932Z,78
2019-05-29T11:12:03.166Z,78
2019-05-29T11:13:02.821Z,78
2019-05-29T11:14:02.599Z,78
2019-05-29T11:15:22.277Z,78
2019-05-29T11:16:02.496Z,78
2019-05-29T11:17:03.285Z,78
2019-05-29T11:18:02.746Z,78
2019-05-29T11:19:03.121Z,78
2019-05-29T11:20:02.633Z,78
2019-05-29T11:21:03.303Z,78
2019-05-29T11:22:26.955Z,78
2019-05-29T11:24:03.233Z,77
2019-05-29T11:25:27.987Z,77
2019-05-29T11:26:03.521Z,77
2019-05-29T11:27:03.042Z,77
2019-05-29T11:28:03.888Z,77
2019-05-29T11:29:02.887Z,77
2019-05-29T11:30:03.314Z,77
2019-05-29T11:31:06.694Z,77
2019-05-29T11:32:02.991Z,76
2019-05-29T11:33:03.417Z,76
2019-05-29T11:34:03.095Z,76
2019-05-29T11:35:03.235Z,76
2019-05-29T11:36:13.994Z,76
2019-05-29T11:37:03.139Z,76
2019-05-29T11:38:03.196Z,76
2019-05-29T11:39:06.540Z,76
2019-05-29T11:40:03.558Z,76
2019-05-29T11:41:27.043Z,76
2019-05-29T11:43:03.483Z,76
2019-05-29T11:44:03.567Z,76
2019-05-29T11:45:04.039Z,76
2019-05-29T11:46:03.330Z,76
2019-05-29T11:47:03.241Z,76
2019-05-29T11:48:05.726Z,76
2019-05-29T11:49:03.876Z,76
2019-05-29T11:50:20.424Z,75
2019-05-29T11:51:02.970Z,76
2019-05-29T11:54:02.963Z,76
2019-05-29T11:55:08.804Z,76
2019-05-29T11:56:02.918Z,76
2019-05-29T11:57:03.536Z,76
2019-05-29T11:58:02.869Z,76
2019-05-29T11:59:03.363Z,76
2019-05-29T12:00:21.724Z,75
2019-05-29T12:01:03.295Z,76
2019-05-29T12:02:03.762Z,75
2019-05-29T12:03:02.578Z,75
2019-05-29T12:04:27.247Z,75
2019-05-29T12:05:04.392Z,76
2019-05-29T12:06:03.507Z,75
2019-05-29T12:07:02.563Z,75
2019-05-29T12:08:02.564Z,75
2019-05-29T12:09:02.714Z,75
2019-05-29T12:10:07.099Z,75
2019-05-29T12:11:07.239Z,75
2019-05-29T12:12:03.133Z,75
2019-05-29T12:13:03.562Z,75
2019-05-29T12:14:02.761Z,75
2019-05-29T12:15:18.912Z,75
2019-05-29T12:16:02.728Z,75
2019-05-29T12:17:03.496Z,75
2019-05-29T12:18:25.040Z,75
2019-05-29T12:20:29.048Z,75
2019-05-29T12:22:03.276Z,75
2019-05-29T12:23:27.474Z,75
2019-05-29T12:25:03.514Z,75
2019-05-29T12:26:23.548Z,75
2019-05-29T12:27:03.546Z,75
2019-05-29T12:28:03.760Z,76
2019-05-29T12:29:12.241Z,76
2019-05-29T12:30:03.496Z,76
2019-05-29T12:31:03.695Z,76
2019-05-29T12:32:12.660Z,75
2019-05-29T12:33:03.512Z,76
2019-05-29T12:34:19.630Z,76
2019-05-29T12:35:03.561Z,76
2019-05-29T12:36:03.556Z,76
2019-05-29T12:37:04.086Z,76
2019-05-29T12:38:03.761Z,75
2019-05-29T12:39:04.412Z,75
2019-05-29T12:40:03.977Z,75
2019-05-29T12:41:04.063Z,75
2019-05-29T12:42:04.016Z,75
2019-05-29T12:43:03.982Z,75
2019-05-29T12:44:03.872Z,75
2019-05-29T12:45:04.558Z,75
2019-05-29T12:46:04.491Z,75
2019-05-29T12:47:04.768Z,75
2019-05-29T12:48:16.151Z,75
2019-05-29T12:49:03.953Z,76
2019-05-29T12:50:04.613Z,76
2019-05-29T12:51:04.511Z,76
2019-05-29T12:52:10.338Z,76
2019-05-29T12:53:04.141Z,76
2019-05-29T12:54:05.459Z,75
2019-05-29T12:55:04.421Z,75
2019-05-29T12:56:04.864Z,75
2019-05-29T12:57:04.335Z,75
2019-05-29T12:58:04.682Z,75
2019-05-29T12:59:04.912Z,75
2019-05-29T13:00:05.911Z,75
2019-05-29T13:01:05.418Z,75
2019-05-29T13:02:04.852Z,75
2019-05-29T13:03:05.447Z,75
2019-05-29T13:04:04.973Z,75
2019-05-29T13:05:21.140Z,75
2019-05-29T13:06:04.544Z,75
2019-05-29T13:07:04.850Z,75
2019-05-29T13:08:05.445Z,75
2019-05-29T13:09:05.266Z,75
2019-05-29T13:10:03.027Z,75
2019-05-29T13:11:05.229Z,75
2019-05-29T13:12:02.861Z,75
2019-05-29T13:13:11.823Z,75
2019-05-29T13:14:02.915Z,75
2019-05-29T13:15:05.978Z,75
2019-05-29T13:16:05.117Z,75
2019-05-29T13:17:03.301Z,75
2019-05-29T13:18:10.436Z,75
2019-05-29T13:19:05.550Z,75
2019-05-29T13:20:22.613Z,75
2019-05-29T13:21:03.367Z,75
2019-05-29T13:22:03.797Z,75
2019-05-29T13:23:07.611Z,75
2019-05-29T13:24:11.941Z,74
2019-05-29T13:25:03.677Z,74
2019-05-29T13:26:03.880Z,74
2019-05-29T13:27:04.030Z,74
2019-05-29T13:28:06.284Z,75
2019-05-29T13:29:06.248Z,75
2019-05-29T13:30:08.501Z,75
2019-05-29T13:31:06.980Z,75
2019-05-29T13:32:07.753Z,75
2019-05-29T13:33:09.283Z,75
2019-05-29T13:34:02.702Z,75
2019-05-29T13:35:04.443Z,75
2019-05-29T13:36:04.732Z,75
2019-05-29T13:37:10.032Z,75
2019-05-29T13:38:03.518Z,75
2019-05-29T13:39:02.755Z,75
2019-05-29T13:40:08.722Z,75
2019-05-29T13:41:02.824Z,75
2019-05-29T13:42:12.421Z,75
2019-05-29T13:43:16.274Z,75
2019-05-29T13:44:05.055Z,75
2019-05-29T13:45:18.872Z,75
2019-05-29T13:46:03.203Z,75
2019-05-29T13:47:04.343Z,74
2019-05-29T13:48:03.518Z,74
2019-05-29T13:49:03.311Z,74
2019-05-29T13:50:13.082Z,74
2019-05-29T13:51:05.692Z,74
2019-05-29T13:52:12.852Z,74
2019-05-29T13:53:04.186Z,75
2019-05-29T13:54:18.581Z,75
2019-05-29T13:55:03.689Z,75
2019-05-29T13:56:04.370Z,75
2019-05-29T13:57:08.920Z,74
2019-05-29T13:58:04.008Z,74
2019-05-29T13:59:06.615Z,74
2019-05-29T14:00:35.267Z,74
2019-05-29T14:02:10.487Z,74
2019-05-29T14:03:09.114Z,74
2019-05-29T14:04:06.423Z,74
2019-05-29T14:05:06.853Z,74
2019-05-29T14:06:09.076Z,74
2019-05-29T14:07:05.101Z,74
2019-05-29T14:08:04.879Z,74
2019-05-29T14:09:03.159Z,74
2019-05-29T14:10:09.213Z,74
2019-05-29T14:11:05.182Z,74
2019-05-29T14:12:03.287Z,74
2019-05-29T14:13:03.218Z,74
2019-05-29T14:14:12.974Z,74
2019-05-29T14:15:04.738Z,74
2019-05-29T14:16:04.443Z,74
2019-05-29T14:17:04.776Z,74
2019-05-29T14:18:05.157Z,74
2019-05-29T14:19:03.007Z,74
2019-05-29T14:20:04.820Z,74
2019-05-29T14:21:03.444Z,74
2019-05-29T14:22:03.383Z,74
2019-05-29T14:23:03.575Z,74
2019-05-29T14:24:30.610Z,74
2019-05-29T14:26:04.393Z,74
2019-05-29T14:27:03.554Z,74
2019-05-29T14:28:02.925Z,74