createdAt,value
2018-06-14T00:01:25.353Z,19.60
2018-06-14T00:03:54.938Z,19.60
2018-06-14T00:06:24.445Z,19.60
2018-06-14T00:08:54.027Z,19.60
2018-06-14T00:11:23.706Z,19.60
2018-06-14T00:16:22.373Z,19.60
2018-06-14T00:21:21.533Z,19.60
2018-06-14T00:23:51.066Z,19.50
2018-06-14T00:26:20.625Z,19.50
2018-06-14T00:28:50.138Z,19.60
2018-06-14T00:31:19.733Z,19.60
2018-06-14T00:41:17.036Z,19.60
2018-06-14T00:43:46.568Z,19.60
2018-06-14T00:48:45.189Z,19.60
2018-06-14T00:51:14.717Z,19.50
2018-06-14T00:56:13.309Z,19.60
2018-06-14T00:58:42.842Z,19.60
2018-06-14T01:01:12.419Z,19.60
2018-06-14T01:06:11.054Z,19.50
2018-06-14T01:08:40.575Z,19.50
2018-06-14T01:16:08.268Z,19.50
2018-06-14T01:18:37.807Z,19.60
2018-06-14T01:21:07.320Z,19.40
2018-06-14T01:23:36.906Z,19.50
2018-06-14T01:26:06.438Z,19.50
2018-06-14T01:28:35.976Z,19.60
2018-06-14T01:31:05.586Z,19.50
2018-06-14T01:33:35.112Z,19.50
2018-06-14T01:36:04.667Z,19.50
2018-06-14T01:38:34.240Z,19.50
2018-06-14T01:46:01.936Z,19.50
2018-06-14T01:48:31.461Z,19.50
2018-06-14T01:53:30.094Z,19.50
2018-06-14T01:55:59.626Z,19.50
2018-06-14T01:58:29.725Z,19.50
2018-06-14T02:01:00.454Z,19.50
2018-06-14T02:03:30.240Z,19.50
2018-06-14T02:05:59.787Z,19.50
2018-06-14T02:10:58.541Z,19.50
2018-06-14T02:15:57.161Z,19.50
2018-06-14T02:18:26.671Z,19.50
2018-06-14T02:20:56.211Z,19.50
2018-06-14T02:23:25.757Z,19.50
2018-06-14T02:28:24.402Z,19.50
2018-06-14T02:30:53.977Z,19.50
2018-06-14T02:33:23.457Z,19.50
2018-06-14T02:35:53.616Z,19.50
2018-06-14T02:38:23.629Z,19.50
2018-06-14T02:40:53.762Z,19.50
2018-06-14T02:43:23.290Z,19.50
2018-06-14T02:45:52.826Z,19.50
2018-06-14T02:48:22.353Z,19.50
2018-06-14T02:50:51.902Z,19.40
2018-06-14T02:55:50.652Z,19.50
2018-06-14T02:58:20.194Z,19.50
2018-06-14T03:00:49.707Z,19.40
2018-06-14T03:03:19.236Z,19.40
2018-06-14T03:08:18.105Z,19.50
2018-06-14T03:10:47.605Z,19.50
2018-06-14T03:13:17.140Z,19.40
2018-06-14T03:15:46.710Z,19.40
2018-06-14T03:18:16.219Z,19.50
2018-06-14T03:23:14.850Z,19.40
2018-06-14T03:25:44.367Z,19.40
2018-06-14T03:28:13.880Z,19.40
2018-06-14T03:30:43.384Z,19.40
2018-06-14T03:33:12.924Z,19.40
2018-06-14T03:35:42.437Z,19.40
2018-06-14T03:38:11.969Z,19.40
2018-06-14T03:40:41.541Z,19.40
2018-06-14T03:45:40.148Z,19.40
2018-06-14T03:48:09.660Z,19.40
2018-06-14T03:50:39.194Z,19.50
2018-06-14T03:53:08.736Z,19.40
2018-06-14T03:55:38.289Z,19.40
2018-06-14T03:58:07.821Z,19.40
2018-06-14T04:00:37.348Z,19.40
2018-06-14T04:03:06.865Z,19.40
2018-06-14T04:05:36.389Z,19.50
2018-06-14T04:08:05.905Z,19.40
2018-06-14T04:10:35.568Z,19.40
2018-06-14T04:20:34.206Z,19.40
2018-06-14T04:23:03.720Z,19.40
2018-06-14T04:33:01.365Z,19.40
2018-06-14T04:37:59.947Z,19.40
2018-06-14T04:40:29.453Z,19.40
2018-06-14T04:42:58.973Z,19.40
2018-06-14T04:45:28.521Z,19.40
2018-06-14T04:47:58.053Z,19.40
2018-06-14T04:50:27.596Z,19.40
2018-06-14T04:52:57.116Z,19.40
2018-06-14T04:55:26.637Z,19.40
2018-06-14T04:57:56.244Z,19.50
2018-06-14T05:00:25.954Z,19.40
2018-06-14T05:02:55.509Z,19.40
2018-06-14T05:05:25.044Z,19.50
2018-06-14T05:07:54.626Z,19.40
2018-06-14T05:10:24.215Z,19.40
2018-06-14T05:12:53.766Z,19.40
2018-06-14T05:15:23.309Z,19.40
2018-06-14T05:17:52.840Z,19.40
2018-06-14T05:20:22.358Z,19.40
2018-06-14T05:22:51.881Z,19.40
2018-06-14T05:25:21.392Z,19.40
2018-06-14T05:27:50.926Z,19.40
2018-06-14T05:30:20.460Z,19.40
2018-06-14T05:32:49.990Z,19.40
2018-06-14T05:35:19.528Z,19.40
2018-06-14T05:37:49.212Z,19.40
2018-06-14T05:40:18.753Z,19.50
2018-06-14T05:42:48.283Z,19.50
2018-06-14T05:45:17.806Z,19.50
2018-06-14T05:47:47.334Z,19.40
2018-06-14T05:50:16.878Z,19.40
2018-06-14T05:52:46.413Z,19.50
2018-06-14T05:55:15.956Z,19.50
2018-06-14T05:57:45.505Z,19.50
2018-06-14T06:02:50.326Z,19.50
2018-06-14T06:05:20.953Z,19.50
2018-06-14T06:07:50.631Z,19.50
2018-06-14T06:10:20.250Z,19.50
2018-06-14T06:15:18.840Z,19.50
2018-06-14T06:17:48.369Z,19.50
2018-06-14T06:20:18.648Z,19.40
2018-06-14T06:22:48.164Z,19.50
2018-06-14T06:25:17.708Z,19.50
2018-06-14T06:27:47.245Z,19.50
2018-06-14T06:32:45.848Z,19.50
2018-06-14T06:37:44.620Z,19.60
2018-06-14T06:40:14.138Z,19.50
2018-06-14T06:50:11.036Z,19.50
2018-06-14T06:52:40.567Z,19.60
2018-06-14T06:55:10.121Z,19.60
2018-06-14T06:57:39.652Z,19.60
2018-06-14T07:02:38.295Z,19.60
2018-06-14T07:05:07.810Z,19.60
2018-06-14T07:10:06.511Z,19.50
2018-06-14T07:12:36.041Z,19.60
2018-06-14T07:23:03.991Z,19.60
2018-06-14T07:25:33.893Z,19.60
2018-06-14T07:30:33.541Z,19.60
2018-06-14T07:35:32.831Z,19.60
2018-06-14T07:40:31.503Z,19.60
2018-06-14T07:43:01.218Z,19.60
2018-06-14T07:50:29.201Z,19.60
2018-06-14T07:52:58.841Z,19.60
2018-06-14T07:55:28.494Z,19.60
2018-06-14T08:00:27.224Z,19.60
2018-06-14T08:05:33.971Z,19.70
2018-06-14T08:08:03.685Z,19.70
2018-06-14T08:10:33.336Z,19.70
2018-06-14T08:15:32.118Z,19.70
2018-06-14T08:20:30.838Z,19.70
2018-06-14T08:23:00.378Z,19.70
2018-06-14T08:25:30.012Z,19.70
2018-06-14T08:32:58.045Z,19.70
2018-06-14T08:35:27.632Z,19.70
2018-06-14T08:37:57.293Z,19.70
2018-06-14T08:40:26.885Z,19.80
2018-06-14T08:42:56.475Z,19.80
2018-06-14T08:47:55.158Z,19.80
2018-06-14T08:50:24.825Z,19.80
2018-06-14T08:52:54.411Z,19.80
2018-06-14T08:57:53.106Z,19.80
2018-06-14T09:02:51.899Z,19.80
2018-06-14T09:07:50.622Z,19.80
2018-06-14T09:10:20.371Z,19.90
2018-06-14T09:12:50.146Z,20.00
2018-06-14T09:15:19.789Z,20.00
2018-06-14T09:17:49.484Z,19.90
2018-06-14T09:20:19.116Z,20.00
2018-06-14T09:22:48.789Z,20.00
2018-06-14T09:30:16.764Z,20.00
2018-06-14T09:35:15.445Z,20.00
2018-06-14T09:37:45.043Z,20.00
2018-06-14T09:42:43.787Z,20.00
2018-06-14T09:47:42.705Z,20.10
2018-06-14T09:55:10.776Z,20.10
2018-06-14T09:57:40.491Z,20.10
2018-06-14T10:00:10.204Z,20.10
2018-06-14T10:05:09.690Z,20.20
2018-06-14T10:10:08.567Z,20.20
2018-06-14T10:12:39.372Z,20.10
2018-06-14T10:15:09.335Z,20.10
2018-06-14T10:22:38.385Z,20.10
2018-06-14T10:25:08.711Z,20.10
2018-06-14T10:27:38.951Z,20.10
2018-06-14T10:30:09.566Z,20.10
2018-06-14T10:40:06.627Z,20.00
2018-06-14T10:45:05.516Z,20.00
2018-06-14T10:47:35.174Z,20.00
2018-06-14T10:50:04.801Z,20.00
2018-06-14T10:52:34.377Z,20.00
2018-06-14T10:55:04.043Z,20.00
2018-06-14T10:57:33.694Z,20.00
2018-06-14T11:00:03.360Z,20.00
2018-06-14T11:10:00.664Z,20.00
2018-06-14T11:12:30.490Z,20.00
2018-06-14T11:15:00.114Z,20.00
2018-06-14T11:22:28.088Z,20.00
2018-06-14T11:24:59.479Z,20.00
2018-06-14T11:27:29.969Z,20.00
2018-06-14T11:29:59.595Z,20.00
2018-06-14T11:34:58.225Z,20.00
2018-06-14T11:37:27.925Z,20.10
2018-06-14T11:39:57.550Z,20.00
2018-06-14T11:42:27.176Z,20.10
2018-06-14T11:47:26.512Z,20.00
2018-06-14T11:49:56.114Z,20.00
2018-06-14T11:52:25.741Z,20.10
2018-06-14T11:54:55.318Z,20.10
2018-06-14T11:59:54.496Z,20.10
2018-06-14T12:02:24.186Z,20.10
2018-06-14T12:04:54.081Z,20.10
2018-06-14T12:09:52.985Z,20.10
2018-06-14T12:14:52.286Z,20.00
2018-06-14T12:24:49.448Z,20.40
2018-06-14T12:27:19.107Z,20.40
2018-06-14T12:29:48.763Z,20.40
2018-06-14T12:32:18.394Z,20.40
2018-06-14T12:37:17.335Z,20.50
2018-06-14T12:39:47.355Z,20.50
2018-06-14T12:42:17.040Z,20.60
2018-06-14T12:44:46.772Z,20.50
2018-06-14T12:47:16.343Z,20.50
2018-06-14T12:52:16.281Z,20.40
2018-06-14T12:54:45.907Z,20.40
2018-06-14T12:57:15.609Z,20.40
2018-06-14T13:02:14.317Z,20.40
2018-06-14T13:04:43.988Z,20.40
2018-06-14T13:07:13.654Z,20.40
2018-06-14T13:09:43.292Z,20.40
2018-06-14T13:12:12.919Z,20.40
2018-06-14T13:22:10.269Z,20.40
2018-06-14T13:24:42.382Z,20.40
2018-06-14T13:27:13.522Z,20.40
2018-06-14T13:29:43.303Z,20.40
2018-06-14T13:32:12.888Z,20.40
2018-06-14T13:34:42.553Z,20.40
2018-06-14T13:37:12.236Z,20.40
2018-06-14T13:39:41.903Z,20.40
2018-06-14T13:42:11.634Z,20.40
2018-06-14T13:44:41.206Z,20.40
2018-06-14T13:47:10.961Z,20.40
2018-06-14T13:49:40.572Z,20.40
2018-06-14T13:52:10.162Z,20.40
2018-06-14T13:54:39.850Z,20.40
2018-06-14T13:57:09.443Z,20.40
2018-06-14T13:59:39.026Z,20.40
2018-06-14T14:04:37.831Z,20.40
2018-06-14T14:07:07.590Z,20.40
2018-06-14T14:12:06.449Z,20.40
2018-06-14T14:14:36.234Z,20.40
2018-06-14T14:19:35.073Z,20.40
2018-06-14T14:22:04.829Z,20.40
2018-06-14T14:24:34.491Z,20.40
2018-06-14T14:29:34.484Z,20.40
2018-06-14T14:37:02.641Z,20.40
2018-06-14T14:42:01.495Z,20.40
2018-06-14T14:44:31.071Z,20.40
2018-06-14T14:47:00.731Z,20.40
2018-06-14T14:49:30.404Z,20.40
2018-06-14T14:54:29.243Z,20.40
2018-06-14T14:56:58.932Z,20.40
2018-06-14T14:59:28.590Z,20.40
2018-06-14T15:04:27.388Z,20.40
2018-06-14T15:11:55.474Z,20.40
2018-06-14T15:14:25.093Z,20.40
2018-06-14T15:16:54.785Z,20.40
2018-06-14T15:19:24.424Z,20.30
2018-06-14T15:21:54.236Z,20.30
2018-06-14T15:24:23.812Z,20.30
2018-06-14T15:29:22.680Z,20.30
2018-06-14T15:31:52.454Z,20.30
2018-06-14T15:36:51.307Z,20.30
2018-06-14T15:39:21.142Z,20.30
2018-06-14T15:41:50.781Z,20.30
2018-06-14T15:44:20.370Z,20.30
2018-06-14T15:54:17.740Z,20.40
2018-06-14T15:56:47.280Z,20.50
2018-06-14T15:59:16.955Z,20.50
2018-06-14T16:01:46.606Z,20.50
2018-06-14T16:04:16.175Z,20.60
2018-06-14T16:06:45.794Z,20.60
2018-06-14T16:09:15.391Z,20.60
2018-06-14T16:11:45.121Z,20.60
2018-06-14T16:14:14.814Z,20.60
2018-06-14T16:16:44.405Z,20.70
2018-06-14T16:21:43.234Z,20.70
2018-06-14T16:24:13.012Z,20.70
2018-06-14T16:29:12.032Z,20.70
2018-06-14T16:31:41.712Z,20.70
2018-06-14T16:36:40.490Z,20.70
2018-06-14T16:39:10.054Z,20.60
2018-06-14T16:44:08.978Z,20.60
2018-06-14T16:46:38.596Z,20.60
2018-06-14T16:51:37.464Z,20.50
2018-06-14T16:56:36.317Z,20.50
2018-06-14T16:59:06.008Z,20.50
2018-06-14T17:01:35.590Z,20.50
2018-06-14T17:04:05.681Z,20.50
2018-06-14T17:06:36.024Z,20.50
2018-06-14T17:16:34.870Z,20.50
2018-06-14T17:19:04.616Z,20.50
2018-06-14T17:21:34.409Z,20.40
2018-06-14T17:24:04.121Z,20.40
2018-06-14T17:26:33.953Z,20.40
2018-06-14T17:29:03.566Z,20.40
2018-06-14T17:31:33.141Z,20.40
2018-06-14T17:34:02.947Z,20.40
2018-06-14T17:36:32.655Z,20.40
2018-06-14T17:41:31.628Z,20.40
2018-06-14T17:44:01.188Z,20.40
2018-06-14T17:48:59.940Z,20.40
2018-06-14T17:51:29.545Z,20.40
2018-06-14T17:58:57.542Z,20.40
2018-06-14T18:01:27.184Z,20.40
2018-06-14T18:03:56.819Z,20.40
2018-06-14T18:06:26.416Z,20.40
2018-06-14T18:11:25.303Z,20.40
2018-06-14T18:13:54.892Z,20.30
2018-06-14T18:18:53.682Z,20.30
2018-06-14T18:21:23.341Z,20.40
2018-06-14T18:23:52.925Z,20.30
2018-06-14T18:28:52.350Z,20.30
2018-06-14T18:31:21.984Z,20.30
2018-06-14T18:33:51.577Z,20.30
2018-06-14T18:36:21.221Z,20.30
2018-06-14T18:38:50.840Z,20.30
2018-06-14T18:41:20.413Z,20.30
2018-06-14T18:48:48.983Z,20.40
2018-06-14T18:51:18.572Z,20.30
2018-06-14T18:53:48.309Z,20.30
2018-06-14T18:58:47.216Z,20.30
2018-06-14T19:01:16.920Z,20.30
2018-06-14T19:03:46.695Z,20.30
2018-06-14T19:08:45.604Z,20.30
2018-06-14T19:13:44.454Z,20.30
2018-06-14T19:18:43.353Z,20.30
2018-06-14T19:21:12.936Z,20.30
2018-06-14T19:23:42.535Z,20.30
2018-06-14T19:26:12.346Z,20.30
2018-06-14T19:28:41.852Z,20.30
2018-06-14T19:31:11.484Z,20.30
2018-06-14T19:33:41.100Z,20.30
2018-06-14T19:36:10.795Z,20.30
2018-06-14T19:43:38.729Z,20.30
2018-06-14T19:51:06.768Z,20.30
2018-06-14T19:53:36.335Z,20.30
2018-06-14T19:56:05.908Z,20.30
2018-06-14T19:58:35.664Z,20.30
2018-06-14T20:01:05.318Z,20.30
2018-06-14T20:03:35.022Z,20.30
2018-06-14T20:08:33.936Z,20.30
2018-06-14T20:13:33.092Z,20.30
2018-06-14T20:16:03.659Z,20.30
2018-06-14T20:18:33.610Z,20.30
2018-06-14T20:21:03.383Z,20.30
2018-06-14T20:31:00.364Z,20.20
2018-06-14T20:33:30.021Z,20.20
2018-06-14T20:35:59.955Z,20.20
2018-06-14T20:40:58.701Z,20.20
2018-06-14T20:43:28.521Z,20.20
2018-06-14T20:48:27.220Z,20.20
2018-06-14T20:53:25.972Z,20.20
2018-06-14T20:58:24.694Z,20.20
2018-06-14T21:00:54.327Z,20.20
2018-06-14T21:03:23.950Z,20.20
2018-06-14T21:05:53.525Z,20.20
2018-06-14T21:13:21.510Z,20.20
2018-06-14T21:15:51.096Z,20.20
2018-06-14T21:20:49.843Z,20.20
2018-06-14T21:25:48.577Z,20.20
2018-06-14T21:28:18.234Z,20.20
2018-06-14T21:30:47.883Z,20.20
2018-06-14T21:33:17.540Z,20.20
2018-06-14T21:38:16.309Z,20.20
2018-06-14T21:40:45.993Z,20.20
2018-06-14T21:45:44.753Z,20.20
2018-06-14T21:48:14.320Z,20.20
2018-06-14T21:50:43.921Z,20.20
2018-06-14T21:53:13.595Z,20.20
2018-06-14T21:55:43.234Z,20.20
2018-06-14T21:58:12.878Z,20.20
2018-06-14T22:00:42.560Z,20.20
2018-06-14T22:08:15.884Z,20.10
2018-06-14T22:15:44.231Z,20.10
2018-06-14T22:18:13.890Z,20.20
2018-06-14T22:20:43.524Z,20.10
2018-06-14T22:25:42.287Z,20.10
2018-06-14T22:35:44.785Z,20.10
2018-06-14T22:43:12.901Z,20.10
2018-06-14T22:45:42.496Z,20.10
2018-06-14T22:48:12.060Z,20.10
2018-06-14T22:50:53.036Z,20.10
2018-06-14T22:53:22.644Z,20.10
2018-06-14T22:55:52.289Z,20.10
2018-06-14T22:58:21.901Z,20.10
2018-06-14T23:01:31.030Z,20.10
2018-06-14T23:04:01.411Z,20.10
2018-06-14T23:06:31.121Z,20.10
2018-06-14T23:09:01.888Z,20.10
2018-06-14T23:11:31.528Z,20.10
2018-06-14T23:14:01.096Z,20.10
2018-06-14T23:16:30.679Z,20.10
2018-06-14T23:21:29.562Z,20.10
2018-06-14T23:23:59.163Z,20.10
2018-06-14T23:28:57.952Z,20.10
2018-06-14T23:33:56.736Z,20.10
2018-06-14T23:36:26.305Z,20.10
2018-06-14T23:38:55.897Z,20.10
2018-06-14T23:41:25.506Z,20.10
2018-06-14T23:43:55.084Z,20.10
2018-06-14T23:46:24.761Z,20.10
2018-06-14T23:51:23.573Z,20.10
2018-06-14T23:53:53.136Z,20.10
2018-06-14T23:56:22.688Z,20.10
2018-06-14T23:58:52.253Z,20.10
