createdAt,value
2022-10-22T04:02:57.214Z,14.20
2022-10-22T04:05:28.846Z,14.20
2022-10-22T04:08:00.602Z,14.20
2022-10-22T04:10:32.229Z,14.20
2022-10-22T04:13:03.891Z,14.20
2022-10-22T04:15:35.583Z,14.20
2022-10-22T04:18:08.600Z,14.20
2022-10-22T04:20:41.377Z,14.20
2022-10-22T04:23:13.110Z,14.20
2022-10-22T04:25:44.735Z,14.20
2022-10-22T04:28:16.393Z,14.20
2022-10-22T04:30:48.061Z,14.10
2022-10-22T04:33:21.075Z,14.10
2022-10-22T04:35:52.708Z,14.10
2022-10-22T04:38:24.347Z,14.10
2022-10-22T04:40:55.995Z,14.00
2022-10-22T04:43:27.638Z,14.00
2022-10-22T04:46:00.432Z,14.00
2022-10-22T04:48:33.400Z,14.00
2022-10-22T04:51:05.445Z,13.90
2022-10-22T04:53:37.076Z,13.90
2022-10-22T04:56:09.845Z,13.90
2022-10-22T04:58:41.610Z,13.90
2022-10-22T05:01:13.954Z,13.80
2022-10-22T05:03:47.181Z,13.80
2022-10-22T05:06:18.894Z,13.80
2022-10-22T05:08:52.847Z,13.70
2022-10-22T05:11:25.379Z,13.70
2022-10-22T05:13:57.093Z,13.70
2022-10-22T05:16:28.990Z,13.70
2022-10-22T05:19:02.089Z,13.60
2022-10-22T05:21:33.823Z,13.60
2022-10-22T05:24:06.338Z,13.50
2022-10-22T05:26:37.998Z,13.50
2022-10-22T05:29:09.672Z,13.50
2022-10-22T05:31:41.315Z,13.50
2022-10-22T05:34:14.343Z,13.50
2022-10-22T05:36:46.137Z,13.50
2022-10-22T05:39:17.776Z,13.40
2022-10-22T05:41:49.421Z,13.40
2022-10-22T05:44:21.057Z,13.30
2022-10-22T05:46:52.712Z,13.30
2022-10-22T05:49:25.716Z,13.30
2022-10-22T05:51:57.364Z,13.30
2022-10-22T05:54:28.990Z,13.30
2022-10-22T05:57:00.656Z,13.30
2022-10-22T05:59:32.284Z,13.40
2022-10-22T06:02:03.973Z,13.40
2022-10-22T06:04:37.003Z,13.40
2022-10-22T06:07:09.039Z,13.50
2022-10-22T06:09:40.694Z,13.50
2022-10-22T06:12:12.354Z,13.50
2022-10-22T06:14:43.985Z,13.60
2022-10-22T06:17:15.621Z,13.60
2022-10-22T06:19:48.581Z,13.60
2022-10-22T06:22:20.206Z,13.70
2022-10-22T06:24:52.050Z,13.70
2022-10-22T06:27:23.703Z,13.80
2022-10-22T06:29:55.329Z,13.80
2022-10-22T06:32:26.969Z,13.90
2022-10-22T06:34:59.948Z,13.90
2022-10-22T06:37:31.596Z,13.90
2022-10-22T06:40:03.423Z,14.00
2022-10-22T06:42:35.086Z,14.00
2022-10-22T06:45:08.376Z,14.00
2022-10-22T06:47:40.249Z,14.00
2022-10-22T06:50:13.432Z,14.10
2022-10-22T06:52:45.235Z,14.10
2022-10-22T06:55:17.083Z,14.10
2022-10-22T06:57:48.711Z,14.10
2022-10-22T07:00:20.646Z,14.10
2022-10-22T07:02:54.330Z,14.00
2022-10-22T07:05:28.311Z,14.10
2022-10-22T07:10:32.036Z,14.00
2022-10-22T07:13:03.737Z,14.30
2022-10-22T07:18:07.396Z,14.20
2022-10-22T07:20:40.380Z,14.40
2022-10-22T07:23:12.018Z,14.30
2022-10-22T07:28:15.766Z,14.90
2022-10-22T07:35:57.616Z,14.70
2022-10-22T07:38:29.356Z,14.80
2022-10-22T07:41:01.064Z,14.80
2022-10-22T07:43:32.704Z,15.30
2022-10-22T07:48:36.389Z,15.30
2022-10-22T07:51:09.399Z,15.50
2022-10-22T07:56:13.024Z,15.70
2022-10-22T07:58:44.732Z,15.80
2022-10-22T08:01:16.619Z,18.20
2022-10-22T08:03:48.341Z,15.90
2022-10-22T08:06:21.349Z,16.00
2022-10-22T08:08:53.077Z,16.00
2022-10-22T08:11:24.792Z,16.10
2022-10-22T08:13:56.408Z,16.20
2022-10-22T08:16:28.660Z,16.20
2022-10-22T08:19:00.279Z,16.20
2022-10-22T08:21:33.268Z,16.30
2022-10-22T08:24:08.559Z,16.30
2022-10-22T08:26:40.618Z,16.40
2022-10-22T08:29:12.610Z,16.30
2022-10-22T08:31:44.272Z,16.30
2022-10-22T08:34:15.965Z,16.10
2022-10-22T08:36:48.955Z,15.90
2022-10-22T08:41:57.372Z,16.20
2022-10-22T08:44:40.900Z,16.00
2022-10-22T08:47:22.760Z,16.00
2022-10-22T08:49:54.466Z,16.10
2022-10-22T08:52:27.457Z,16.20
2022-10-22T08:54:59.736Z,16.40
2022-10-22T08:57:42.601Z,16.40
2022-10-22T09:00:15.523Z,16.50
2022-10-22T09:02:54.136Z,17.00
2022-10-22T09:05:32.966Z,16.60
2022-10-22T09:08:09.456Z,16.70
2022-10-22T09:10:43.330Z,16.80
2022-10-22T09:13:17.225Z,16.90
2022-10-22T09:15:50.229Z,16.90
2022-10-22T09:18:28.272Z,17.00
2022-10-22T09:21:02.433Z,17.10
2022-10-22T09:23:38.022Z,17.30
2022-10-22T09:26:13.438Z,17.30
2022-10-22T09:28:49.429Z,17.30
2022-10-22T09:31:21.089Z,17.40
2022-10-22T09:33:52.751Z,17.40
2022-10-22T09:36:24.400Z,17.40
2022-10-22T09:38:57.369Z,17.40
2022-10-22T09:41:29.532Z,17.40
2022-10-22T09:44:01.271Z,17.40
2022-10-22T09:46:32.904Z,17.40
2022-10-22T09:49:06.657Z,17.40
2022-10-22T09:51:46.105Z,17.30
2022-10-22T09:54:20.037Z,17.50
2022-10-22T09:56:56.806Z,17.30
2022-10-22T09:59:30.045Z,17.10
2022-10-22T10:02:13.758Z,17.30
2022-10-22T10:04:53.284Z,17.30
2022-10-22T10:07:26.313Z,17.50
2022-10-22T10:09:59.287Z,17.30
2022-10-22T10:12:35.904Z,17.30
2022-10-22T10:15:12.534Z,17.40
2022-10-22T10:17:46.245Z,17.30
2022-10-22T10:20:25.733Z,17.30
2022-10-22T10:23:00.859Z,17.20
2022-10-22T10:25:40.871Z,17.20
2022-10-22T10:28:19.407Z,17.20
2022-10-22T10:30:54.911Z,17.20
2022-10-22T10:33:31.965Z,17.30
2022-10-22T10:36:06.661Z,17.20
2022-10-22T10:38:42.265Z,17.10
2022-10-22T10:41:19.225Z,17.10
2022-10-22T10:44:13.309Z,17.10
2022-10-22T10:46:47.900Z,17.10
2022-10-22T10:49:20.352Z,17.20
2022-10-22T10:51:54.122Z,17.10
2022-10-22T10:54:31.166Z,17.20
2022-10-22T10:57:08.731Z,17.30
2022-10-22T10:59:45.607Z,17.30
2022-10-22T11:02:33.696Z,17.30
2022-10-22T11:05:26.089Z,17.40
2022-10-22T11:07:59.891Z,17.30
2022-10-22T11:10:33.781Z,17.50
2022-10-22T11:13:11.469Z,17.60
2022-10-22T11:15:45.049Z,17.70
2022-10-22T11:18:20.390Z,17.80
2022-10-22T11:21:02.288Z,17.90
2022-10-22T11:23:36.819Z,17.90
2022-10-22T11:26:11.674Z,17.90
2022-10-22T11:28:47.688Z,17.90
2022-10-22T11:31:19.366Z,17.80
2022-10-22T11:33:54.574Z,17.70
2022-10-22T11:39:04.065Z,17.60
2022-10-22T11:41:35.816Z,17.50
2022-10-22T11:44:19.485Z,17.50
2022-10-22T11:49:27.505Z,17.40
2022-10-22T11:54:55.631Z,17.30
2022-10-22T11:57:28.952Z,17.40
2022-10-22T12:00:01.969Z,17.40
2022-10-22T12:02:56.784Z,17.50
2022-10-22T12:05:37.169Z,17.60
2022-10-22T12:08:25.132Z,17.70
2022-10-22T12:11:21.344Z,17.70
2022-10-22T12:14:03.441Z,17.90
2022-10-22T12:16:55.144Z,17.90
2022-10-22T12:19:29.240Z,18.00
2022-10-22T12:22:07.861Z,18.10
2022-10-22T12:24:40.970Z,18.10
2022-10-22T12:27:22.509Z,18.10
2022-10-22T12:29:55.143Z,18.20
2022-10-22T12:32:33.823Z,18.20
2022-10-22T12:35:06.616Z,18.40
2022-10-22T12:37:38.562Z,18.50
2022-10-22T12:40:17.519Z,18.60
2022-10-22T12:42:52.761Z,18.70
2022-10-22T12:45:26.601Z,18.80
2022-10-22T12:48:00.958Z,18.80
2022-10-22T12:50:34.193Z,18.80
2022-10-22T12:53:06.190Z,18.70
2022-10-22T12:55:37.822Z,18.50
2022-10-22T12:58:12.414Z,18.40
2022-10-22T13:00:45.078Z,18.30
2022-10-22T13:03:26.045Z,18.10
2022-10-22T13:06:07.987Z,18.10
2022-10-22T13:08:39.728Z,18.10
2022-10-22T13:11:11.588Z,18.10
2022-10-22T13:13:43.567Z,18.00
2022-10-22T13:16:16.965Z,18.00
2022-10-22T13:18:50.031Z,18.10
2022-10-22T13:21:27.009Z,18.20
2022-10-22T13:23:59.397Z,18.20
2022-10-22T13:26:32.748Z,18.30
2022-10-22T13:29:10.209Z,18.30
2022-10-22T13:31:45.140Z,18.30
2022-10-22T13:34:19.522Z,18.40
2022-10-22T13:36:51.359Z,18.40
2022-10-22T13:39:23.773Z,18.40
2022-10-22T13:41:55.437Z,18.40
2022-10-22T13:44:27.070Z,18.30
2022-10-22T13:46:58.745Z,18.30
2022-10-22T13:49:31.733Z,18.40
2022-10-22T13:52:03.911Z,18.30
2022-10-22T13:54:35.562Z,18.30
2022-10-22T13:57:08.911Z,18.30
2022-10-22T13:59:40.549Z,18.30
2022-10-22T14:02:12.210Z,18.30
2022-10-22T14:04:47.472Z,18.40
2022-10-22T14:07:19.119Z,18.40
2022-10-22T14:09:50.753Z,18.50
2022-10-22T14:12:22.406Z,18.70
2022-10-22T14:14:54.163Z,18.80
2022-10-22T14:17:25.842Z,18.80
2022-10-22T14:19:59.273Z,18.80
2022-10-22T14:22:30.941Z,18.80
2022-10-22T14:25:02.601Z,18.60
2022-10-22T14:27:34.239Z,18.60
2022-10-22T14:30:06.979Z,18.50
2022-10-22T14:32:38.793Z,18.60
2022-10-22T14:35:13.138Z,18.60
2022-10-22T14:37:44.797Z,18.60
2022-10-22T14:40:17.696Z,18.60
2022-10-22T14:42:49.349Z,20.00
2022-10-22T14:45:21.781Z,18.60
2022-10-22T14:47:53.568Z,18.50
2022-10-22T14:50:26.840Z,18.60
2022-10-22T14:52:58.496Z,18.50
2022-10-22T14:58:15.926Z,18.50
2022-10-22T15:00:47.601Z,18.50
2022-10-22T15:03:19.267Z,18.60
2022-10-22T15:05:52.812Z,18.50
2022-10-22T15:08:24.462Z,18.50
2022-10-22T15:10:59.676Z,18.50
2022-10-22T15:13:31.523Z,18.60
2022-10-22T15:16:06.256Z,18.50
2022-10-22T15:18:37.969Z,18.50
2022-10-22T15:21:14.227Z,18.50
2022-10-22T15:23:45.857Z,18.40
2022-10-22T15:26:17.557Z,18.40
2022-10-22T15:28:49.180Z,18.40
2022-10-22T15:31:41.933Z,18.40
2022-10-22T15:34:13.754Z,18.20
2022-10-22T15:36:46.753Z,18.20
2022-10-22T15:39:18.409Z,18.20
2022-10-22T15:41:50.131Z,18.10
2022-10-22T15:44:23.750Z,17.90
2022-10-22T15:46:55.494Z,17.90
2022-10-22T15:49:27.625Z,17.80
2022-10-22T15:52:00.609Z,17.80
2022-10-22T15:54:32.471Z,17.70
2022-10-22T15:57:04.127Z,17.60
2022-10-22T15:59:35.755Z,17.50
2022-10-22T16:02:07.432Z,17.50
2022-10-22T16:04:39.343Z,17.40
2022-10-22T16:07:12.363Z,17.40
2022-10-22T16:09:44.002Z,17.30
2022-10-22T16:12:17.250Z,17.20
2022-10-22T16:14:49.993Z,17.20
2022-10-22T16:17:21.628Z,17.10
2022-10-22T16:19:53.267Z,17.00
2022-10-22T16:22:26.268Z,17.00
2022-10-22T16:24:57.930Z,16.90
2022-10-22T16:27:29.585Z,16.80
2022-10-22T16:30:01.222Z,16.70
2022-10-22T16:32:32.877Z,16.60
2022-10-22T16:35:05.244Z,16.60
2022-10-22T16:37:38.306Z,16.50
2022-10-22T16:40:11.390Z,16.40
2022-10-22T16:42:43.081Z,16.30
2022-10-22T16:47:47.404Z,16.20
2022-10-22T16:50:19.066Z,16.20
2022-10-22T16:52:52.058Z,16.20
2022-10-22T16:55:23.717Z,16.20
2022-10-22T16:57:55.385Z,16.20
2022-10-22T17:00:27.049Z,16.30
2022-10-22T17:02:58.716Z,16.30
2022-10-22T17:05:30.349Z,16.40
2022-10-22T17:08:03.393Z,16.40
2022-10-22T17:10:35.368Z,16.40
2022-10-22T17:13:07.065Z,16.40
2022-10-22T17:15:38.699Z,16.40
2022-10-22T17:18:10.354Z,16.40
2022-10-22T17:20:42.010Z,16.40
2022-10-22T17:23:14.997Z,16.50
2022-10-22T17:25:46.631Z,16.40
2022-10-22T17:28:18.275Z,16.40
2022-10-22T17:30:50.816Z,16.40
2022-10-22T17:33:22.452Z,16.40
2022-10-22T17:35:54.137Z,16.40
2022-10-22T17:38:27.229Z,16.30
2022-10-22T17:41:01.624Z,16.30
2022-10-22T17:43:35.873Z,16.30
2022-10-22T17:46:08.277Z,16.30
2022-10-22T17:48:39.919Z,16.20
2022-10-22T17:51:12.088Z,16.20
2022-10-22T17:53:45.082Z,16.20
2022-10-22T17:56:17.457Z,16.10
2022-10-22T17:58:49.122Z,16.10
2022-10-22T18:01:21.721Z,16.10
2022-10-22T18:03:53.756Z,16.10
2022-10-22T18:06:25.383Z,16.10
2022-10-22T18:08:58.346Z,16.10
2022-10-22T18:11:29.991Z,16.10
2022-10-22T18:14:01.629Z,16.70
2022-10-22T18:16:33.296Z,16.00
2022-10-22T18:19:04.940Z,16.00
2022-10-22T18:21:36.575Z,15.90
2022-10-22T18:24:10.401Z,15.90
2022-10-22T18:26:42.133Z,15.80
2022-10-22T18:29:15.835Z,15.80
2022-10-22T18:31:47.530Z,15.20
2022-10-22T18:34:21.759Z,15.70
2022-10-22T18:36:55.516Z,15.70
2022-10-22T18:39:28.552Z,15.60
2022-10-22T18:42:00.259Z,15.40
2022-10-22T18:44:31.919Z,15.60
2022-10-22T18:47:03.685Z,15.50
2022-10-22T18:49:35.318Z,15.50
2022-10-22T18:52:06.961Z,15.50
2022-10-22T18:54:40.118Z,15.40
2022-10-22T18:57:11.760Z,15.40
2022-10-22T18:59:43.398Z,15.40
2022-10-22T19:02:15.116Z,15.40
2022-10-22T19:04:46.883Z,15.40
2022-10-22T19:07:18.508Z,15.40
2022-10-22T19:09:51.551Z,15.30
2022-10-22T19:12:23.234Z,15.30
2022-10-22T19:14:55.452Z,15.30
2022-10-22T19:17:27.103Z,15.20
2022-10-22T19:19:58.728Z,15.20
2022-10-22T19:22:30.372Z,15.10
2022-10-22T19:25:05.916Z,15.10
2022-10-22T19:27:39.177Z,15.10
2022-10-22T19:30:11.881Z,15.00
2022-10-22T19:32:43.675Z,15.00
2022-10-22T19:35:15.623Z,15.00
2022-10-22T19:37:48.421Z,15.00
2022-10-22T19:40:21.738Z,15.00
2022-10-22T19:42:53.395Z,15.00
2022-10-22T19:45:25.060Z,14.90
2022-10-22T19:47:56.688Z,14.90
2022-10-22T19:50:28.308Z,14.90
2022-10-22T19:52:59.936Z,14.90
2022-10-22T19:55:32.923Z,14.90
2022-10-22T19:58:04.556Z,14.80
2022-10-22T20:00:36.221Z,14.80
2022-10-22T20:03:07.871Z,14.80
2022-10-22T20:05:39.524Z,14.80
2022-10-22T20:08:11.245Z,14.80
2022-10-22T20:10:47.837Z,14.80
2022-10-22T20:13:19.519Z,14.80
2022-10-22T20:15:51.166Z,14.80
2022-10-22T20:18:22.808Z,14.70
2022-10-22T20:20:54.464Z,14.70
2022-10-22T20:23:26.159Z,14.70
2022-10-22T20:25:59.149Z,14.70
2022-10-22T20:28:30.834Z,14.70
2022-10-22T20:31:02.471Z,14.70
2022-10-22T20:33:34.101Z,14.70
2022-10-22T20:36:07.250Z,14.70
2022-10-22T20:38:39.124Z,14.70
2022-10-22T20:41:12.866Z,14.70
2022-10-22T20:43:44.499Z,14.80
2022-10-22T20:46:17.471Z,14.70
2022-10-22T20:48:50.099Z,14.70
2022-10-22T20:51:21.772Z,14.70
2022-10-22T20:53:53.463Z,14.70
2022-10-22T20:56:26.676Z,14.70
2022-10-22T20:58:58.300Z,14.70
2022-10-22T21:01:31.122Z,14.70
2022-10-22T21:04:02.818Z,14.70
2022-10-22T21:06:34.504Z,14.70
2022-10-22T21:09:06.244Z,14.70
2022-10-22T21:11:39.526Z,14.60
2022-10-22T21:14:11.919Z,14.60
2022-10-22T21:16:44.173Z,14.60
2022-10-22T21:19:15.846Z,14.50
2022-10-22T21:21:47.479Z,14.50
2022-10-22T21:24:19.128Z,14.50
2022-10-22T21:26:52.252Z,14.50
2022-10-22T21:29:23.912Z,14.50
2022-10-22T21:31:55.566Z,14.50
2022-10-22T21:34:27.247Z,14.50
2022-10-22T21:36:58.907Z,14.40
2022-10-22T21:39:30.817Z,14.40
2022-10-22T21:42:04.029Z,14.40
2022-10-22T21:44:35.648Z,14.40
2022-10-22T21:47:07.310Z,14.40
2022-10-22T21:49:38.934Z,14.40
2022-10-22T21:52:10.571Z,14.40
2022-10-22T21:54:42.207Z,14.30
2022-10-22T21:57:15.246Z,14.30
2022-10-22T21:59:46.887Z,14.30
