createdAt,value
2022-11-11T00:00:07.211Z,0.00
2022-11-11T00:01:07.196Z,0.00
2022-11-11T00:02:07.201Z,0.00
2022-11-11T00:03:07.256Z,0.00
2022-11-11T00:04:07.156Z,0.00
2022-11-11T00:05:07.149Z,0.00
2022-11-11T00:06:07.142Z,0.00
2022-11-11T00:07:07.187Z,0.00
2022-11-11T00:08:07.116Z,0.00
2022-11-11T00:09:07.116Z,0.00
2022-11-11T00:10:07.094Z,0.00
2022-11-11T00:11:07.198Z,0.00
2022-11-11T00:12:07.088Z,0.00
2022-11-11T00:13:07.062Z,0.00
2022-11-11T00:14:07.048Z,0.00
2022-11-11T00:15:07.051Z,0.00
2022-11-11T00:16:07.065Z,0.00
2022-11-11T00:17:07.028Z,0.00
2022-11-11T00:18:07.050Z,0.00
2022-11-11T00:19:07.014Z,0.00
2022-11-11T00:20:07.013Z,0.00
2022-11-11T00:21:07.017Z,0.00
2022-11-11T00:22:06.987Z,0.00
2022-11-11T00:23:06.959Z,0.00
2022-11-11T00:24:06.970Z,0.00
2022-11-11T00:25:06.954Z,0.00
2022-11-11T00:26:37.608Z,0.00
2022-11-11T00:27:08.159Z,0.00
2022-11-11T00:28:06.928Z,0.00
2022-11-11T00:29:06.959Z,0.00
2022-11-11T00:30:06.889Z,0.00
2022-11-11T00:31:06.871Z,0.00
2022-11-11T00:32:06.862Z,0.00
2022-11-11T00:33:06.834Z,0.00
2022-11-11T00:34:06.835Z,0.00
2022-11-11T00:35:06.822Z,0.00
2022-11-11T00:36:06.828Z,0.00
2022-11-11T00:37:06.814Z,0.00
2022-11-11T00:38:06.781Z,0.00
2022-11-11T00:39:06.778Z,0.00
2022-11-11T00:40:06.794Z,0.00
2022-11-11T00:41:06.798Z,0.00
2022-11-11T00:42:06.779Z,0.00
2022-11-11T00:43:06.852Z,0.00
2022-11-11T00:44:06.721Z,0.00
2022-11-11T00:45:06.786Z,0.00
2022-11-11T00:46:06.721Z,0.00
2022-11-11T00:47:06.776Z,0.00
2022-11-11T00:48:06.681Z,0.00
2022-11-11T00:49:06.741Z,0.00
2022-11-11T00:50:06.674Z,0.00
2022-11-11T00:51:06.648Z,0.00
2022-11-11T00:52:06.759Z,0.00
2022-11-11T00:53:06.623Z,0.00
2022-11-11T00:54:06.600Z,0.00
2022-11-11T00:55:06.682Z,0.00
2022-11-11T00:56:06.617Z,0.00
2022-11-11T00:57:06.620Z,0.00
2022-11-11T00:58:06.687Z,0.00
2022-11-11T00:59:06.654Z,0.00
2022-11-11T01:00:06.561Z,0.00
2022-11-11T01:01:06.542Z,0.00
2022-11-11T01:02:06.663Z,0.00
2022-11-11T01:03:06.569Z,0.00
2022-11-11T01:04:06.501Z,0.00
2022-11-11T01:05:06.589Z,0.00
2022-11-11T01:06:06.563Z,0.00
2022-11-11T01:07:06.545Z,0.00
2022-11-11T01:08:06.446Z,0.00
2022-11-11T01:09:06.455Z,0.00
2022-11-11T01:10:06.543Z,0.00
2022-11-11T01:11:06.416Z,0.00
2022-11-11T01:12:06.472Z,0.00
2022-11-11T01:13:06.409Z,0.00
2022-11-11T01:14:06.464Z,0.00
2022-11-11T01:15:06.530Z,0.00
2022-11-11T01:16:06.365Z,0.00
2022-11-11T01:17:06.466Z,0.00
2022-11-11T01:18:06.392Z,0.00
2022-11-11T01:19:06.441Z,0.00
2022-11-11T01:20:06.398Z,0.00
2022-11-11T01:21:06.414Z,0.00
2022-11-11T01:22:06.434Z,0.00
2022-11-11T01:23:06.405Z,0.00
2022-11-11T01:24:06.280Z,0.00
2022-11-11T01:25:06.258Z,0.00
2022-11-11T01:26:06.280Z,0.00
2022-11-11T01:27:06.296Z,0.00
2022-11-11T01:28:06.247Z,0.00
2022-11-11T01:29:06.259Z,0.00
2022-11-11T01:30:06.222Z,0.00
2022-11-11T01:31:06.323Z,0.00
2022-11-11T01:32:06.195Z,0.00
2022-11-11T01:33:06.288Z,0.00
2022-11-11T01:34:06.250Z,0.00
2022-11-11T01:35:06.161Z,0.00
2022-11-11T01:36:06.202Z,0.00
2022-11-11T01:37:06.236Z,0.00
2022-11-11T01:38:06.210Z,0.00
2022-11-11T01:39:06.213Z,0.00
2022-11-11T01:40:06.197Z,0.00
2022-11-11T01:41:06.215Z,0.00
2022-11-11T01:42:06.154Z,0.00
2022-11-11T01:43:06.178Z,0.00
2022-11-11T01:44:06.133Z,0.00
2022-11-11T01:45:06.156Z,0.00
2022-11-11T01:46:06.073Z,0.00
2022-11-11T01:47:06.283Z,0.00
2022-11-11T01:49:07.118Z,0.00
2022-11-11T01:50:06.111Z,0.00
2022-11-11T01:51:06.034Z,0.00
2022-11-11T01:52:05.993Z,0.00
2022-11-11T01:53:06.086Z,0.00
2022-11-11T01:54:05.924Z,0.00
2022-11-11T01:55:05.973Z,0.00
2022-11-11T01:56:05.980Z,0.00
2022-11-11T01:57:06.030Z,0.00
2022-11-11T01:58:06.018Z,0.00
2022-11-11T01:59:05.876Z,0.00
2022-11-11T02:00:06.017Z,0.00
2022-11-11T02:01:06.009Z,0.00
2022-11-11T02:02:05.947Z,0.00
2022-11-11T02:03:06.196Z,0.00
2022-11-11T02:04:05.886Z,0.00
2022-11-11T02:05:05.807Z,0.00
2022-11-11T02:06:05.925Z,0.00
2022-11-11T02:07:06.001Z,0.00
2022-11-11T02:08:05.925Z,0.00
2022-11-11T02:09:05.839Z,0.00
2022-11-11T02:10:05.860Z,0.00
2022-11-11T02:11:05.840Z,0.00
2022-11-11T02:12:05.844Z,0.00
2022-11-11T02:13:05.814Z,0.00
2022-11-11T02:14:05.712Z,0.00
2022-11-11T02:15:05.711Z,0.00
2022-11-11T02:16:05.701Z,0.00
2022-11-11T02:17:05.807Z,0.00
2022-11-11T02:18:05.741Z,0.00
2022-11-11T02:19:05.765Z,0.00
2022-11-11T02:20:05.749Z,0.00
2022-11-11T02:21:05.632Z,0.00
2022-11-11T02:22:05.687Z,0.00
2022-11-11T02:23:05.621Z,0.00
2022-11-11T02:24:05.685Z,0.00
2022-11-11T02:25:05.655Z,0.00
2022-11-11T02:26:05.570Z,0.00
2022-11-11T02:27:05.622Z,0.00
2022-11-11T02:28:05.562Z,0.00
2022-11-11T02:29:05.547Z,0.00
2022-11-11T02:30:05.535Z,0.00
2022-11-11T02:31:05.651Z,0.00
2022-11-11T02:32:05.547Z,0.00
2022-11-11T02:33:05.642Z,0.00
2022-11-11T02:34:06.449Z,0.00
2022-11-11T02:35:05.590Z,0.00
2022-11-11T02:36:05.462Z,0.00
2022-11-11T02:37:05.551Z,0.00
2022-11-11T02:38:05.523Z,0.00
2022-11-11T02:39:05.550Z,0.00
2022-11-11T02:40:05.994Z,0.00
2022-11-11T02:41:05.496Z,0.00
2022-11-11T02:42:05.525Z,0.00
2022-11-11T02:43:05.573Z,0.00
2022-11-11T02:44:05.510Z,0.00
2022-11-11T02:45:05.412Z,0.00
2022-11-11T02:46:05.414Z,0.00
2022-11-11T02:47:05.380Z,0.00
2022-11-11T02:48:05.472Z,0.00
2022-11-11T02:49:05.475Z,0.00
2022-11-11T02:50:05.354Z,0.00
2022-11-11T02:51:05.460Z,0.00
2022-11-11T02:52:05.501Z,0.00
2022-11-11T02:53:05.504Z,0.00
2022-11-11T02:54:05.341Z,0.00
2022-11-11T02:55:05.492Z,0.00
2022-11-11T02:56:05.237Z,0.00
2022-11-11T02:57:05.414Z,0.00
2022-11-11T02:58:05.251Z,0.00
2022-11-11T02:59:05.310Z,0.00
2022-11-11T03:00:05.379Z,0.00
2022-11-11T03:01:05.208Z,0.00
2022-11-11T03:02:05.430Z,0.00
2022-11-11T03:03:05.425Z,0.00
2022-11-11T03:04:05.156Z,0.00
2022-11-11T03:05:05.160Z,0.00
2022-11-11T03:06:05.174Z,0.00
2022-11-11T03:07:05.336Z,0.00
2022-11-11T03:08:05.299Z,0.00
2022-11-11T03:09:05.107Z,0.00
2022-11-11T03:10:05.275Z,0.00
2022-11-11T03:11:05.305Z,0.00
2022-11-11T03:12:05.346Z,0.00
2022-11-11T03:13:05.255Z,0.00
2022-11-11T03:14:05.242Z,0.00
2022-11-11T03:15:05.310Z,0.00
2022-11-11T03:16:05.041Z,0.00
2022-11-11T03:17:05.099Z,0.00
2022-11-11T03:18:05.040Z,0.00
2022-11-11T03:19:05.063Z,0.00
2022-11-11T03:20:05.008Z,0.00
2022-11-11T03:21:30.381Z,0.00
2022-11-11T03:23:06.042Z,0.00
2022-11-11T03:24:04.931Z,0.00
2022-11-11T03:25:05.130Z,0.00
2022-11-11T03:26:04.897Z,0.00
2022-11-11T03:27:04.902Z,0.00
2022-11-11T03:28:04.869Z,0.00
2022-11-11T03:29:04.865Z,0.00
2022-11-11T03:30:04.970Z,0.00
2022-11-11T03:31:04.856Z,0.00
2022-11-11T03:32:04.845Z,0.00
2022-11-11T03:33:04.832Z,0.00
2022-11-11T03:34:04.807Z,0.00
2022-11-11T03:35:04.786Z,0.00
2022-11-11T03:36:04.795Z,0.00
2022-11-11T03:37:04.792Z,0.00
2022-11-11T03:38:04.755Z,0.00
2022-11-11T03:39:04.859Z,0.00
2022-11-11T03:40:04.746Z,0.00
2022-11-11T03:41:04.733Z,0.00
2022-11-11T03:42:04.736Z,0.00
2022-11-11T03:43:05.523Z,0.00
2022-11-11T03:44:04.701Z,0.00
2022-11-11T03:45:04.681Z,0.00
2022-11-11T03:46:04.680Z,0.00
2022-11-11T03:47:04.673Z,0.00
2022-11-11T03:48:04.653Z,0.00
2022-11-11T03:49:04.638Z,0.00
2022-11-11T03:50:04.629Z,0.00
2022-11-11T03:51:04.665Z,0.00
2022-11-11T03:52:04.625Z,0.00
2022-11-11T03:53:04.612Z,0.00
2022-11-11T03:54:04.578Z,0.00
2022-11-11T03:55:04.684Z,0.00
2022-11-11T03:56:04.558Z,0.00
2022-11-11T03:57:04.562Z,0.00
2022-11-11T03:58:04.534Z,0.00
2022-11-11T03:59:04.521Z,0.00
2022-11-11T04:00:08.946Z,0.00
2022-11-11T04:01:05.502Z,0.00
2022-11-11T04:02:04.547Z,0.00
2022-11-11T04:03:04.480Z,0.00
2022-11-11T04:04:04.472Z,0.00
2022-11-11T04:05:04.469Z,0.00
2022-11-11T04:06:04.451Z,0.00
2022-11-11T04:07:04.701Z,0.00
2022-11-11T04:08:04.426Z,0.00
2022-11-11T04:09:04.456Z,0.00
2022-11-11T04:10:04.408Z,0.00
2022-11-11T04:11:04.501Z,0.00
2022-11-11T04:12:04.393Z,0.00
2022-11-11T04:13:04.371Z,0.00
2022-11-11T04:14:04.364Z,0.00
2022-11-11T04:15:04.347Z,0.00
2022-11-11T04:16:04.348Z,0.00
2022-11-11T04:17:04.334Z,0.00
2022-11-11T04:18:04.579Z,0.00
2022-11-11T04:19:04.294Z,0.00
2022-11-11T04:20:04.292Z,0.00
2022-11-11T04:21:04.291Z,0.00
2022-11-11T04:22:04.288Z,0.00
2022-11-11T04:23:04.266Z,0.00
2022-11-11T04:24:04.243Z,0.00
2022-11-11T04:25:04.237Z,0.00
2022-11-11T04:26:04.240Z,0.00
2022-11-11T04:27:04.344Z,0.00
2022-11-11T04:28:04.215Z,0.00
2022-11-11T04:29:04.186Z,0.00
2022-11-11T04:30:04.184Z,0.00
2022-11-11T04:31:04.176Z,0.00
2022-11-11T04:32:04.167Z,0.00
2022-11-11T04:33:04.141Z,0.00
2022-11-11T04:34:04.129Z,0.00
2022-11-11T04:35:04.150Z,0.00
2022-11-11T04:36:04.106Z,0.00
2022-11-11T04:37:04.122Z,0.00
2022-11-11T04:38:04.095Z,0.00
2022-11-11T04:39:04.080Z,0.00
2022-11-11T04:40:04.066Z,0.00
2022-11-11T04:41:04.072Z,0.00
2022-11-11T04:42:08.781Z,0.00
2022-11-11T04:43:05.158Z,0.00
2022-11-11T04:44:04.036Z,0.00
2022-11-11T04:45:04.012Z,0.00
2022-11-11T04:46:04.011Z,0.00
2022-11-11T04:47:04.002Z,0.00
2022-11-11T04:48:03.986Z,0.00
2022-11-11T04:49:03.963Z,0.00
2022-11-11T04:50:07.215Z,0.00
2022-11-11T04:51:03.939Z,0.00
2022-11-11T04:52:03.951Z,0.00
2022-11-11T04:53:03.925Z,0.00
2022-11-11T04:54:03.909Z,0.00
2022-11-11T04:55:03.906Z,0.00
2022-11-11T04:56:03.896Z,0.00
2022-11-11T04:57:03.895Z,0.00
2022-11-11T04:58:03.859Z,0.00
2022-11-11T04:59:03.968Z,0.00
2022-11-11T05:00:03.841Z,0.00
2022-11-11T05:01:03.858Z,0.00
2022-11-11T05:02:03.859Z,0.00
2022-11-11T05:03:03.812Z,0.00
2022-11-11T05:04:03.795Z,0.00
2022-11-11T05:05:03.800Z,0.00
2022-11-11T05:06:03.783Z,0.00
2022-11-11T05:07:03.825Z,0.00
2022-11-11T05:08:03.757Z,0.00
2022-11-11T05:09:03.746Z,0.00
2022-11-11T05:10:03.737Z,0.00
2022-11-11T05:11:03.714Z,0.00
2022-11-11T05:12:03.727Z,0.00
2022-11-11T05:13:03.693Z,0.00
2022-11-11T05:14:03.775Z,0.00
2022-11-11T05:15:03.794Z,0.00
2022-11-11T05:16:03.664Z,0.00
2022-11-11T05:17:03.661Z,0.00
2022-11-11T05:18:03.665Z,0.00
2022-11-11T05:19:03.629Z,0.00
2022-11-11T05:20:03.619Z,0.00
2022-11-11T05:21:03.610Z,0.00
2022-11-11T05:22:03.602Z,0.00
2022-11-11T05:23:03.579Z,0.00
2022-11-11T05:24:03.581Z,0.00
2022-11-11T05:25:03.564Z,0.00
2022-11-11T05:26:03.598Z,0.00
2022-11-11T05:27:03.546Z,0.00
2022-11-11T05:28:03.532Z,0.00
2022-11-11T05:29:03.516Z,0.00
2022-11-11T05:30:03.502Z,0.00
2022-11-11T05:31:03.604Z,0.00
2022-11-11T05:32:03.505Z,0.00
2022-11-11T05:33:03.474Z,0.00
2022-11-11T05:34:03.464Z,0.00
2022-11-11T05:35:03.447Z,0.00
2022-11-11T05:36:03.446Z,0.00
2022-11-11T05:37:03.431Z,0.00
2022-11-11T05:38:03.421Z,0.00
2022-11-11T05:39:03.397Z,0.00
2022-11-11T05:40:03.388Z,0.00
2022-11-11T05:41:03.383Z,0.00
2022-11-11T05:42:03.383Z,0.00
2022-11-11T05:43:03.353Z,0.00
2022-11-11T05:44:03.355Z,0.00
2022-11-11T05:45:03.345Z,0.00
2022-11-11T05:46:03.327Z,0.00
2022-11-11T05:47:03.438Z,0.00
2022-11-11T05:48:03.305Z,0.00
2022-11-11T05:49:03.393Z,0.00
2022-11-11T05:50:03.285Z,0.00
2022-11-11T05:51:03.277Z,0.00
2022-11-11T05:52:03.288Z,0.00
2022-11-11T05:53:03.262Z,0.00
2022-11-11T05:54:03.238Z,0.00
2022-11-11T05:55:03.217Z,0.00
2022-11-11T05:56:03.234Z,0.00
2022-11-11T05:57:03.221Z,0.00
2022-11-11T05:58:03.184Z,0.00
2022-11-11T05:59:03.183Z,0.00
2022-11-11T06:00:03.188Z,0.00
2022-11-11T06:01:03.169Z,0.00
2022-11-11T06:02:03.253Z,0.00
2022-11-11T06:03:03.255Z,0.00
2022-11-11T06:04:03.130Z,0.00
2022-11-11T06:05:03.114Z,0.00
2022-11-11T06:06:03.112Z,0.00
2022-11-11T06:07:03.434Z,0.00
2022-11-11T06:08:03.081Z,0.00
2022-11-11T06:09:03.075Z,0.00
2022-11-11T06:10:03.051Z,0.00
2022-11-11T06:11:03.047Z,0.00
2022-11-11T06:12:03.058Z,0.00
2022-11-11T06:13:03.035Z,0.00
2022-11-11T06:14:03.013Z,0.00
2022-11-11T06:15:03.024Z,0.00
2022-11-11T06:16:02.983Z,0.00
2022-11-11T06:17:02.982Z,0.00
2022-11-11T06:18:02.959Z,0.00
2022-11-11T06:19:03.073Z,0.00
2022-11-11T06:20:02.946Z,0.00
2022-11-11T06:21:02.936Z,0.00
2022-11-11T06:22:02.937Z,0.00
2022-11-11T06:23:02.916Z,0.00
2022-11-11T06:24:02.897Z,0.00
2022-11-11T06:25:02.893Z,0.00
2022-11-11T06:26:02.879Z,0.00
2022-11-11T06:27:02.876Z,0.00
2022-11-11T06:28:02.859Z,0.00
2022-11-11T06:29:02.836Z,0.00
2022-11-11T06:30:29.333Z,0.00
2022-11-11T06:31:03.835Z,0.00
2022-11-11T06:32:02.822Z,0.00
2022-11-11T06:33:02.802Z,0.00
2022-11-11T06:34:02.779Z,0.00
2022-11-11T06:35:02.891Z,0.00
2022-11-11T06:36:02.769Z,0.00
2022-11-11T06:37:02.760Z,0.00
2022-11-11T06:38:02.743Z,0.00
2022-11-11T06:39:02.742Z,0.00
2022-11-11T06:40:02.713Z,0.00
2022-11-11T06:41:02.705Z,0.00
2022-11-11T06:42:02.715Z,0.00
2022-11-11T06:43:02.687Z,0.00
2022-11-11T06:44:02.720Z,0.00
2022-11-11T06:45:02.680Z,0.00
2022-11-11T06:46:02.651Z,0.00
2022-11-11T06:47:02.653Z,0.00
2022-11-11T06:48:02.642Z,0.00
2022-11-11T06:49:02.620Z,0.00
2022-11-11T06:50:02.602Z,0.00
2022-11-11T06:51:02.712Z,0.00
2022-11-11T06:52:02.653Z,0.00
2022-11-11T06:53:02.571Z,0.00
2022-11-11T06:54:02.566Z,0.00
2022-11-11T06:55:02.542Z,0.00
2022-11-11T06:56:02.541Z,0.00
2022-11-11T06:57:08.199Z,0.00
2022-11-11T06:58:03.516Z,5.62
2022-11-11T06:59:02.529Z,5.62
2022-11-11T07:00:02.496Z,5.62
2022-11-11T07:01:02.566Z,5.62
2022-11-11T07:02:02.483Z,5.62
2022-11-11T07:03:02.473Z,5.62
2022-11-11T07:04:02.467Z,5.62
2022-11-11T07:05:02.436Z,5.62
2022-11-11T07:06:02.439Z,5.62
2022-11-11T07:07:02.599Z,5.62
2022-11-11T07:08:02.407Z,5.62
2022-11-11T07:09:02.392Z,5.62
2022-11-11T07:10:02.377Z,5.62
2022-11-11T07:11:11.222Z,5.62
2022-11-11T07:12:03.411Z,11.25
2022-11-11T07:13:02.357Z,11.25
2022-11-11T07:14:02.364Z,11.25
2022-11-11T07:15:02.333Z,11.25
2022-11-11T07:16:02.312Z,11.25
2022-11-11T07:17:06.177Z,11.25
2022-11-11T07:18:02.294Z,11.25
2022-11-11T07:19:02.274Z,11.25
2022-11-11T07:20:02.263Z,11.25
2022-11-11T07:21:02.269Z,11.25
2022-11-11T07:22:02.259Z,11.25
2022-11-11T07:23:02.342Z,11.25
2022-11-11T07:24:02.226Z,11.25
2022-11-11T07:25:02.213Z,11.25
2022-11-11T07:26:02.210Z,16.88
2022-11-11T07:27:02.229Z,16.88
2022-11-11T07:28:02.173Z,16.88
2022-11-11T07:29:02.173Z,16.88
2022-11-11T07:30:02.155Z,16.88
2022-11-11T07:31:02.139Z,16.88
2022-11-11T07:32:02.146Z,16.88
2022-11-11T07:33:02.125Z,16.88
2022-11-11T07:34:02.108Z,16.88
2022-11-11T07:35:02.098Z,16.88
2022-11-11T07:36:02.083Z,16.88
2022-11-11T07:37:02.097Z,22.50
2022-11-11T07:38:02.071Z,22.50
2022-11-11T07:39:07.548Z,22.50
2022-11-11T07:40:03.035Z,22.50
2022-11-11T07:41:02.030Z,22.50
2022-11-11T07:42:02.028Z,22.50
2022-11-11T07:43:02.019Z,28.12
2022-11-11T07:44:01.999Z,28.12
2022-11-11T07:45:02.005Z,28.12
2022-11-11T07:46:01.969Z,28.12
2022-11-11T07:47:01.984Z,28.12
2022-11-11T07:48:01.954Z,28.12
2022-11-11T07:49:01.945Z,28.12
2022-11-11T07:50:07.407Z,28.12
2022-11-11T07:51:02.915Z,28.12
2022-11-11T07:52:01.928Z,28.12
2022-11-11T07:53:01.899Z,33.75
2022-11-11T07:54:01.898Z,33.75
2022-11-11T07:55:01.987Z,33.75
2022-11-11T07:56:01.865Z,33.75
2022-11-11T07:57:01.898Z,33.75
2022-11-11T07:58:01.839Z,28.12
2022-11-11T07:59:01.836Z,28.12
2022-11-11T08:00:01.820Z,28.12
2022-11-11T08:01:07.426Z,28.12
2022-11-11T08:02:02.826Z,33.75
2022-11-11T08:03:06.780Z,33.75
2022-11-11T08:04:02.773Z,33.75
2022-11-11T08:05:01.764Z,33.75
2022-11-11T08:06:01.753Z,33.75
2022-11-11T08:07:01.828Z,33.75
2022-11-11T08:08:01.731Z,33.75
2022-11-11T08:09:01.759Z,33.75
2022-11-11T08:10:01.720Z,33.75
2022-11-11T08:11:01.827Z,33.75
2022-11-11T08:12:01.728Z,33.75
2022-11-11T08:13:01.748Z,33.75
2022-11-11T08:14:01.676Z,33.75
2022-11-11T08:15:06.257Z,33.75
2022-11-11T08:16:02.679Z,33.75
2022-11-11T08:17:01.651Z,39.38
2022-11-11T08:18:01.622Z,39.38
2022-11-11T08:19:01.608Z,39.38
2022-11-11T08:20:01.591Z,39.38
2022-11-11T08:21:01.621Z,39.38
2022-11-11T08:22:01.604Z,39.38
2022-11-11T08:23:38.227Z,39.38
2022-11-11T08:25:04.248Z,39.38
2022-11-11T08:26:01.522Z,39.38
2022-11-11T08:27:01.655Z,39.38
2022-11-11T08:28:01.499Z,39.38
2022-11-11T08:29:01.494Z,39.38
2022-11-11T08:30:01.475Z,39.38
2022-11-11T08:31:04.251Z,39.38
2022-11-11T08:32:01.488Z,39.38
2022-11-11T08:33:31.067Z,39.38
2022-11-11T08:34:02.428Z,39.38
2022-11-11T08:35:01.420Z,39.38
2022-11-11T08:36:01.436Z,39.38
2022-11-11T08:37:01.435Z,39.38
2022-11-11T08:38:01.394Z,39.38
2022-11-11T08:39:01.417Z,39.38
2022-11-11T08:40:01.362Z,39.38
2022-11-11T08:41:01.360Z,39.38
2022-11-11T08:42:01.368Z,39.38
2022-11-11T08:43:01.453Z,39.38
2022-11-11T08:44:01.343Z,39.38
2022-11-11T08:45:01.313Z,39.38
2022-11-11T08:46:01.370Z,45.00
2022-11-11T08:47:01.312Z,45.00
2022-11-11T08:48:01.274Z,45.00
2022-11-11T08:49:01.269Z,45.00
2022-11-11T08:50:01.259Z,45.00
2022-11-11T08:51:01.247Z,45.00
2022-11-11T08:52:01.249Z,45.00
2022-11-11T08:53:01.240Z,45.00
2022-11-11T08:54:01.219Z,45.00
2022-11-11T08:55:01.201Z,45.00
2022-11-11T08:56:01.215Z,45.00
2022-11-11T08:57:01.195Z,45.00
2022-11-11T08:58:01.160Z,45.00
2022-11-11T08:59:01.275Z,45.00
2022-11-11T09:00:01.142Z,50.62
2022-11-11T09:01:01.159Z,50.62
2022-11-11T09:02:01.147Z,50.62
2022-11-11T09:03:01.107Z,50.62
2022-11-11T09:04:16.778Z,50.62
2022-11-11T09:05:02.092Z,50.62
2022-11-11T09:06:01.072Z,50.62
2022-11-11T09:07:01.120Z,50.62
2022-11-11T09:08:01.055Z,45.00
2022-11-11T09:09:01.039Z,45.00
2022-11-11T09:10:01.028Z,50.62
2022-11-11T09:11:01.014Z,50.62
2022-11-11T09:12:01.022Z,50.62
2022-11-11T09:13:00.998Z,50.62
2022-11-11T09:14:00.983Z,50.62
2022-11-11T09:15:01.085Z,50.62
2022-11-11T09:16:00.973Z,50.62
2022-11-11T09:17:00.957Z,50.62
2022-11-11T09:18:00.947Z,50.62
2022-11-11T09:19:00.925Z,56.25
2022-11-11T09:20:00.919Z,56.25
2022-11-11T09:21:00.919Z,56.25
2022-11-11T09:22:00.914Z,56.25
2022-11-11T09:23:00.896Z,56.25
2022-11-11T09:24:00.877Z,61.88
2022-11-11T09:25:00.866Z,61.88
2022-11-11T09:26:00.847Z,61.88
2022-11-11T09:27:00.858Z,67.50
2022-11-11T09:28:00.846Z,67.50
2022-11-11T09:29:00.819Z,73.12
2022-11-11T09:30:00.803Z,73.12
2022-11-11T09:31:22.666Z,73.12
2022-11-11T09:32:01.819Z,73.12
2022-11-11T09:33:00.785Z,78.75
2022-11-11T09:34:00.765Z,78.75
2022-11-11T09:35:00.841Z,84.38
2022-11-11T09:36:00.734Z,90.00
2022-11-11T09:37:00.742Z,90.00
2022-11-11T09:38:00.745Z,90.00
2022-11-11T09:39:00.712Z,90.00
2022-11-11T09:40:00.694Z,90.00
2022-11-11T09:41:00.692Z,84.38
2022-11-11T09:42:06.207Z,84.38
2022-11-11T09:43:01.664Z,84.38
2022-11-11T09:44:00.657Z,90.00
2022-11-11T09:45:00.646Z,90.00
2022-11-11T09:46:00.623Z,90.00
2022-11-11T09:47:00.762Z,95.62
2022-11-11T09:48:04.064Z,95.62
2022-11-11T09:49:01.593Z,101.25
2022-11-11T09:50:00.581Z,106.88
2022-11-11T09:51:00.575Z,106.88
2022-11-11T09:52:00.570Z,112.50
2022-11-11T09:53:00.551Z,123.75
2022-11-11T09:54:00.548Z,123.75
2022-11-11T09:55:00.570Z,129.38
2022-11-11T09:56:00.506Z,123.75
2022-11-11T09:57:00.509Z,112.50
2022-11-11T09:58:00.492Z,106.88
2022-11-11T09:59:00.481Z,106.88
2022-11-11T10:00:00.461Z,101.25
2022-11-11T10:01:00.526Z,90.00
2022-11-11T10:02:00.715Z,84.38
2022-11-11T10:03:00.542Z,90.00
2022-11-11T10:04:00.418Z,95.62
2022-11-11T10:05:00.412Z,106.88
2022-11-11T10:06:00.393Z,112.50
2022-11-11T10:07:00.458Z,106.88
2022-11-11T10:08:00.377Z,101.25
2022-11-11T10:09:00.367Z,112.50
2022-11-11T10:10:00.372Z,106.88
2022-11-11T10:11:00.339Z,118.12
2022-11-11T10:12:00.353Z,112.50
2022-11-11T10:13:00.320Z,95.62
2022-11-11T10:14:00.310Z,95.62
2022-11-11T10:15:00.304Z,101.25
2022-11-11T10:16:00.293Z,112.50
2022-11-11T10:17:00.307Z,118.12
2022-11-11T10:18:00.260Z,112.50
2022-11-11T10:19:00.816Z,112.50
2022-11-11T10:20:00.262Z,112.50
2022-11-11T10:21:00.258Z,118.12
2022-11-11T10:22:12.797Z,118.12
2022-11-11T10:23:01.211Z,112.50
2022-11-11T10:24:00.192Z,112.50
2022-11-11T10:25:00.193Z,112.50
2022-11-11T10:26:00.184Z,106.88
2022-11-11T10:27:00.178Z,106.88
2022-11-11T10:28:00.151Z,106.88
2022-11-11T10:29:00.144Z,118.12
2022-11-11T10:30:00.158Z,118.12
2022-11-11T10:31:00.126Z,118.12
2022-11-11T10:32:00.117Z,123.75
2022-11-11T10:33:00.103Z,123.75
2022-11-11T10:34:00.089Z,135.00
2022-11-11T10:35:00.183Z,135.00
2022-11-11T10:36:00.061Z,135.00
2022-11-11T10:37:00.077Z,135.00
2022-11-11T10:38:00.037Z,135.00
2022-11-11T10:39:00.028Z,140.62
2022-11-11T10:40:00.034Z,151.88
2022-11-11T10:41:00.008Z,151.88
2022-11-11T10:42:00.018Z,151.88
2022-11-11T10:42:59.980Z,146.25
2022-11-11T10:43:59.993Z,146.25
2022-11-11T10:45:03.946Z,146.25
2022-11-11T10:46:00.014Z,140.62
2022-11-11T10:46:59.950Z,129.38
2022-11-11T10:47:59.935Z,118.12
2022-11-11T10:49:00.030Z,118.12
2022-11-11T10:49:59.898Z,129.38
2022-11-11T10:51:00.008Z,123.75
2022-11-11T10:51:59.893Z,118.12
2022-11-11T10:52:59.871Z,118.12
2022-11-11T10:53:59.865Z,118.12
2022-11-11T10:54:59.843Z,118.12
2022-11-11T10:55:59.838Z,123.75
2022-11-11T10:56:59.850Z,135.00
2022-11-11T10:57:59.817Z,129.38
2022-11-11T10:58:59.804Z,129.38
2022-11-11T10:59:59.792Z,129.38
2022-11-11T11:00:59.858Z,129.38
2022-11-11T11:01:59.789Z,129.38
2022-11-11T11:02:59.757Z,129.38
2022-11-11T11:03:59.752Z,135.00
2022-11-11T11:04:59.741Z,140.62
2022-11-11T11:05:59.733Z,140.62
2022-11-11T11:06:59.908Z,135.00
2022-11-11T11:07:59.698Z,146.25
2022-11-11T11:08:59.686Z,146.25
2022-11-11T11:09:59.681Z,140.62
2022-11-11T11:10:59.670Z,135.00
2022-11-11T11:11:59.664Z,140.62
2022-11-11T11:12:59.645Z,146.25
2022-11-11T11:13:59.638Z,146.25
2022-11-11T11:14:59.672Z,146.25
2022-11-11T11:15:59.638Z,140.62
2022-11-11T11:16:59.659Z,140.62
2022-11-11T11:17:59.584Z,129.38
2022-11-11T11:18:59.602Z,106.88
2022-11-11T11:19:59.585Z,112.50
2022-11-11T11:20:59.570Z,118.12
2022-11-11T11:21:59.587Z,129.38
2022-11-11T11:22:59.676Z,129.38
2022-11-11T11:23:59.516Z,129.38
2022-11-11T11:24:59.511Z,129.38
2022-11-11T11:25:59.517Z,123.75
2022-11-11T11:26:59.522Z,129.38
2022-11-11T11:28:00.099Z,123.75
2022-11-11T11:28:59.467Z,112.50
2022-11-11T11:29:59.464Z,118.12
2022-11-11T11:30:59.454Z,118.12
2022-11-11T11:31:59.453Z,135.00
2022-11-11T11:32:59.424Z,140.62
2022-11-11T11:33:59.413Z,140.62
2022-11-11T11:34:59.394Z,140.62
2022-11-11T11:35:59.388Z,140.62
2022-11-11T11:36:59.391Z,140.62
2022-11-11T11:37:59.384Z,135.00
2022-11-11T11:38:59.505Z,135.00
2022-11-11T11:39:59.349Z,129.38
2022-11-11T11:40:59.332Z,129.38
2022-11-11T11:41:59.348Z,129.38
2022-11-11T11:42:59.320Z,129.38
2022-11-11T11:43:59.325Z,123.75
2022-11-11T11:44:59.339Z,135.00
2022-11-11T11:46:02.593Z,129.38
2022-11-11T11:47:00.336Z,129.38
2022-11-11T11:48:29.335Z,123.75
2022-11-11T11:49:00.247Z,129.38
2022-11-11T11:49:59.233Z,123.75
2022-11-11T11:50:59.239Z,129.38
2022-11-11T11:51:59.224Z,140.62
2022-11-11T11:52:59.218Z,140.62
2022-11-11T11:53:59.191Z,135.00
2022-11-11T11:54:59.312Z,123.75
2022-11-11T11:55:59.164Z,129.38
2022-11-11T11:56:59.175Z,135.00
2022-11-11T11:57:59.149Z,135.00
2022-11-11T11:58:59.157Z,135.00
2022-11-11T11:59:59.130Z,129.38
2022-11-11T12:00:59.132Z,118.12
2022-11-11T12:01:59.159Z,129.38
2022-11-11T12:02:59.086Z,129.38
2022-11-11T12:03:59.081Z,123.75
2022-11-11T12:04:59.063Z,123.75
2022-11-11T12:05:59.063Z,129.38
2022-11-11T12:06:59.094Z,135.00
2022-11-11T12:07:59.077Z,135.00
2022-11-11T12:08:59.026Z,123.75
2022-11-11T12:09:59.027Z,118.12
2022-11-11T12:10:59.111Z,112.50
2022-11-11T12:11:59.006Z,106.88
2022-11-11T12:12:58.971Z,106.88
2022-11-11T12:13:58.969Z,106.88
2022-11-11T12:14:59.127Z,101.25
2022-11-11T12:15:58.983Z,101.25
2022-11-11T12:16:59.056Z,95.62
2022-11-11T12:17:58.919Z,95.62
2022-11-11T12:18:58.908Z,101.25
2022-11-11T12:19:58.911Z,101.25
2022-11-11T12:20:58.878Z,95.62
2022-11-11T12:22:00.226Z,106.88
2022-11-11T12:22:58.857Z,106.88
2022-11-11T12:23:58.853Z,101.25
2022-11-11T12:24:58.836Z,101.25
2022-11-11T12:25:58.831Z,101.25
2022-11-11T12:26:58.959Z,106.88
2022-11-11T12:27:58.808Z,101.25
2022-11-11T12:28:58.791Z,101.25
2022-11-11T12:29:58.786Z,101.25
2022-11-11T12:30:58.774Z,106.88
2022-11-11T12:31:58.772Z,106.88
2022-11-11T12:32:58.756Z,106.88
2022-11-11T12:33:58.751Z,106.88
2022-11-11T12:34:58.722Z,106.88
2022-11-11T12:35:58.703Z,101.25
2022-11-11T12:36:58.720Z,101.25
2022-11-11T12:37:58.708Z,101.25
2022-11-11T12:38:58.673Z,101.25
2022-11-11T12:39:58.685Z,101.25
2022-11-11T12:40:58.659Z,101.25
2022-11-11T12:41:58.693Z,95.62
2022-11-11T12:42:58.749Z,95.62
2022-11-11T12:43:58.618Z,95.62
2022-11-11T12:44:58.625Z,95.62
2022-11-11T12:45:58.594Z,101.25
2022-11-11T12:46:58.615Z,106.88
2022-11-11T12:47:58.594Z,106.88
2022-11-11T12:48:58.567Z,106.88
2022-11-11T12:49:58.554Z,106.88
2022-11-11T12:51:04.380Z,112.50
2022-11-11T12:51:59.557Z,112.50
2022-11-11T12:52:58.518Z,112.50
2022-11-11T12:53:58.505Z,112.50
2022-11-11T12:54:58.492Z,112.50
2022-11-11T12:55:58.479Z,118.12
2022-11-11T12:56:58.491Z,118.12
2022-11-11T12:57:58.463Z,118.12
2022-11-11T12:58:58.564Z,123.75
2022-11-11T12:59:58.443Z,123.75
2022-11-11T13:00:58.525Z,123.75
2022-11-11T13:01:58.433Z,123.75
2022-11-11T13:02:58.402Z,123.75