createdAt,value
2022-11-04T00:00:08.129Z,1003.19
2022-11-04T00:00:38.840Z,1003.22
2022-11-04T00:01:09.433Z,1003.23
2022-11-04T00:01:39.983Z,1003.20
2022-11-04T00:02:11.045Z,1003.21
2022-11-04T00:02:41.677Z,1003.15
2022-11-04T00:03:12.391Z,1003.16
2022-11-04T00:03:43.104Z,1003.15
2022-11-04T00:04:13.834Z,1003.13
2022-11-04T00:04:44.383Z,1003.11
2022-11-04T00:05:14.830Z,1003.15
2022-11-04T00:05:45.841Z,1003.12
2022-11-04T00:06:16.278Z,1003.16
2022-11-04T00:06:47.410Z,1003.13
2022-11-04T00:07:17.948Z,1003.18
2022-11-04T00:07:48.452Z,1003.17
2022-11-04T00:08:19.384Z,1003.21
2022-11-04T00:08:50.385Z,1003.20
2022-11-04T00:09:21.320Z,1003.18
2022-11-04T00:09:52.528Z,1003.19
2022-11-04T00:10:23.040Z,1003.19
2022-11-04T00:10:53.566Z,1003.20
2022-11-04T00:11:24.024Z,1003.19
2022-11-04T00:11:54.935Z,1003.18
2022-11-04T00:12:25.898Z,1003.19
2022-11-04T00:12:57.049Z,1003.21
2022-11-04T00:13:27.543Z,1003.21
2022-11-04T00:13:58.448Z,1003.23
2022-11-04T00:14:29.392Z,1003.26
2022-11-04T00:15:00.592Z,1003.25
2022-11-04T00:15:31.114Z,1003.29
2022-11-04T00:16:01.837Z,1003.31
2022-11-04T00:16:32.264Z,1003.34
2022-11-04T00:17:03.196Z,1003.36
2022-11-04T00:17:34.214Z,1003.39
2022-11-04T00:18:05.135Z,1003.43
2022-11-04T00:18:36.149Z,1003.46
2022-11-04T00:19:07.275Z,1003.47
2022-11-04T00:19:37.784Z,1003.48
2022-11-04T00:20:08.744Z,1003.50
2022-11-04T00:20:39.676Z,1003.50
2022-11-04T00:21:10.730Z,1003.51
2022-11-04T00:21:41.258Z,1003.54
2022-11-04T00:22:12.029Z,1003.53
2022-11-04T00:22:42.572Z,1003.52
2022-11-04T00:23:13.032Z,1003.54
2022-11-04T00:23:44.049Z,1003.56
2022-11-04T00:24:14.553Z,1003.55
2022-11-04T00:24:45.076Z,1003.56
2022-11-04T00:25:15.775Z,1003.54
2022-11-04T00:25:46.313Z,1003.56
2022-11-04T00:26:16.784Z,1003.58
2022-11-04T00:26:47.715Z,1003.55
2022-11-04T00:27:18.729Z,1003.57
2022-11-04T00:27:49.228Z,1003.60
2022-11-04T00:28:20.396Z,1003.60
2022-11-04T00:28:50.889Z,1003.64
2022-11-04T00:29:21.830Z,1003.63
2022-11-04T00:29:52.725Z,1003.64
2022-11-04T00:30:23.659Z,1003.64
2022-11-04T00:30:54.623Z,1003.68
2022-11-04T00:31:25.806Z,1003.71
2022-11-04T00:31:56.326Z,1003.72
2022-11-04T00:32:26.834Z,1003.69
2022-11-04T00:32:57.807Z,1003.70
2022-11-04T00:33:28.728Z,1003.70
2022-11-04T00:33:59.676Z,1003.74
2022-11-04T00:34:30.824Z,1003.70
2022-11-04T00:35:01.343Z,1003.75
2022-11-04T00:35:31.845Z,1003.76
2022-11-04T00:36:02.792Z,1003.74
2022-11-04T00:36:33.747Z,1003.74
2022-11-04T00:37:04.690Z,1003.75
2022-11-04T00:37:35.811Z,1003.76
2022-11-04T00:38:06.738Z,1003.76
2022-11-04T00:38:36.886Z,1003.75
2022-11-04T00:39:07.828Z,1003.73
2022-11-04T00:39:38.823Z,1003.75
2022-11-04T00:40:09.778Z,1003.74
2022-11-04T00:40:40.956Z,1003.76
2022-11-04T00:41:11.466Z,1003.75
2022-11-04T00:41:42.425Z,1003.76
2022-11-04T00:42:13.381Z,1003.77
2022-11-04T00:42:44.413Z,1003.80
2022-11-04T00:43:14.889Z,1003.83
2022-11-04T00:43:45.614Z,1003.83
2022-11-04T00:44:16.153Z,1003.82
2022-11-04T00:44:46.598Z,1003.86
2022-11-04T00:45:17.588Z,1003.88
2022-11-04T00:45:48.114Z,1003.90
2022-11-04T00:46:18.537Z,1003.90
2022-11-04T00:46:49.762Z,1003.90
2022-11-04T00:47:20.404Z,1003.95
2022-11-04T00:47:50.911Z,1003.94
2022-11-04T00:48:21.861Z,1003.95
2022-11-04T00:48:52.802Z,1003.98
2022-11-04T00:49:23.758Z,1003.99
2022-11-04T00:49:54.878Z,1004.00
2022-11-04T00:50:25.368Z,1004.00
2022-11-04T00:50:56.365Z,1004.01
2022-11-04T00:52:48.433Z,1003.97
2022-11-04T00:53:19.647Z,1003.98
2022-11-04T00:53:50.166Z,1003.97
2022-11-04T00:54:20.681Z,1003.95
2022-11-04T00:54:51.137Z,1003.98
2022-11-04T00:55:22.067Z,1003.98
2022-11-04T00:55:53.016Z,1003.98
2022-11-04T00:56:24.152Z,1003.97
2022-11-04T00:56:54.652Z,1003.95
2022-11-04T00:57:25.582Z,1003.99
2022-11-04T00:57:56.592Z,1003.97
2022-11-04T00:58:27.029Z,1003.96
2022-11-04T00:58:58.040Z,1003.97
2022-11-04T00:59:28.752Z,1003.99
2022-11-04T00:59:59.260Z,1004.02
2022-11-04T01:00:29.808Z,1003.99
2022-11-04T01:01:00.921Z,1004.02
2022-11-04T01:01:31.838Z,1004.03
2022-11-04T01:02:02.357Z,1004.01
2022-11-04T01:02:33.453Z,1004.02
2022-11-04T01:03:03.683Z,1004.02
2022-11-04T01:03:34.235Z,1004.01
2022-11-04T01:04:04.664Z,1004.00
2022-11-04T01:04:35.607Z,1004.01
2022-11-04T01:05:06.542Z,1004.00
2022-11-04T01:05:37.768Z,1004.01
2022-11-04T01:06:08.277Z,1003.99
2022-11-04T01:06:38.771Z,1003.99
2022-11-04T01:07:09.292Z,1004.01
2022-11-04T01:07:43.679Z,1004.03
2022-11-04T01:08:11.003Z,1004.03
2022-11-04T01:08:41.607Z,1004.00
2022-11-04T01:09:12.190Z,1004.01
2022-11-04T01:09:42.693Z,1003.99
2022-11-04T01:10:13.625Z,1003.98
2022-11-04T01:10:44.671Z,1003.96
2022-11-04T01:11:15.142Z,1003.97
2022-11-04T01:11:46.274Z,1003.96
2022-11-04T01:12:16.799Z,1003.97
2022-11-04T01:12:47.239Z,1003.94
2022-11-04T01:13:18.265Z,1003.96
2022-11-04T01:13:48.707Z,1003.95
2022-11-04T01:14:19.634Z,1003.93
2022-11-04T01:14:50.767Z,1003.92
2022-11-04T01:15:21.292Z,1003.91
2022-11-04T01:15:51.794Z,1003.93
2022-11-04T01:16:22.791Z,1003.91
2022-11-04T01:16:53.296Z,1003.90
2022-11-04T01:17:24.273Z,1003.88
2022-11-04T01:17:55.413Z,1003.87
2022-11-04T01:18:25.908Z,1003.89
2022-11-04T01:18:56.932Z,1003.88
2022-11-04T01:19:27.415Z,1003.87
2022-11-04T01:19:58.420Z,1003.89
2022-11-04T01:20:28.866Z,1003.90
2022-11-04T01:21:00.021Z,1003.90
2022-11-04T01:21:30.525Z,1003.90
2022-11-04T01:22:01.463Z,1003.91
2022-11-04T01:22:32.473Z,1003.92
2022-11-04T01:23:02.934Z,1003.92
2022-11-04T01:23:33.490Z,1003.92
2022-11-04T01:24:04.244Z,1003.93
2022-11-04T01:24:34.759Z,1003.91
2022-11-04T01:25:05.203Z,1003.89
2022-11-04T01:25:36.103Z,1003.87
2022-11-04T01:26:07.134Z,1003.90
2022-11-04T01:26:37.597Z,1003.93
2022-11-04T01:27:08.727Z,1003.95
2022-11-04T01:27:39.235Z,1003.99
2022-11-04T01:28:10.592Z,1004.04
2022-11-04T01:28:41.012Z,1004.05
2022-11-04T01:29:11.951Z,1004.06
2022-11-04T01:29:42.980Z,1004.05
2022-11-04T01:30:13.631Z,1004.07
2022-11-04T01:30:44.155Z,1004.07
2022-11-04T01:31:14.595Z,1004.08
2022-11-04T01:31:45.603Z,1004.05
2022-11-04T01:32:16.039Z,1004.03
2022-11-04T01:32:46.982Z,1004.00
2022-11-04T01:33:18.099Z,1003.99
2022-11-04T01:33:48.619Z,1004.02
2022-11-04T01:34:19.057Z,1004.01
2022-11-04T01:34:50.062Z,1004.02
2022-11-04T01:35:20.557Z,1004.03
2022-11-04T01:35:51.462Z,1004.04
2022-11-04T01:36:22.588Z,1004.01
2022-11-04T01:36:53.084Z,1004.00
2022-11-04T01:37:24.051Z,1003.99
2022-11-04T01:37:55.028Z,1004.00
2022-11-04T01:38:26.190Z,1004.00
2022-11-04T01:38:56.712Z,1003.96
2022-11-04T01:39:27.338Z,1003.94
2022-11-04T01:39:57.841Z,1003.91
2022-11-04T01:40:28.774Z,1003.91
2022-11-04T01:40:59.718Z,1003.91
2022-11-04T01:41:30.673Z,1003.92
2022-11-04T01:42:01.305Z,1003.96
2022-11-04T01:42:32.039Z,1003.96
2022-11-04T01:43:02.538Z,1003.96
2022-11-04T01:43:33.043Z,1003.96
2022-11-04T01:44:04.054Z,1003.94
2022-11-04T01:44:34.519Z,1003.97
2022-11-04T01:45:05.506Z,1003.91
2022-11-04T01:45:36.601Z,1003.93
2022-11-04T01:46:07.100Z,1003.92
2022-11-04T01:46:38.045Z,1003.93
2022-11-04T01:47:08.991Z,1003.92
2022-11-04T01:47:39.944Z,1003.93
2022-11-04T01:48:10.887Z,1003.97
2022-11-04T01:48:42.033Z,1003.96
2022-11-04T01:49:12.555Z,1003.99
2022-11-04T01:49:43.717Z,1003.99
2022-11-04T01:50:13.808Z,1004.02
2022-11-04T01:50:44.776Z,1004.05
2022-11-04T01:51:15.917Z,1004.03
2022-11-04T01:51:46.608Z,1004.02
2022-11-04T01:52:17.161Z,1004.02
2022-11-04T01:52:47.677Z,1004.02
2022-11-04T01:53:18.153Z,1004.01
2022-11-04T01:53:49.074Z,1003.96
2022-11-04T01:54:20.100Z,1004.01
2022-11-04T01:54:50.739Z,1004.03
2022-11-04T01:55:21.247Z,1004.01
2022-11-04T01:55:52.279Z,1004.03
2022-11-04T01:56:22.735Z,1004.00
2022-11-04T01:56:53.642Z,1004.00
2022-11-04T01:57:24.568Z,1004.02
2022-11-04T01:57:55.750Z,1003.98
2022-11-04T01:58:26.284Z,1003.97
2022-11-04T01:58:56.748Z,1003.96
2022-11-04T01:59:27.781Z,1003.96
2022-11-04T01:59:58.197Z,1003.96
2022-11-04T02:00:29.173Z,1003.94
2022-11-04T02:00:59.899Z,1003.96
2022-11-04T02:01:30.650Z,1003.98
2022-11-04T02:02:01.468Z,1003.95
2022-11-04T02:02:32.382Z,1003.95
2022-11-04T02:03:02.893Z,1003.97
2022-11-04T02:03:33.885Z,1003.97
2022-11-04T02:04:05.021Z,1003.96
2022-11-04T02:04:35.544Z,1003.94
2022-11-04T02:05:05.992Z,1003.96
2022-11-04T02:05:36.924Z,1003.95
2022-11-04T02:06:07.933Z,1003.93
2022-11-04T02:06:38.852Z,1003.95
2022-11-04T02:07:09.983Z,1003.95
2022-11-04T02:07:40.488Z,1003.98
2022-11-04T02:08:11.436Z,1003.97
2022-11-04T02:08:42.337Z,1003.95
2022-11-04T02:09:13.288Z,1003.94
2022-11-04T02:09:44.295Z,1003.93
2022-11-04T02:10:14.942Z,1003.96
2022-11-04T02:10:45.463Z,1003.96
2022-11-04T02:11:15.933Z,1003.94
2022-11-04T02:11:46.890Z,1003.95
2022-11-04T02:12:17.823Z,1003.95
2022-11-04T02:12:48.859Z,1003.90
2022-11-04T02:13:19.493Z,1003.91
2022-11-04T02:13:49.993Z,1003.90
2022-11-04T02:14:20.902Z,1003.85
2022-11-04T02:14:51.855Z,1003.86
2022-11-04T02:15:22.786Z,1003.87
2022-11-04T02:15:53.720Z,1003.88
2022-11-04T02:16:24.834Z,1003.84
2022-11-04T02:16:55.341Z,1003.86
2022-11-04T02:17:26.268Z,1003.88
2022-11-04T02:17:57.234Z,1003.88
2022-11-04T02:18:28.249Z,1003.87
2022-11-04T02:18:58.659Z,1003.87
2022-11-04T02:19:29.801Z,1003.87
2022-11-04T02:20:00.328Z,1003.88
2022-11-04T02:20:30.837Z,1003.89
2022-11-04T02:21:01.242Z,1003.89
2022-11-04T02:21:32.166Z,1003.89
2022-11-04T02:22:03.090Z,1003.90
2022-11-04T02:22:34.267Z,1003.94
2022-11-04T02:23:04.797Z,1003.92
2022-11-04T02:23:35.307Z,1003.94
2022-11-04T02:24:06.294Z,1003.96
2022-11-04T02:24:37.409Z,1003.96
2022-11-04T02:25:07.949Z,1003.96
2022-11-04T02:25:38.715Z,1003.96
2022-11-04T02:26:09.249Z,1003.95
2022-11-04T02:26:39.712Z,1003.94
2022-11-04T02:27:10.179Z,1003.93
2022-11-04T02:27:41.121Z,1003.95
2022-11-04T02:28:12.126Z,1003.93
2022-11-04T02:28:43.252Z,1003.92
2022-11-04T02:29:13.759Z,1003.94
2022-11-04T02:29:44.700Z,1003.95
2022-11-04T02:30:15.656Z,1003.97
2022-11-04T02:30:46.624Z,1003.90
2022-11-04T02:31:17.587Z,1003.93
2022-11-04T02:31:48.733Z,1003.91
2022-11-04T02:32:19.244Z,1003.90
2022-11-04T02:32:49.716Z,1003.92
2022-11-04T02:33:20.713Z,1003.87
2022-11-04T02:33:51.674Z,1003.91
2022-11-04T02:34:22.616Z,1003.89
2022-11-04T02:34:53.733Z,1003.92
2022-11-04T02:35:24.265Z,1003.93
2022-11-04T02:35:54.698Z,1003.92
2022-11-04T02:36:25.695Z,1003.92
2022-11-04T02:36:56.150Z,1003.92
2022-11-04T02:37:27.113Z,1003.94
2022-11-04T02:37:58.392Z,1003.93
2022-11-04T02:38:28.921Z,1003.95
2022-11-04T02:38:59.881Z,1003.92
2022-11-04T02:39:30.814Z,1003.98
2022-11-04T02:40:01.811Z,1003.95
2022-11-04T02:40:32.342Z,1003.94
2022-11-04T02:41:03.054Z,1003.92
2022-11-04T02:41:33.523Z,1003.91
2022-11-04T02:42:04.538Z,1003.90
2022-11-04T02:42:35.029Z,1003.94
2022-11-04T02:43:06.429Z,1003.88
2022-11-04T02:43:36.597Z,1003.88
2022-11-04T02:44:07.779Z,1003.92
2022-11-04T02:44:38.353Z,1003.89
2022-11-04T02:45:08.810Z,1003.91
2022-11-04T02:45:39.830Z,1003.88
2022-11-04T02:46:10.264Z,1003.89
2022-11-04T02:46:41.352Z,1003.88
2022-11-04T02:47:12.053Z,1003.87
2022-11-04T02:47:42.566Z,1003.83
2022-11-04T02:48:13.037Z,1003.81
2022-11-04T02:48:43.988Z,1003.80
2022-11-04T02:49:15.941Z,1003.81
2022-11-04T02:49:45.697Z,1003.81
2022-11-04T02:50:16.822Z,1003.80
2022-11-04T02:50:47.418Z,1003.83
2022-11-04T02:51:17.942Z,1003.82
2022-11-04T02:51:48.371Z,1003.82
2022-11-04T02:52:19.378Z,1003.82
2022-11-04T02:52:51.391Z,1003.83
2022-11-04T02:53:20.785Z,1003.81
2022-11-04T02:53:51.299Z,1003.79
2022-11-04T02:54:22.208Z,1003.80
2022-11-04T02:54:53.146Z,1003.82
2022-11-04T02:55:24.152Z,1003.82
2022-11-04T02:55:54.676Z,1003.79
2022-11-04T02:56:25.300Z,1003.82
2022-11-04T02:56:55.773Z,1003.80
2022-11-04T02:57:26.730Z,1003.77
2022-11-04T02:57:57.725Z,1003.74
2022-11-04T02:58:28.248Z,1003.73
2022-11-04T02:58:58.670Z,1003.71
2022-11-04T02:59:30.091Z,1003.72
2022-11-04T03:00:00.613Z,1003.72
2022-11-04T03:00:31.040Z,1003.70
2022-11-04T03:01:02.496Z,1003.70
2022-11-04T03:01:33.111Z,1003.71
2022-11-04T03:02:03.973Z,1003.68
2022-11-04T03:02:34.755Z,1003.69
2022-11-04T03:03:05.374Z,1003.68
2022-11-04T03:03:36.034Z,1003.68
2022-11-04T03:04:07.054Z,1003.68
2022-11-04T03:04:37.502Z,1003.71
2022-11-04T03:05:08.406Z,1003.67
2022-11-04T03:05:39.530Z,1003.70
2022-11-04T03:06:10.058Z,1003.71
2022-11-04T03:06:40.490Z,1003.70
2022-11-04T03:07:42.396Z,1003.77
2022-11-04T03:08:13.371Z,1003.78
2022-11-04T03:08:44.083Z,1003.76
2022-11-04T03:09:14.608Z,1003.75
2022-11-04T03:09:45.126Z,1003.76
2022-11-04T03:10:15.631Z,1003.75
2022-11-04T03:10:46.580Z,1003.75
2022-11-04T03:11:17.581Z,1003.74
2022-11-04T03:11:48.193Z,1003.75
2022-11-04T03:12:18.685Z,1003.73
2022-11-04T03:12:49.680Z,1003.70
2022-11-04T03:13:20.191Z,1003.68
2022-11-04T03:13:50.632Z,1003.68
2022-11-04T03:14:21.540Z,1003.66
2022-11-04T03:14:52.748Z,1003.66
2022-11-04T03:15:23.249Z,1003.66
2022-11-04T03:15:53.749Z,1003.67
2022-11-04T03:16:24.708Z,1003.67
2022-11-04T03:16:55.668Z,1003.69
2022-11-04T03:17:26.615Z,1003.69
2022-11-04T03:17:57.776Z,1003.70
2022-11-04T03:18:28.253Z,1003.71
2022-11-04T03:18:59.188Z,1003.71
2022-11-04T03:19:30.390Z,1003.73
2022-11-04T03:20:00.905Z,1003.76
2022-11-04T03:20:31.657Z,1003.75
2022-11-04T03:21:02.370Z,1003.77
2022-11-04T03:21:32.892Z,1003.80
2022-11-04T03:22:03.319Z,1003.78
2022-11-04T03:22:34.292Z,1003.75
2022-11-04T03:23:05.296Z,1003.76
2022-11-04T03:23:36.228Z,1003.74
2022-11-04T03:24:07.631Z,1003.74
2022-11-04T03:24:38.153Z,1003.73
2022-11-04T03:25:09.089Z,1003.70
2022-11-04T03:25:40.124Z,1003.69
2022-11-04T03:26:10.546Z,1003.68
2022-11-04T03:26:41.565Z,1003.68
2022-11-04T03:27:12.205Z,1003.68
2022-11-04T03:27:42.691Z,1003.68
2022-11-04T03:28:13.649Z,1003.68
2022-11-04T03:28:44.215Z,1003.67
2022-11-04T03:29:14.664Z,1003.69
2022-11-04T03:29:45.605Z,1003.69
2022-11-04T03:30:47.328Z,1003.70
2022-11-04T03:31:18.282Z,1003.67
2022-11-04T03:31:49.246Z,1003.66
2022-11-04T03:32:20.192Z,1003.66
2022-11-04T03:32:51.151Z,1003.64
2022-11-04T03:33:22.266Z,1003.62
2022-11-04T03:33:52.774Z,1003.61
2022-11-04T03:34:23.215Z,1003.63
2022-11-04T03:34:54.134Z,1003.63
2022-11-04T03:35:25.064Z,1003.63
2022-11-04T03:35:56.069Z,1003.64
2022-11-04T03:36:27.157Z,1003.68
2022-11-04T03:36:57.681Z,1003.71
2022-11-04T03:37:28.094Z,1003.72
2022-11-04T03:37:59.099Z,1003.72
2022-11-04T03:38:30.027Z,1003.74
2022-11-04T03:39:00.986Z,1003.75
2022-11-04T03:39:32.164Z,1003.74
2022-11-04T03:40:02.665Z,1003.73
2022-11-04T03:40:33.596Z,1003.75
2022-11-04T03:41:04.530Z,1003.73
2022-11-04T03:41:35.507Z,1003.72
2022-11-04T03:42:06.520Z,1003.74
2022-11-04T03:42:37.131Z,1003.69
2022-11-04T03:43:08.096Z,1003.70
2022-11-04T03:43:38.319Z,1003.70
2022-11-04T03:44:09.265Z,1003.71
2022-11-04T03:44:40.209Z,1003.70
2022-11-04T03:45:11.148Z,1003.72
2022-11-04T03:45:42.293Z,1003.69
2022-11-04T03:46:12.840Z,1003.70
2022-11-04T03:46:43.356Z,1003.67
2022-11-04T03:47:14.307Z,1003.63
2022-11-04T03:47:45.261Z,1003.64
2022-11-04T03:48:16.215Z,1003.65
2022-11-04T03:48:47.341Z,1003.63
2022-11-04T03:49:17.916Z,1003.63
2022-11-04T03:49:48.413Z,1003.63
2022-11-04T03:50:19.332Z,1003.64
2022-11-04T03:50:50.332Z,1003.67
2022-11-04T03:51:21.295Z,1003.71
2022-11-04T03:51:52.617Z,1003.71
2022-11-04T03:52:23.151Z,1003.74
2022-11-04T03:52:53.598Z,1003.79
2022-11-04T03:53:55.463Z,1003.78
2022-11-04T03:54:26.417Z,1003.78
2022-11-04T03:54:57.587Z,1003.77
2022-11-04T03:55:28.080Z,1003.78
2022-11-04T03:55:58.590Z,1003.78
2022-11-04T03:56:29.097Z,1003.77
2022-11-04T03:57:00.052Z,1003.76
2022-11-04T03:57:31.094Z,1003.75
2022-11-04T03:58:01.759Z,1003.77
2022-11-04T03:58:32.301Z,1003.76
2022-11-04T03:59:03.250Z,1003.74
2022-11-04T03:59:34.285Z,1003.74
2022-11-04T04:00:04.769Z,1003.74
2022-11-04T04:00:35.727Z,1003.69
2022-11-04T04:01:06.914Z,1003.68
2022-11-04T04:01:37.583Z,1003.68
2022-11-04T04:02:08.365Z,1003.66
2022-11-04T04:02:38.943Z,1003.66
2022-11-04T04:03:09.388Z,1003.65
2022-11-04T04:03:40.380Z,1003.63
2022-11-04T04:04:11.081Z,1003.60
2022-11-04T04:04:41.586Z,1003.60
2022-11-04T04:05:16.059Z,1003.60
2022-11-04T04:05:44.225Z,1003.56
2022-11-04T04:06:14.155Z,1003.55
2022-11-04T04:06:45.362Z,1003.54
2022-11-04T04:07:15.871Z,1003.53
2022-11-04T04:07:46.408Z,1003.54
2022-11-04T04:08:16.885Z,1003.54
2022-11-04T04:08:47.879Z,1003.56
2022-11-04T04:09:18.393Z,1003.55
2022-11-04T04:09:49.011Z,1003.56
2022-11-04T04:10:19.497Z,1003.54
2022-11-04T04:10:50.427Z,1003.53
2022-11-04T04:11:21.353Z,1003.50
2022-11-04T04:11:52.363Z,1003.50
2022-11-04T04:12:22.798Z,1003.48
2022-11-04T04:12:53.976Z,1003.47
2022-11-04T04:13:24.699Z,1003.45
2022-11-04T04:13:55.192Z,1003.44
2022-11-04T04:14:26.132Z,1003.45
2022-11-04T04:14:57.064Z,1003.47
2022-11-04T04:15:27.981Z,1003.47
2022-11-04T04:15:59.172Z,1003.47
2022-11-04T04:16:29.673Z,1003.50
2022-11-04T04:17:00.654Z,1003.51
2022-11-04T04:17:31.115Z,1003.54
2022-11-04T04:18:02.078Z,1003.53
2022-11-04T04:18:33.067Z,1003.54
2022-11-04T04:19:04.223Z,1003.55
2022-11-04T04:19:34.731Z,1003.53
2022-11-04T04:20:05.683Z,1003.53
2022-11-04T04:20:36.618Z,1003.52
2022-11-04T04:21:07.547Z,1003.52
2022-11-04T04:21:38.604Z,1003.53
2022-11-04T04:22:09.738Z,1003.56
2022-11-04T04:22:40.238Z,1003.56
2022-11-04T04:23:11.192Z,1003.55
2022-11-04T04:23:42.189Z,1003.55
2022-11-04T04:24:13.137Z,1003.58
2022-11-04T04:24:44.128Z,1003.60
2022-11-04T04:25:15.268Z,1003.62
2022-11-04T04:25:45.771Z,1003.64
2022-11-04T04:26:16.709Z,1003.67
2022-11-04T04:26:47.644Z,1003.70
2022-11-04T04:27:18.673Z,1003.73
2022-11-04T04:27:49.670Z,1003.77
2022-11-04T04:28:20.832Z,1003.72
2022-11-04T04:28:51.285Z,1003.77
2022-11-04T04:29:22.219Z,1003.77
2022-11-04T04:29:53.156Z,1003.77
2022-11-04T04:30:24.090Z,1003.78
2022-11-04T04:31:00.102Z,1003.78
2022-11-04T04:31:27.018Z,1003.77
2022-11-04T04:31:56.984Z,1003.79
2022-11-04T04:32:27.491Z,1003.81
2022-11-04T04:32:58.018Z,1003.83
2022-11-04T04:33:28.487Z,1003.79
2022-11-04T04:33:59.605Z,1003.79
2022-11-04T04:34:30.182Z,1003.81
2022-11-04T04:35:00.616Z,1003.80
2022-11-04T04:35:31.585Z,1003.79
2022-11-04T04:36:02.599Z,1003.76
2022-11-04T04:36:33.100Z,1003.75
2022-11-04T04:37:04.225Z,1003.75
2022-11-04T04:37:34.730Z,1003.75
2022-11-04T04:38:06.160Z,1003.75
2022-11-04T04:38:36.311Z,1003.74
2022-11-04T04:39:07.256Z,1003.73
2022-11-04T04:39:38.263Z,1003.74
2022-11-04T04:40:08.904Z,1003.72
2022-11-04T04:40:39.407Z,1003.69
2022-11-04T04:41:10.344Z,1003.67
2022-11-04T04:41:41.271Z,1003.64
2022-11-04T04:42:12.275Z,1003.63
2022-11-04T04:42:43.202Z,1003.59
2022-11-04T04:43:14.347Z,1003.54
2022-11-04T04:43:44.833Z,1003.49
2022-11-04T04:44:15.774Z,1003.44
2022-11-04T04:44:46.786Z,1003.42
2022-11-04T04:45:17.229Z,1003.40
2022-11-04T04:45:48.229Z,1003.36
2022-11-04T04:46:18.912Z,1003.37
2022-11-04T04:46:49.418Z,1003.36
2022-11-04T04:47:20.410Z,1003.38
2022-11-04T04:47:50.872Z,1003.35
2022-11-04T04:48:21.796Z,1003.34
2022-11-04T04:48:52.789Z,1003.30
2022-11-04T04:49:23.974Z,1003.29
2022-11-04T04:49:54.487Z,1003.30
2022-11-04T04:50:24.984Z,1003.31
2022-11-04T04:50:55.404Z,1003.34
2022-11-04T04:51:26.382Z,1003.35
2022-11-04T04:51:57.315Z,1003.38
2022-11-04T04:52:28.501Z,1003.39
2022-11-04T04:52:59.045Z,1003.45
2022-11-04T04:53:29.459Z,1003.49
2022-11-04T04:54:00.411Z,1003.56
2022-11-04T04:54:31.299Z,1003.66
2022-11-04T04:55:02.233Z,1003.80
2022-11-04T04:55:37.519Z,1003.86
2022-11-04T04:56:04.914Z,1003.92
2022-11-04T04:56:34.322Z,1004.00
2022-11-04T04:57:05.252Z,1004.06
2022-11-04T04:57:36.197Z,1004.09
2022-11-04T04:58:07.393Z,1004.13
2022-11-04T04:58:37.904Z,1004.12
2022-11-04T04:59:08.922Z,1004.11
2022-11-04T04:59:39.423Z,1004.10
2022-11-04T05:00:09.922Z,1004.04
2022-11-04T05:00:40.473Z,1004.01
2022-11-04T05:01:11.250Z,1004.02
2022-11-04T05:01:41.723Z,1003.98
2022-11-04T05:02:12.582Z,1003.97
2022-11-04T05:02:43.376Z,1003.91
2022-11-04T05:03:13.894Z,1003.85
2022-11-04T05:03:45.420Z,1003.86
2022-11-04T05:04:15.193Z,1003.85
2022-11-04T05:04:45.714Z,1003.86
2022-11-04T05:05:47.170Z,1003.85
2022-11-04T05:06:18.129Z,1003.85
2022-11-04T05:06:49.055Z,1003.85
2022-11-04T05:07:20.179Z,1003.89
2022-11-04T05:07:50.705Z,1003.90
2022-11-04T05:08:21.213Z,1003.90
2022-11-04T05:08:52.154Z,1003.93
2022-11-04T05:09:23.194Z,1003.93
2022-11-04T05:09:53.716Z,1003.95
2022-11-04T05:10:24.367Z,1003.96
2022-11-04T05:10:54.882Z,1004.00
2022-11-04T05:11:27.259Z,1004.01
2022-11-04T05:11:56.525Z,1004.00
2022-11-04T05:12:27.650Z,1003.99
2022-11-04T05:12:58.156Z,1004.00
2022-11-04T05:13:29.278Z,1003.98
2022-11-04T05:13:59.774Z,1003.97
2022-11-04T05:14:30.796Z,1003.97
2022-11-04T05:15:01.222Z,1003.98
2022-11-04T05:15:32.148Z,1003.96
2022-11-04T05:16:03.083Z,1003.95
2022-11-04T05:16:39.479Z,1003.92
2022-11-04T05:17:05.704Z,1003.94
2022-11-04T05:17:35.133Z,1003.89
2022-11-04T05:18:06.460Z,1003.92
2022-11-04T05:18:36.725Z,1003.91
2022-11-04T05:19:07.348Z,1003.93
2022-11-04T05:19:37.863Z,1003.92
2022-11-04T05:20:08.296Z,1003.91
2022-11-04T05:20:39.327Z,1003.91
2022-11-04T05:21:09.811Z,1003.91
2022-11-04T05:21:40.804Z,1003.93
2022-11-04T05:22:11.935Z,1003.94
2022-11-04T05:22:42.424Z,1003.95
2022-11-04T05:23:13.418Z,1003.96
2022-11-04T05:23:44.383Z,1003.96
2022-11-04T05:24:15.325Z,1003.96
2022-11-04T05:24:46.744Z,1003.97
2022-11-04T05:25:17.401Z,1003.97
2022-11-04T05:25:47.901Z,1003.99
2022-11-04T05:26:18.842Z,1004.02
2022-11-04T05:26:49.823Z,1004.02
2022-11-04T05:27:20.368Z,1004.06
2022-11-04T05:27:50.773Z,1004.06
2022-11-04T05:28:21.907Z,1004.09
2022-11-04T05:28:52.405Z,1004.10
2022-11-04T05:29:22.921Z,1004.14
2022-11-04T05:29:53.383Z,1004.12
2022-11-04T05:30:24.397Z,1004.13
2022-11-04T05:30:54.931Z,1004.10
2022-11-04T05:31:25.625Z,1004.12
2022-11-04T05:31:56.156Z,1004.13
2022-11-04T05:32:26.589Z,1004.11
2022-11-04T05:33:00.087Z,1004.13
2022-11-04T05:33:29.883Z,1004.14
2022-11-04T05:33:59.532Z,1004.15
2022-11-04T05:34:30.249Z,1004.18
2022-11-04T05:35:00.808Z,1004.20
2022-11-04T05:35:31.296Z,1004.23
2022-11-04T05:36:01.822Z,1004.27
2022-11-04T05:36:32.283Z,1004.29
2022-11-04T05:37:03.512Z,1004.33
2022-11-04T05:37:34.011Z,1004.37
2022-11-04T05:38:05.018Z,1004.42
2022-11-04T05:38:35.483Z,1004.47
2022-11-04T05:39:06.421Z,1004.52
2022-11-04T05:39:37.347Z,1004.54
2022-11-04T05:40:08.515Z,1004.56
2022-11-04T05:40:39.038Z,1004.58
2022-11-04T05:41:09.542Z,1004.58
2022-11-04T05:41:40.489Z,1004.60
2022-11-04T05:42:11.563Z,1004.60
2022-11-04T05:42:42.015Z,1004.61
2022-11-04T05:43:13.199Z,1004.63
2022-11-04T05:43:43.717Z,1004.63
2022-11-04T05:44:14.251Z,1004.63
2022-11-04T05:44:45.166Z,1004.64
2022-11-04T05:45:16.177Z,1004.62
2022-11-04T05:45:46.690Z,1004.63
2022-11-04T05:46:17.830Z,1004.62
2022-11-04T05:46:48.331Z,1004.61
2022-11-04T05:47:18.823Z,1004.62
2022-11-04T05:47:49.754Z,1004.62
2022-11-04T05:48:20.759Z,1004.61
2022-11-04T05:48:51.256Z,1004.60
2022-11-04T05:49:21.964Z,1004.59
2022-11-04T05:49:52.474Z,1004.54
2022-11-04T05:50:22.953Z,1004.54
2022-11-04T05:50:53.878Z,1004.50
2022-11-04T05:51:24.813Z,1004.50
2022-11-04T05:51:55.783Z,1004.46
2022-11-04T05:52:26.962Z,1004.47
2022-11-04T05:52:57.463Z,1004.48
2022-11-04T05:53:58.521Z,1004.49
2022-11-04T05:54:29.037Z,1004.49
2022-11-04T05:54:59.572Z,1004.47
2022-11-04T05:55:30.255Z,1004.48
2022-11-04T05:56:00.716Z,1004.49
2022-11-04T05:56:31.641Z,1004.48
2022-11-04T05:57:02.630Z,1004.46
2022-11-04T05:57:33.563Z,1004.43
2022-11-04T05:58:04.489Z,1004.43
2022-11-04T05:58:35.619Z,1004.42
2022-11-04T05:59:06.082Z,1004.37
2022-11-04T05:59:36.962Z,1004.35
2022-11-04T06:00:07.842Z,1004.35
2022-11-04T06:00:38.838Z,1004.32
2022-11-04T06:01:09.287Z,1004.28
2022-11-04T06:01:40.659Z,1004.26
2022-11-04T06:02:11.119Z,1004.23
2022-11-04T06:02:41.920Z,1004.21
2022-11-04T06:03:15.425Z,1004.20
2022-11-04T06:03:43.164Z,1004.19
2022-11-04T06:04:14.194Z,1004.17
2022-11-04T06:04:44.853Z,1004.17
2022-11-04T06:05:15.357Z,1004.14
2022-11-04T06:05:45.904Z,1004.13
2022-11-04T06:06:16.444Z,1004.10
2022-11-04T06:06:46.983Z,1004.08
2022-11-04T06:07:17.428Z,1004.06
2022-11-04T06:07:48.520Z,1004.05
2022-11-04T06:08:19.030Z,1004.05
2022-11-04T06:08:49.554Z,1004.05
2022-11-04T06:09:20.090Z,1004.07
2022-11-04T06:09:50.616Z,1004.08
2022-11-04T06:10:21.124Z,1004.10
2022-11-04T06:10:51.871Z,1004.12
2022-11-04T06:11:22.317Z,1004.15
2022-11-04T06:11:53.251Z,1004.16
2022-11-04T06:12:24.228Z,1004.15
2022-11-04T06:12:55.140Z,1004.17
2022-11-04T06:13:26.165Z,1004.16
2022-11-04T06:13:56.771Z,1004.17
2022-11-04T06:14:27.218Z,1004.18
2022-11-04T06:14:58.103Z,1004.21
2022-11-04T06:15:29.039Z,1004.21
2022-11-04T06:16:00.012Z,1004.22