createdAt,value
2023-02-09T00:01:35.396Z,18.90
2023-02-09T00:04:05.161Z,19.95
2023-02-09T00:06:34.751Z,20.50
2023-02-09T00:09:06.920Z,21.30
2023-02-09T00:11:49.110Z,19.15
2023-02-09T00:14:21.946Z,22.13
2023-02-09T00:16:52.103Z,23.48
2023-02-09T00:19:22.697Z,25.98
2023-02-09T00:21:52.257Z,18.98
2023-02-09T00:24:24.389Z,20.25
2023-02-09T00:26:54.233Z,22.45
2023-02-09T00:29:24.170Z,18.35
2023-02-09T00:31:54.913Z,20.27
2023-02-09T00:34:24.501Z,20.52
2023-02-09T00:36:54.014Z,22.17
2023-02-09T00:39:26.117Z,18.92
2023-02-09T00:42:11.295Z,32.55
2023-02-09T00:44:42.834Z,23.57
2023-02-09T00:47:12.668Z,20.90
2023-02-09T00:49:43.254Z,26.45
2023-02-09T00:52:12.829Z,25.85
2023-02-09T00:54:45.860Z,28.15
2023-02-09T00:57:15.546Z,25.73
2023-02-09T00:59:45.096Z,24.17
2023-02-09T01:02:14.680Z,25.85
2023-02-09T01:04:44.301Z,30.30
2023-02-09T01:07:13.870Z,24.80
2023-02-09T01:09:46.059Z,25.67
2023-02-09T01:12:15.658Z,24.60
2023-02-09T01:14:45.604Z,25.40
2023-02-09T01:17:15.191Z,25.92
2023-02-09T01:19:45.426Z,23.58
2023-02-09T01:22:16.442Z,24.58
2023-02-09T01:24:50.414Z,25.60
2023-02-09T01:27:20.499Z,26.90
2023-02-09T01:29:50.060Z,24.00
2023-02-09T01:32:19.644Z,26.42
2023-02-09T01:34:52.690Z,26.55
2023-02-09T01:37:22.501Z,26.23
2023-02-09T01:39:54.759Z,28.10
2023-02-09T01:42:24.436Z,24.48
2023-02-09T01:45:25.002Z,23.80
2023-02-09T01:48:00.136Z,26.90
2023-02-09T01:50:32.054Z,29.10
2023-02-09T01:53:01.782Z,28.70
2023-02-09T01:55:37.554Z,25.58
2023-02-09T01:58:12.095Z,26.13
2023-02-09T02:00:41.635Z,22.27
2023-02-09T02:03:17.026Z,27.02
2023-02-09T02:05:51.970Z,22.85
2023-02-09T02:08:29.222Z,28.90
2023-02-09T02:11:01.470Z,26.95
2023-02-09T02:13:31.566Z,22.67
2023-02-09T02:16:07.690Z,27.63
2023-02-09T02:19:03.932Z,28.50
2023-02-09T02:22:02.846Z,23.63
2023-02-09T02:25:00.104Z,26.70
2023-02-09T02:27:46.284Z,26.80
2023-02-09T02:30:46.731Z,29.90
2023-02-09T02:33:36.259Z,28.00
2023-02-09T02:36:15.324Z,25.35
2023-02-09T02:38:53.794Z,26.48
2023-02-09T02:41:51.874Z,25.75
2023-02-09T02:44:22.300Z,27.63
2023-02-09T02:46:55.914Z,26.95
2023-02-09T02:49:33.926Z,25.13
2023-02-09T02:52:06.515Z,24.45
2023-02-09T02:54:41.356Z,26.45
2023-02-09T02:57:16.830Z,25.98
2023-02-09T02:59:51.365Z,26.33
2023-02-09T03:02:25.104Z,25.10
2023-02-09T03:05:01.545Z,23.20
2023-02-09T03:07:31.162Z,28.98
2023-02-09T03:10:03.089Z,27.80
2023-02-09T03:12:44.277Z,24.85
2023-02-09T03:15:25.331Z,25.33
2023-02-09T03:18:09.431Z,27.30
2023-02-09T03:20:46.194Z,29.73
2023-02-09T03:23:23.855Z,21.95
2023-02-09T03:25:56.960Z,26.75
2023-02-09T03:28:31.739Z,28.77
2023-02-09T03:31:02.620Z,28.23
2023-02-09T03:33:35.798Z,30.67
2023-02-09T03:36:15.386Z,24.38
2023-02-09T03:38:45.188Z,24.42
2023-02-09T03:41:14.997Z,27.35
2023-02-09T03:43:57.254Z,29.75
2023-02-09T03:46:26.920Z,27.45
2023-02-09T03:48:56.720Z,32.72
2023-02-09T03:51:28.850Z,33.47
2023-02-09T03:53:58.453Z,34.55
2023-02-09T03:56:28.053Z,28.10
2023-02-09T03:58:57.634Z,33.03
2023-02-09T04:01:27.174Z,31.05
2023-02-09T04:03:56.720Z,34.97
2023-02-09T04:06:28.897Z,33.08
2023-02-09T04:08:58.784Z,33.78
2023-02-09T04:11:28.773Z,33.88
2023-02-09T04:13:58.362Z,29.73
2023-02-09T04:16:28.552Z,24.80
2023-02-09T04:18:58.258Z,28.40
2023-02-09T04:21:30.717Z,28.15
2023-02-09T04:24:00.452Z,24.50
2023-02-09T04:26:30.168Z,30.20
2023-02-09T04:28:59.774Z,27.33
2023-02-09T04:31:29.509Z,26.88
2023-02-09T04:33:59.146Z,27.85
2023-02-09T04:36:31.365Z,24.73
2023-02-09T04:39:00.944Z,30.77
2023-02-09T04:41:30.588Z,32.47
2023-02-09T04:44:00.131Z,24.52
2023-02-09T04:46:29.675Z,29.77
2023-02-09T04:49:01.730Z,25.63
2023-02-09T04:51:34.094Z,31.63
2023-02-09T04:54:05.977Z,29.17
2023-02-09T04:56:35.939Z,30.13
2023-02-09T04:59:19.004Z,27.88
2023-02-09T05:01:48.570Z,27.75
2023-02-09T05:04:18.477Z,28.85
2023-02-09T05:06:50.895Z,28.27
2023-02-09T05:09:20.483Z,28.38
2023-02-09T05:11:50.429Z,26.90
2023-02-09T05:14:20.033Z,28.65
2023-02-09T05:16:49.749Z,25.23
2023-02-09T05:19:19.565Z,27.58
2023-02-09T05:21:51.898Z,27.17
2023-02-09T05:24:21.488Z,33.00
2023-02-09T05:26:51.154Z,28.73
2023-02-09T05:29:22.234Z,27.40
2023-02-09T05:31:52.208Z,26.20
2023-02-09T05:34:21.784Z,26.92
2023-02-09T05:36:53.967Z,23.38
2023-02-09T05:39:23.605Z,25.30
2023-02-09T05:42:05.897Z,25.83
2023-02-09T05:44:35.505Z,24.77
2023-02-09T05:47:05.051Z,24.00
2023-02-09T05:49:34.867Z,29.83
2023-02-09T05:52:07.437Z,28.08
2023-02-09T05:54:37.394Z,27.65
2023-02-09T05:57:07.595Z,26.80
2023-02-09T05:59:37.880Z,25.90
2023-02-09T06:02:08.146Z,26.13
2023-02-09T06:04:37.782Z,28.17
2023-02-09T06:07:11.904Z,28.23
2023-02-09T06:09:41.601Z,22.67
2023-02-09T06:12:11.222Z,27.33
2023-02-09T06:14:40.829Z,28.10
2023-02-09T06:17:10.636Z,27.50
2023-02-09T06:19:40.205Z,29.50
2023-02-09T06:22:14.993Z,26.50
2023-02-09T06:24:44.574Z,30.23
2023-02-09T06:27:14.675Z,24.63
2023-02-09T06:29:44.222Z,26.90
2023-02-09T06:32:13.999Z,25.23
2023-02-09T06:34:43.623Z,27.83
2023-02-09T06:37:15.738Z,28.13
2023-02-09T06:39:45.340Z,23.65
2023-02-09T06:42:14.937Z,25.58
2023-02-09T06:44:44.465Z,23.98
2023-02-09T06:47:14.020Z,52.50
2023-02-09T06:49:43.577Z,40.67
2023-02-09T06:52:16.148Z,33.72
2023-02-09T06:54:45.675Z,27.67
2023-02-09T06:57:15.265Z,35.78
2023-02-09T06:59:44.818Z,25.88
2023-02-09T07:02:14.373Z,27.02
2023-02-09T07:04:43.961Z,28.83
2023-02-09T07:07:16.130Z,22.25
2023-02-09T07:09:45.674Z,17.15
2023-02-09T07:12:15.296Z,19.23
2023-02-09T07:14:45.872Z,19.30
2023-02-09T07:17:15.437Z,18.05
2023-02-09T07:19:44.962Z,30.23
2023-02-09T07:22:17.151Z,27.50
2023-02-09T07:24:46.768Z,27.48
2023-02-09T07:27:16.350Z,23.63
2023-02-09T07:29:46.023Z,22.48
2023-02-09T07:32:15.634Z,23.17
2023-02-09T07:34:45.189Z,25.90
2023-02-09T07:37:17.304Z,34.03
2023-02-09T07:39:47.015Z,49.15
2023-02-09T07:42:16.681Z,45.25
2023-02-09T07:44:58.677Z,27.85
2023-02-09T07:47:28.393Z,21.85
2023-02-09T07:49:57.995Z,20.63
2023-02-09T07:52:30.109Z,22.25
2023-02-09T07:54:59.684Z,16.67
2023-02-09T07:57:30.233Z,18.67
2023-02-09T07:59:59.769Z,18.02
2023-02-09T08:02:34.162Z,16.58
2023-02-09T08:05:04.062Z,15.60
2023-02-09T08:07:36.425Z,21.90
2023-02-09T08:10:06.219Z,20.55
2023-02-09T08:12:49.653Z,26.42
2023-02-09T08:15:22.435Z,19.70
2023-02-09T08:17:53.586Z,17.98
2023-02-09T08:20:28.044Z,19.23
2023-02-09T08:23:07.714Z,17.60
2023-02-09T08:25:38.757Z,15.98
2023-02-09T08:28:10.006Z,17.50
2023-02-09T08:30:39.673Z,18.30
2023-02-09T08:33:09.222Z,17.15
2023-02-09T08:35:41.542Z,16.73
2023-02-09T08:38:13.748Z,17.52
2023-02-09T08:40:44.265Z,15.77
2023-02-09T08:43:14.722Z,18.08
2023-02-09T08:45:45.292Z,29.40
2023-02-09T08:48:15.026Z,53.65
2023-02-09T08:50:44.640Z,19.15
2023-02-09T08:53:17.097Z,13.40
2023-02-09T08:55:47.050Z,16.55
2023-02-09T08:58:16.761Z,18.02
2023-02-09T09:00:46.546Z,26.48
2023-02-09T09:03:16.268Z,17.88
2023-02-09T09:05:46.531Z,24.17
2023-02-09T09:08:18.943Z,22.63
2023-02-09T09:10:48.510Z,17.23
2023-02-09T09:13:18.081Z,14.65
2023-02-09T09:15:48.225Z,16.15
2023-02-09T09:18:17.990Z,13.80
2023-02-09T09:20:47.651Z,13.88
2023-02-09T09:23:21.266Z,28.13
2023-02-09T09:25:51.364Z,18.13
2023-02-09T09:28:20.996Z,15.68
2023-02-09T09:30:50.737Z,18.20
2023-02-09T09:33:20.379Z,12.77
2023-02-09T09:35:49.966Z,13.95
2023-02-09T09:38:22.165Z,13.20
2023-02-09T09:40:51.782Z,14.05
2023-02-09T09:43:27.296Z,14.18
2023-02-09T09:45:57.146Z,11.70
2023-02-09T09:48:28.904Z,10.48
2023-02-09T09:51:01.421Z,17.27
2023-02-09T09:53:36.612Z,11.35
2023-02-09T09:56:12.024Z,28.70
2023-02-09T09:58:44.520Z,12.70
2023-02-09T10:01:15.940Z,12.90
2023-02-09T10:03:46.280Z,9.93
2023-02-09T10:06:19.477Z,11.90
2023-02-09T10:08:55.682Z,8.20
2023-02-09T10:11:31.620Z,10.05
2023-02-09T10:14:01.299Z,11.38
2023-02-09T10:16:34.761Z,9.35
2023-02-09T10:19:08.514Z,10.20
2023-02-09T10:21:39.481Z,12.52
2023-02-09T10:24:18.035Z,11.77
2023-02-09T10:27:05.286Z,11.18
2023-02-09T10:29:35.285Z,13.05
2023-02-09T10:32:09.230Z,12.25
2023-02-09T10:34:47.669Z,8.68
2023-02-09T10:37:21.617Z,11.18
2023-02-09T10:40:01.546Z,10.02
2023-02-09T10:42:34.333Z,10.07
2023-02-09T10:45:10.676Z,11.00
2023-02-09T10:47:40.230Z,11.93
2023-02-09T10:50:18.687Z,10.00
2023-02-09T10:52:58.886Z,12.55
2023-02-09T10:55:37.469Z,12.48
2023-02-09T10:58:14.085Z,15.70
2023-02-09T11:00:52.397Z,13.15
2023-02-09T11:03:25.407Z,11.38
2023-02-09T11:06:04.284Z,19.52
2023-02-09T11:08:48.412Z,13.45
2023-02-09T11:11:29.637Z,13.02
2023-02-09T11:14:01.565Z,8.95
2023-02-09T11:16:57.831Z,13.55
2023-02-09T11:19:50.199Z,9.82
2023-02-09T11:22:28.813Z,11.15
2023-02-09T11:25:07.833Z,9.40
2023-02-09T11:28:05.831Z,11.20
2023-02-09T11:30:55.819Z,10.18
2023-02-09T11:33:32.166Z,14.82
2023-02-09T11:36:18.217Z,8.95
2023-02-09T11:38:54.761Z,9.18
2023-02-09T11:41:44.460Z,10.10
2023-02-09T11:44:25.768Z,12.27
2023-02-09T11:47:01.613Z,9.52
2023-02-09T11:49:36.929Z,15.10
2023-02-09T11:52:09.203Z,9.05
2023-02-09T11:54:40.149Z,9.63
2023-02-09T11:57:22.115Z,6.47
2023-02-09T11:59:58.804Z,8.60
2023-02-09T12:02:46.301Z,12.82
2023-02-09T12:05:20.319Z,8.30
2023-02-09T12:08:07.523Z,7.53
2023-02-09T12:10:45.553Z,7.47
2023-02-09T12:13:26.352Z,6.97
2023-02-09T12:16:01.174Z,7.75
2023-02-09T12:18:33.391Z,10.43
2023-02-09T12:21:05.255Z,7.80
2023-02-09T12:23:36.987Z,9.27
2023-02-09T12:26:29.753Z,7.07
2023-02-09T12:29:24.130Z,7.35
2023-02-09T12:32:17.487Z,13.82
2023-02-09T12:34:51.247Z,9.10
2023-02-09T12:37:28.629Z,15.02
2023-02-09T12:40:24.710Z,8.05
2023-02-09T12:43:13.554Z,9.25
2023-02-09T12:45:47.444Z,12.40
2023-02-09T12:48:22.536Z,11.50
2023-02-09T12:50:57.270Z,8.47
2023-02-09T12:53:46.911Z,7.22
2023-02-09T12:56:30.166Z,9.13
2023-02-09T12:59:18.804Z,6.35
2023-02-09T13:02:12.645Z,8.02
2023-02-09T13:04:52.949Z,7.95
2023-02-09T13:07:28.206Z,9.63
2023-02-09T13:10:01.163Z,11.65
2023-02-09T13:12:38.824Z,14.02
2023-02-09T13:15:15.680Z,9.35
2023-02-09T13:18:00.960Z,18.92
2023-02-09T13:20:49.531Z,7.85
2023-02-09T13:23:31.854Z,13.77
2023-02-09T13:26:05.202Z,7.53
2023-02-09T13:28:34.767Z,13.50
2023-02-09T13:31:04.396Z,12.90
2023-02-09T13:33:47.025Z,10.85
2023-02-09T13:36:28.711Z,15.40
2023-02-09T13:38:58.233Z,12.05
2023-02-09T13:41:32.308Z,13.25
2023-02-09T13:44:02.016Z,11.75
2023-02-09T13:46:35.342Z,9.60
2023-02-09T13:49:21.910Z,13.48
2023-02-09T13:52:16.512Z,10.90
2023-02-09T13:54:46.810Z,10.35
2023-02-09T13:57:32.342Z,10.90
2023-02-09T14:00:10.767Z,8.50
2023-02-09T14:02:52.694Z,9.48
2023-02-09T14:05:33.281Z,7.05
2023-02-09T14:08:03.981Z,8.15
2023-02-09T14:10:36.384Z,9.45
2023-02-09T14:13:10.306Z,8.82
2023-02-09T14:15:56.080Z,12.68
2023-02-09T14:18:32.327Z,11.63
2023-02-09T14:21:17.521Z,10.48
2023-02-09T14:23:50.049Z,15.80
2023-02-09T14:26:28.305Z,12.30
2023-02-09T14:29:10.030Z,27.13
2023-02-09T14:31:45.317Z,10.90
2023-02-09T14:34:26.240Z,11.85
2023-02-09T14:37:01.002Z,10.00
2023-02-09T14:39:31.633Z,10.57
2023-02-09T14:42:03.557Z,8.73
2023-02-09T14:44:33.855Z,10.85
2023-02-09T14:47:04.042Z,10.48
2023-02-09T14:49:33.636Z,11.35
2023-02-09T14:52:15.104Z,12.90
2023-02-09T14:54:49.522Z,13.85
2023-02-09T14:57:20.292Z,14.60
2023-02-09T14:59:50.470Z,10.30
2023-02-09T15:02:23.965Z,14.00
2023-02-09T15:04:53.638Z,12.10
2023-02-09T15:07:32.599Z,17.77
2023-02-09T15:10:02.178Z,12.40
2023-02-09T15:12:32.298Z,8.27
2023-02-09T15:15:04.520Z,19.85
2023-02-09T15:17:34.792Z,12.40
2023-02-09T15:20:04.386Z,12.40
2023-02-09T15:22:36.574Z,15.68
2023-02-09T15:25:06.220Z,15.05
2023-02-09T15:27:37.965Z,12.43
2023-02-09T15:30:13.506Z,9.13
2023-02-09T15:32:43.140Z,18.35
2023-02-09T15:35:13.245Z,28.02
2023-02-09T15:37:48.907Z,23.00
2023-02-09T15:43:32.372Z,26.13
2023-02-09T15:46:14.549Z,12.48
2023-02-09T15:48:44.711Z,19.55
2023-02-09T15:51:14.501Z,22.58
2023-02-09T15:53:47.546Z,19.25
2023-02-09T15:56:18.900Z,32.33
2023-02-09T15:58:49.073Z,33.20
2023-02-09T16:01:20.240Z,28.60
2023-02-09T16:03:49.921Z,32.65
2023-02-09T16:06:22.340Z,40.78
2023-02-09T16:08:55.736Z,42.47
2023-02-09T16:11:27.493Z,60.70
2023-02-09T16:13:57.502Z,44.35
2023-02-09T16:16:28.252Z,35.50
2023-02-09T16:18:57.959Z,33.50
2023-02-09T16:21:30.740Z,26.90
2023-02-09T16:24:05.141Z,36.00
2023-02-09T16:26:36.870Z,24.67
2023-02-09T16:29:06.430Z,25.83
2023-02-09T16:31:36.135Z,25.48
2023-02-09T16:34:05.711Z,20.48
2023-02-09T16:36:35.981Z,22.02
2023-02-09T16:39:09.119Z,27.33
2023-02-09T16:41:50.980Z,19.17
2023-02-09T16:44:23.581Z,14.80
2023-02-09T16:46:55.514Z,14.43
2023-02-09T16:49:42.076Z,16.90
2023-02-09T16:52:18.042Z,22.13
2023-02-09T16:54:51.968Z,9.82
2023-02-09T16:57:24.050Z,13.60
2023-02-09T16:59:54.887Z,11.88
2023-02-09T17:02:33.669Z,9.50
2023-02-09T17:05:04.726Z,10.38
2023-02-09T17:07:48.649Z,13.90
2023-02-09T17:10:28.175Z,13.18
2023-02-09T17:12:57.923Z,11.43
2023-02-09T17:15:31.685Z,14.13
2023-02-09T17:18:06.833Z,13.68
2023-02-09T17:20:40.799Z,14.52
2023-02-09T17:23:16.043Z,13.93
2023-02-09T17:25:50.920Z,19.25
2023-02-09T17:28:21.035Z,18.37
2023-02-09T17:30:51.326Z,24.02
2023-02-09T17:33:24.489Z,19.52
2023-02-09T17:36:23.745Z,21.65
2023-02-09T17:38:44.803Z,23.77
2023-02-09T17:41:20.695Z,19.80
2023-02-09T17:43:52.094Z,20.63
2023-02-09T17:46:21.897Z,21.17
2023-02-09T17:48:54.365Z,20.65
2023-02-09T17:51:30.544Z,19.38
2023-02-09T17:54:00.295Z,17.63
2023-02-09T17:56:32.659Z,20.85
2023-02-09T17:59:05.057Z,24.08
2023-02-09T18:01:35.247Z,26.35
2023-02-09T18:04:05.276Z,26.77
2023-02-09T18:06:37.864Z,33.05
2023-02-09T18:09:10.281Z,28.85
2023-02-09T18:12:00.349Z,26.95
2023-02-09T18:14:30.649Z,21.42
2023-02-09T18:17:00.370Z,18.80
2023-02-09T18:19:30.152Z,18.10
2023-02-09T18:22:01.653Z,22.95
2023-02-09T18:24:33.497Z,28.27
2023-02-09T18:27:08.044Z,28.63
2023-02-09T18:29:40.320Z,27.20
2023-02-09T18:32:10.141Z,23.73
2023-02-09T18:34:39.769Z,19.13
2023-02-09T18:37:09.446Z,22.55
2023-02-09T18:39:46.194Z,15.02
2023-02-09T18:42:19.401Z,18.08
2023-02-09T18:44:48.966Z,18.48
2023-02-09T18:47:18.680Z,18.10
2023-02-09T18:49:48.267Z,14.63
2023-02-09T18:52:21.373Z,16.40
2023-02-09T18:54:50.925Z,13.27
2023-02-09T18:57:23.045Z,10.63
2023-02-09T18:59:52.645Z,12.20
2023-02-09T19:02:23.578Z,11.07
2023-02-09T19:04:53.206Z,10.70
2023-02-09T19:07:23.135Z,9.05
2023-02-09T19:09:52.849Z,8.80
2023-02-09T19:12:26.209Z,11.23
2023-02-09T19:14:57.002Z,7.40
2023-02-09T19:17:27.025Z,9.00
2023-02-09T19:19:59.995Z,9.05
2023-02-09T19:22:29.812Z,9.18
2023-02-09T19:25:00.340Z,13.90
2023-02-09T19:27:32.481Z,7.82
2023-02-09T19:30:02.123Z,9.13
2023-02-09T19:32:31.844Z,11.65
2023-02-09T19:35:01.554Z,17.20
2023-02-09T19:37:31.085Z,11.70
2023-02-09T19:40:04.742Z,14.98
2023-02-09T19:42:36.920Z,15.68
2023-02-09T19:45:09.085Z,32.65
2023-02-09T19:47:40.270Z,30.00
2023-02-09T19:50:10.272Z,56.17
2023-02-09T19:52:42.933Z,53.42
2023-02-09T19:55:14.841Z,35.60
2023-02-09T19:57:46.973Z,24.08
2023-02-09T20:00:21.262Z,15.27
2023-02-09T20:02:51.755Z,13.77
2023-02-09T20:05:21.647Z,11.32
2023-02-09T20:07:53.712Z,13.38
2023-02-09T20:10:24.005Z,12.43
2023-02-09T20:12:56.424Z,10.43
2023-02-09T20:15:26.054Z,11.35
2023-02-09T20:17:56.271Z,11.10
2023-02-09T20:20:26.158Z,11.20
2023-02-09T20:22:55.809Z,11.32
2023-02-09T20:25:25.426Z,10.13
2023-02-09T20:27:57.644Z,10.15
2023-02-09T20:30:27.684Z,11.85
2023-02-09T20:32:57.300Z,15.05
2023-02-09T20:35:27.117Z,12.07
2023-02-09T20:37:57.044Z,11.13
2023-02-09T20:40:26.623Z,12.38
2023-02-09T20:43:11.368Z,12.20
2023-02-09T20:45:54.926Z,14.73
2023-02-09T20:48:24.604Z,11.70
2023-02-09T20:50:54.164Z,14.90
2023-02-09T20:53:24.788Z,13.27
2023-02-09T20:55:54.368Z,12.23
2023-02-09T20:58:26.720Z,16.20
2023-02-09T21:00:56.431Z,15.32
2023-02-09T21:03:26.078Z,17.02
2023-02-09T21:05:55.623Z,13.88
2023-02-09T21:08:25.656Z,12.27
2023-02-09T21:10:58.007Z,12.68
2023-02-09T21:13:30.332Z,16.73
2023-02-09T21:16:00.001Z,15.52
2023-02-09T21:18:29.708Z,14.80
2023-02-09T21:21:00.983Z,16.25
2023-02-09T21:23:30.528Z,14.35
2023-02-09T21:26:04.465Z,17.15
2023-02-09T21:28:38.006Z,16.38
2023-02-09T21:31:12.631Z,15.30
2023-02-09T21:33:42.337Z,15.20
2023-02-09T21:36:12.832Z,13.80
2023-02-09T21:38:44.053Z,15.75
2023-02-09T21:41:34.799Z,15.98
2023-02-09T21:44:07.906Z,13.95
2023-02-09T21:46:37.493Z,15.82
2023-02-09T21:49:07.409Z,14.50
2023-02-09T21:51:37.594Z,17.92
2023-02-09T21:54:07.458Z,15.05
2023-02-09T21:56:37.064Z,14.95
2023-02-09T21:59:09.557Z,13.65
2023-02-09T22:01:39.635Z,16.90
2023-02-09T22:04:09.313Z,14.82
2023-02-09T22:06:39.154Z,14.90
2023-02-09T22:09:10.845Z,13.23
2023-02-09T22:11:40.480Z,13.00
2023-02-09T22:14:12.873Z,14.15
2023-02-09T22:16:42.617Z,15.63
2023-02-09T22:19:12.281Z,14.80
2023-02-09T22:21:44.215Z,14.05
2023-02-09T22:24:16.630Z,14.05
2023-02-09T22:26:46.542Z,14.68
2023-02-09T22:29:19.505Z,16.17
2023-02-09T22:31:49.733Z,13.85
2023-02-09T22:34:19.289Z,15.60
2023-02-09T22:36:48.917Z,14.15
2023-02-09T22:39:18.447Z,14.10
2023-02-09T22:41:48.543Z,15.98
2023-02-09T22:44:20.820Z,15.10
2023-02-09T22:46:50.372Z,13.30
2023-02-09T22:49:22.221Z,15.70
2023-02-09T22:51:53.000Z,16.13
2023-02-09T22:54:23.272Z,14.55
2023-02-09T22:56:52.857Z,15.23
2023-02-09T22:59:24.985Z,14.30
2023-02-09T23:01:54.969Z,15.80
2023-02-09T23:04:24.553Z,19.85
2023-02-09T23:06:54.099Z,17.75
2023-02-09T23:09:23.756Z,18.65
2023-02-09T23:11:53.426Z,15.27
2023-02-09T23:14:25.584Z,18.02
2023-02-09T23:16:55.146Z,14.70
2023-02-09T23:19:24.748Z,15.82
2023-02-09T23:21:55.138Z,18.05
2023-02-09T23:24:25.117Z,17.55
2023-02-09T23:26:55.683Z,16.90
2023-02-09T23:29:28.170Z,17.08
2023-02-09T23:31:58.309Z,17.58
2023-02-09T23:34:27.865Z,18.73
2023-02-09T23:37:04.948Z,16.77
2023-02-09T23:39:43.133Z,16.85
2023-02-09T23:42:12.700Z,17.70
2023-02-09T23:44:44.818Z,18.95
2023-02-09T23:47:14.460Z,17.58
2023-02-09T23:49:44.033Z,20.67
2023-02-09T23:52:13.610Z,19.00
2023-02-09T23:54:43.140Z,20.92
2023-02-09T23:57:12.705Z,20.60
2023-02-09T23:59:44.841Z,19.95
