createdAt,value
2019-05-21T00:00:01.555Z,26.00
2019-05-21T00:01:08.197Z,25.20
2019-05-21T00:02:14.193Z,25.77
2019-05-21T00:03:20.449Z,25.53
2019-05-21T00:04:28.542Z,25.47
2019-05-21T00:05:33.063Z,25.47
2019-05-21T00:06:38.829Z,25.17
2019-05-21T00:07:43.991Z,24.50
2019-05-21T00:08:49.711Z,24.57
2019-05-21T00:09:54.963Z,25.13
2019-05-21T00:11:00.839Z,25.80
2019-05-21T00:12:06.085Z,24.67
2019-05-21T00:13:11.883Z,24.50
2019-05-21T00:14:17.152Z,25.03
2019-05-21T00:15:22.973Z,26.23
2019-05-21T00:16:28.214Z,25.00
2019-05-21T00:17:34.041Z,25.33
2019-05-21T00:18:39.297Z,24.93
2019-05-21T00:19:45.022Z,24.77
2019-05-21T00:20:50.161Z,25.30
2019-05-21T00:21:56.209Z,24.10
2019-05-21T00:23:01.582Z,24.63
2019-05-21T00:24:07.425Z,23.87
2019-05-21T00:25:16.772Z,23.67
2019-05-21T00:26:20.545Z,23.00
2019-05-21T00:27:25.825Z,23.53
2019-05-21T00:28:39.909Z,22.60
2019-05-21T00:30:21.258Z,22.70
2019-05-21T00:32:02.247Z,22.07
2019-05-21T00:33:43.628Z,22.00
2019-05-21T00:35:26.461Z,21.63
2019-05-21T00:37:09.237Z,22.00
2019-05-21T00:38:52.079Z,21.70
2019-05-21T00:40:33.868Z,21.73
2019-05-21T00:42:03.698Z,22.57
2019-05-21T00:43:09.824Z,22.10
2019-05-21T00:44:15.567Z,22.67
2019-05-21T00:45:20.871Z,22.50
2019-05-21T00:46:26.606Z,21.03
2019-05-21T00:47:31.844Z,23.27
2019-05-21T00:48:37.610Z,22.00
2019-05-21T00:49:42.883Z,23.53
2019-05-21T00:50:48.770Z,22.63
2019-05-21T00:52:06.472Z,23.00
2019-05-21T00:53:01.653Z,23.63
2019-05-21T00:54:06.872Z,21.87
2019-05-21T00:55:12.822Z,23.20
2019-05-21T00:56:18.108Z,22.67
2019-05-21T00:57:23.867Z,22.53
2019-05-21T00:58:28.972Z,23.07
2019-05-21T00:59:34.707Z,23.07
2019-05-21T01:00:39.988Z,23.37
2019-05-21T01:01:45.883Z,22.77
2019-05-21T01:02:51.023Z,23.57
2019-05-21T01:03:56.784Z,22.43
2019-05-21T01:05:01.949Z,24.47
2019-05-21T01:06:08.746Z,24.57
2019-05-21T01:07:14.988Z,24.53
2019-05-21T01:08:20.663Z,23.93
2019-05-21T01:09:25.925Z,25.13
2019-05-21T01:10:31.750Z,23.17
2019-05-21T01:11:36.943Z,24.93
2019-05-21T01:12:42.635Z,25.83
2019-05-21T01:13:47.820Z,24.67
2019-05-21T01:14:53.598Z,26.03
2019-05-21T01:15:58.835Z,26.27
2019-05-21T01:17:04.626Z,25.03
2019-05-21T01:18:09.984Z,25.63
2019-05-21T01:19:15.790Z,26.13
2019-05-21T01:20:20.966Z,24.90
2019-05-21T01:21:26.673Z,26.87
2019-05-21T01:22:31.899Z,25.90
2019-05-21T01:23:37.679Z,26.47
2019-05-21T01:24:42.933Z,26.43
2019-05-21T01:25:48.753Z,27.00
2019-05-21T01:26:54.008Z,26.57
2019-05-21T01:27:59.838Z,26.07
2019-05-21T01:29:05.270Z,26.17
2019-05-21T01:30:11.116Z,26.50
2019-05-21T01:31:16.322Z,26.97
2019-05-21T01:32:22.021Z,26.93
2019-05-21T01:33:27.271Z,26.27
2019-05-21T01:34:33.422Z,25.67
2019-05-21T01:35:38.958Z,26.20
2019-05-21T01:36:44.836Z,26.67
2019-05-21T01:37:50.122Z,26.17
2019-05-21T01:38:55.971Z,27.00
2019-05-21T01:40:01.115Z,28.20
2019-05-21T01:41:06.931Z,27.73
2019-05-21T01:42:12.164Z,25.00
2019-05-21T01:43:17.993Z,27.00
2019-05-21T01:44:23.223Z,27.90
2019-05-21T01:45:28.983Z,25.27
2019-05-21T01:46:34.235Z,27.20
2019-05-21T01:47:40.004Z,25.67
2019-05-21T01:48:45.212Z,28.17
2019-05-21T01:49:51.005Z,26.47
2019-05-21T01:50:56.311Z,26.43
2019-05-21T01:52:02.221Z,27.10
2019-05-21T01:53:07.423Z,28.00
2019-05-21T01:54:13.202Z,27.63
2019-05-21T01:55:18.453Z,25.93
2019-05-21T01:56:24.192Z,26.60
2019-05-21T01:57:29.321Z,28.27
2019-05-21T01:58:35.140Z,28.20
2019-05-21T01:59:40.440Z,27.57
2019-05-21T02:00:46.186Z,26.90
2019-05-21T02:01:51.398Z,27.43
2019-05-21T02:02:57.099Z,29.10
2019-05-21T02:04:02.287Z,28.10
2019-05-21T02:05:08.149Z,28.67
2019-05-21T02:06:13.357Z,28.23
2019-05-21T02:07:19.121Z,29.30
2019-05-21T02:08:24.375Z,29.10
2019-05-21T02:09:30.251Z,30.37
2019-05-21T02:10:35.507Z,28.60
2019-05-21T02:11:41.338Z,30.90
2019-05-21T02:12:46.665Z,30.50
2019-05-21T02:13:52.410Z,32.67
2019-05-21T02:14:57.602Z,34.07
2019-05-21T02:16:03.263Z,33.93
2019-05-21T02:17:08.464Z,33.77
2019-05-21T02:18:14.143Z,33.93
2019-05-21T02:19:19.354Z,35.27
2019-05-21T02:20:25.179Z,33.27
2019-05-21T02:21:30.257Z,34.23
2019-05-21T02:22:35.989Z,33.00
2019-05-21T02:23:41.288Z,33.23
2019-05-21T02:24:47.142Z,35.40
2019-05-21T02:25:52.415Z,36.60
2019-05-21T02:26:58.223Z,35.53
2019-05-21T02:28:03.409Z,34.43
2019-05-21T02:29:09.218Z,34.77
2019-05-21T02:30:15.026Z,35.23
2019-05-21T02:31:20.772Z,36.93
2019-05-21T02:32:26.017Z,36.80
2019-05-21T02:33:31.759Z,37.03
2019-05-21T02:34:37.067Z,37.40
2019-05-21T02:35:53.683Z,38.47
2019-05-21T02:36:49.712Z,36.93
2019-05-21T02:37:55.564Z,38.20
2019-05-21T02:39:00.770Z,38.87
2019-05-21T02:40:08.855Z,38.63
2019-05-21T02:41:14.198Z,38.03
2019-05-21T02:42:20.014Z,37.63
2019-05-21T02:43:25.274Z,38.37
2019-05-21T02:44:31.118Z,38.03
2019-05-21T02:45:36.382Z,38.00
2019-05-21T02:46:42.121Z,40.23
2019-05-21T02:47:47.482Z,39.60
2019-05-21T02:48:53.297Z,38.27
2019-05-21T02:49:58.464Z,39.57
2019-05-21T02:51:04.180Z,39.57
2019-05-21T02:52:09.362Z,40.53
2019-05-21T02:53:15.141Z,39.10
2019-05-21T02:54:37.520Z,39.40
2019-05-21T02:55:27.758Z,42.63
2019-05-21T02:56:32.984Z,40.20
2019-05-21T02:57:40.467Z,39.37
2019-05-21T02:58:45.731Z,42.57
2019-05-21T02:59:53.290Z,40.30
2019-05-21T03:01:26.483Z,41.33
2019-05-21T03:02:38.058Z,40.97
2019-05-21T03:03:43.993Z,41.17
2019-05-21T03:04:49.126Z,41.80
2019-05-21T03:06:12.230Z,40.67
2019-05-21T03:07:20.007Z,42.03
2019-05-21T03:08:25.685Z,42.30
2019-05-21T03:09:30.836Z,42.67
2019-05-21T03:10:36.653Z,43.63
2019-05-21T03:11:41.855Z,42.27
2019-05-21T03:12:47.661Z,43.37
2019-05-21T03:13:53.079Z,44.13
2019-05-21T03:14:58.787Z,44.07
2019-05-21T03:16:04.142Z,43.37
2019-05-21T03:17:09.956Z,46.13
2019-05-21T03:18:15.262Z,45.07
2019-05-21T03:19:21.108Z,47.40
2019-05-21T03:20:26.413Z,42.83
2019-05-21T03:21:32.344Z,46.77
2019-05-21T03:22:37.564Z,43.27
2019-05-21T03:23:43.352Z,46.27
2019-05-21T03:24:48.714Z,44.20
2019-05-21T03:25:54.547Z,46.60
2019-05-21T03:26:59.752Z,46.47
2019-05-21T03:28:05.549Z,45.40
2019-05-21T03:29:10.913Z,45.23
2019-05-21T03:30:17.623Z,45.07
2019-05-21T03:31:22.898Z,46.83
2019-05-21T03:32:28.733Z,47.03
2019-05-21T03:33:34.031Z,48.73
2019-05-21T03:34:39.877Z,46.20
2019-05-21T03:35:45.112Z,46.73
2019-05-21T03:36:51.024Z,46.27
2019-05-21T03:37:56.252Z,49.20
2019-05-21T03:39:02.064Z,47.07
2019-05-21T03:40:09.226Z,46.80
2019-05-21T03:41:15.006Z,46.30
2019-05-21T03:42:20.315Z,46.93
2019-05-21T03:43:26.176Z,46.93
2019-05-21T03:44:31.427Z,46.43
2019-05-21T03:45:37.238Z,46.40
2019-05-21T03:46:42.453Z,47.00
2019-05-21T03:47:48.353Z,48.17
2019-05-21T03:48:53.524Z,47.53
2019-05-21T03:49:59.303Z,47.33
2019-05-21T03:51:04.539Z,48.77
2019-05-21T03:52:11.038Z,45.50
2019-05-21T03:53:16.347Z,46.17
2019-05-21T03:54:22.120Z,46.53
2019-05-21T03:55:27.335Z,44.83
2019-05-21T03:56:33.076Z,44.80
2019-05-21T03:57:38.359Z,47.07
2019-05-21T03:58:44.173Z,44.97
2019-05-21T03:59:49.464Z,44.67
2019-05-21T04:00:55.277Z,45.77
2019-05-21T04:02:00.487Z,47.07
2019-05-21T04:03:07.304Z,44.87
2019-05-21T04:04:12.501Z,46.97
2019-05-21T04:05:26.097Z,45.13
2019-05-21T04:06:31.384Z,44.77
2019-05-21T04:07:37.221Z,46.60
2019-05-21T04:08:42.470Z,46.83
2019-05-21T04:09:59.963Z,45.60
2019-05-21T04:11:05.155Z,45.20
2019-05-21T04:12:11.068Z,45.37
2019-05-21T04:13:16.372Z,45.50
2019-05-21T04:14:39.148Z,44.00
2019-05-21T04:15:53.831Z,44.83
2019-05-21T04:17:04.880Z,46.73
2019-05-21T04:18:23.530Z,46.60
2019-05-21T04:19:33.216Z,46.17
2019-05-21T04:20:38.339Z,46.37
2019-05-21T04:21:44.121Z,46.63
2019-05-21T04:22:55.417Z,45.97
2019-05-21T04:24:01.215Z,45.37
2019-05-21T04:25:06.665Z,43.73
2019-05-21T04:26:12.488Z,45.23
2019-05-21T04:27:21.741Z,46.63
2019-05-21T04:28:27.457Z,44.87
2019-05-21T04:29:32.617Z,45.10
2019-05-21T04:30:38.314Z,46.07
2019-05-21T04:31:43.553Z,46.77
2019-05-21T04:32:49.585Z,47.23
2019-05-21T04:33:54.766Z,46.27
2019-05-21T04:35:00.469Z,45.53
2019-05-21T04:36:05.506Z,46.13
2019-05-21T04:37:12.126Z,46.40
2019-05-21T04:38:17.789Z,43.93
2019-05-21T04:39:23.527Z,44.33
2019-05-21T04:40:28.875Z,45.97
2019-05-21T04:41:34.770Z,44.47
2019-05-21T04:42:40.023Z,44.47
2019-05-21T04:43:45.796Z,44.20
2019-05-21T04:44:51.417Z,44.40
2019-05-21T04:45:57.154Z,44.40
2019-05-21T04:47:02.313Z,43.90
2019-05-21T04:48:08.244Z,44.40
2019-05-21T04:49:13.454Z,44.33
2019-05-21T04:50:19.383Z,45.10
2019-05-21T04:51:24.561Z,42.23
2019-05-21T04:52:30.336Z,44.93
2019-05-21T04:53:35.576Z,42.40
2019-05-21T04:54:41.375Z,44.03
2019-05-21T04:55:46.602Z,44.13
2019-05-21T04:56:52.441Z,42.30
2019-05-21T04:57:57.706Z,42.63
2019-05-21T04:59:03.533Z,43.60
2019-05-21T05:00:09.001Z,43.63
2019-05-21T05:01:14.825Z,44.27
2019-05-21T05:02:19.980Z,43.40
2019-05-21T05:03:25.721Z,42.30
2019-05-21T05:04:30.974Z,42.70
2019-05-21T05:05:36.744Z,43.27
2019-05-21T05:06:41.971Z,42.90
2019-05-21T05:07:47.614Z,43.33
2019-05-21T05:08:54.580Z,44.07
2019-05-21T05:10:01.421Z,43.37
2019-05-21T05:11:06.488Z,41.70
2019-05-21T05:12:12.115Z,42.17
2019-05-21T05:13:17.328Z,40.70
2019-05-21T05:14:23.166Z,41.30
2019-05-21T05:15:28.391Z,41.77
2019-05-21T05:16:34.120Z,40.87
2019-05-21T05:17:39.406Z,41.60
2019-05-21T05:18:45.189Z,41.63
2019-05-21T05:19:50.368Z,41.27
2019-05-21T05:20:56.129Z,41.97
2019-05-21T05:22:01.403Z,41.60
2019-05-21T05:23:07.126Z,39.20
2019-05-21T05:24:12.296Z,40.63
2019-05-21T05:25:18.221Z,39.53
2019-05-21T05:26:23.415Z,41.13
2019-05-21T05:27:29.261Z,40.67
2019-05-21T05:28:34.556Z,40.53
2019-05-21T05:29:40.255Z,40.30
2019-05-21T05:30:45.395Z,40.07
2019-05-21T05:31:51.343Z,40.93
2019-05-21T05:32:56.873Z,40.63
2019-05-21T05:34:02.617Z,38.23
2019-05-21T05:35:10.681Z,42.50
2019-05-21T05:36:16.571Z,39.63
2019-05-21T05:37:21.807Z,43.00
2019-05-21T05:38:28.620Z,41.43
2019-05-21T05:39:33.806Z,41.63
2019-05-21T05:40:39.614Z,39.70
2019-05-21T05:41:44.937Z,39.37
2019-05-21T05:42:50.722Z,40.47
2019-05-21T05:43:56.045Z,38.47
2019-05-21T05:45:01.901Z,38.30
2019-05-21T05:46:07.376Z,38.03
2019-05-21T05:47:13.109Z,36.63
2019-05-21T05:48:18.696Z,36.13
2019-05-21T05:49:37.814Z,37.07
2019-05-21T05:50:44.599Z,37.37
2019-05-21T05:51:50.289Z,37.17
2019-05-21T05:52:55.593Z,36.47
2019-05-21T05:54:07.537Z,37.87
2019-05-21T05:55:11.480Z,36.57
2019-05-21T05:56:17.285Z,38.57
2019-05-21T05:57:22.658Z,34.93
2019-05-21T05:58:28.531Z,36.57
2019-05-21T05:59:36.204Z,33.97
2019-05-21T06:00:41.925Z,35.63
2019-05-21T06:01:47.203Z,37.27
2019-05-21T06:02:52.940Z,35.00
2019-05-21T06:03:58.190Z,37.40
2019-05-21T06:05:04.302Z,39.03
2019-05-21T06:06:09.531Z,35.77
2019-05-21T06:07:15.364Z,37.13
2019-05-21T06:08:20.534Z,34.03
2019-05-21T06:09:27.659Z,33.77
2019-05-21T06:10:32.933Z,34.40
2019-05-21T06:11:38.644Z,33.90
2019-05-21T06:12:43.910Z,32.60
2019-05-21T06:13:49.710Z,31.67
2019-05-21T06:14:54.871Z,31.93
2019-05-21T06:16:00.628Z,32.67
2019-05-21T06:17:06.935Z,32.57
2019-05-21T06:18:12.730Z,31.63
2019-05-21T06:19:17.895Z,30.60
2019-05-21T06:20:24.041Z,29.97
2019-05-21T06:21:29.382Z,30.30
2019-05-21T06:22:35.232Z,29.77
2019-05-21T06:23:40.574Z,30.30
2019-05-21T06:24:46.445Z,30.70
2019-05-21T06:25:51.620Z,30.20
2019-05-21T06:26:57.359Z,29.67
2019-05-21T06:28:02.593Z,31.13
2019-05-21T06:29:08.372Z,28.93
2019-05-21T06:30:14.206Z,29.77
2019-05-21T06:31:19.908Z,28.33
2019-05-21T06:32:27.907Z,29.67
2019-05-21T06:33:33.677Z,27.67
2019-05-21T06:34:38.899Z,27.80
2019-05-21T06:35:44.626Z,28.53
2019-05-21T06:36:49.818Z,29.60
2019-05-21T06:37:55.560Z,28.57
2019-05-21T06:39:00.739Z,28.03
2019-05-21T06:40:08.858Z,28.33
2019-05-21T06:41:14.611Z,27.07
2019-05-21T06:42:20.349Z,26.47
2019-05-21T06:43:25.623Z,25.63
2019-05-21T06:44:31.347Z,26.13
2019-05-21T06:45:36.620Z,26.30
2019-05-21T06:46:42.332Z,27.77
2019-05-21T06:47:47.480Z,25.73
2019-05-21T06:48:53.290Z,25.50
2019-05-21T06:49:58.613Z,24.73
2019-05-21T06:51:04.479Z,23.57
2019-05-21T06:52:09.799Z,24.27
2019-05-21T06:53:15.529Z,22.77
2019-05-21T06:54:20.674Z,23.20
2019-05-21T06:55:26.453Z,22.93
2019-05-21T06:56:31.671Z,23.27
2019-05-21T06:57:37.449Z,23.33
2019-05-21T06:58:42.718Z,23.83
2019-05-21T06:59:48.565Z,23.93
2019-05-21T07:00:53.738Z,21.30
2019-05-21T07:01:59.572Z,23.20
2019-05-21T07:03:04.695Z,23.30
2019-05-21T07:04:10.480Z,21.93
2019-05-21T07:05:17.233Z,23.73
2019-05-21T07:06:22.973Z,27.23
2019-05-21T07:07:28.488Z,22.53
2019-05-21T07:08:35.342Z,22.13
2019-05-21T07:09:40.707Z,21.83
2019-05-21T07:10:46.419Z,22.13
2019-05-21T07:11:51.664Z,23.03
2019-05-21T07:12:57.504Z,21.57
2019-05-21T07:14:02.841Z,21.30
2019-05-21T07:15:09.422Z,21.03
2019-05-21T07:16:14.579Z,23.20
2019-05-21T07:17:20.330Z,22.20
2019-05-21T07:18:25.486Z,21.97
2019-05-21T07:19:31.233Z,24.40
2019-05-21T07:20:36.526Z,21.70
2019-05-21T07:21:42.251Z,23.10
2019-05-21T07:22:47.452Z,23.27
2019-05-21T07:23:53.463Z,22.10
2019-05-21T07:24:58.631Z,21.47
2019-05-21T07:26:04.654Z,21.57
2019-05-21T07:27:09.912Z,21.83
2019-05-21T07:28:15.858Z,21.47
2019-05-21T07:29:21.048Z,22.63
2019-05-21T07:30:26.801Z,20.97
2019-05-21T07:31:32.075Z,21.57
2019-05-21T07:32:37.916Z,21.80
2019-05-21T07:33:43.283Z,22.03
2019-05-21T07:34:48.998Z,20.70
2019-05-21T07:35:54.314Z,21.17
2019-05-21T07:37:00.202Z,19.37
2019-05-21T07:38:05.434Z,19.93
2019-05-21T07:39:11.609Z,20.83
2019-05-21T07:40:17.136Z,20.80
2019-05-21T07:41:22.947Z,20.77
2019-05-21T07:42:28.136Z,20.70
2019-05-21T07:43:34.124Z,20.77
2019-05-21T07:44:39.255Z,20.93
2019-05-21T07:45:45.089Z,21.83
2019-05-21T07:46:50.279Z,20.87
2019-05-21T07:47:55.987Z,21.43
2019-05-21T07:49:01.210Z,21.73
2019-05-21T07:50:07.406Z,20.77
2019-05-21T07:51:13.890Z,21.47
2019-05-21T07:52:19.718Z,21.13
2019-05-21T07:53:25.016Z,19.77
2019-05-21T07:54:30.656Z,20.67
2019-05-21T07:55:36.069Z,19.87
2019-05-21T07:56:41.852Z,19.73
2019-05-21T07:57:47.033Z,20.70
2019-05-21T07:58:52.841Z,20.30
2019-05-21T07:59:58.064Z,19.90
2019-05-21T08:01:03.922Z,19.93
2019-05-21T08:02:09.108Z,20.50
2019-05-21T08:03:15.080Z,19.90
2019-05-21T08:04:20.224Z,19.57
2019-05-21T08:05:27.147Z,20.10
2019-05-21T08:06:32.338Z,19.73
2019-05-21T08:07:38.288Z,20.07
2019-05-21T08:08:43.457Z,20.03
2019-05-21T08:09:49.326Z,19.27
2019-05-21T08:10:54.572Z,20.30
2019-05-21T08:12:00.347Z,19.93
2019-05-21T08:13:05.623Z,18.97
2019-05-21T08:14:12.341Z,19.40
2019-05-21T08:15:17.636Z,21.03
2019-05-21T08:16:23.382Z,19.43
2019-05-21T08:17:28.623Z,20.07
2019-05-21T08:18:34.392Z,19.70
2019-05-21T08:19:39.545Z,19.93
2019-05-21T08:20:45.333Z,19.93
2019-05-21T08:21:50.533Z,21.00
2019-05-21T08:22:56.371Z,21.67
2019-05-21T08:24:01.530Z,21.17
2019-05-21T08:25:07.450Z,22.10
2019-05-21T08:26:13.710Z,21.63
2019-05-21T08:27:19.413Z,21.07
2019-05-21T08:28:24.700Z,20.63
2019-05-21T08:29:30.496Z,21.03
2019-05-21T08:30:35.803Z,21.77
2019-05-21T08:31:41.591Z,19.83
2019-05-21T08:32:46.833Z,21.07
2019-05-21T08:33:52.526Z,20.37
2019-05-21T08:34:57.721Z,21.03
2019-05-21T08:36:03.547Z,19.37
2019-05-21T08:37:09.185Z,20.43
2019-05-21T08:38:15.017Z,20.23
2019-05-21T08:39:28.234Z,20.07
2019-05-21T08:40:27.747Z,20.80
2019-05-21T08:41:33.069Z,19.47
2019-05-21T08:42:38.856Z,19.80
2019-05-21T08:43:44.026Z,19.73
2019-05-21T08:44:49.793Z,20.17
2019-05-21T08:45:54.946Z,20.47
2019-05-21T08:47:00.770Z,20.03
2019-05-21T08:48:06.036Z,19.43
2019-05-21T08:49:11.791Z,18.93
2019-05-21T08:50:17.007Z,19.13
2019-05-21T08:51:22.870Z,20.07
2019-05-21T08:52:28.130Z,19.13
2019-05-21T08:53:33.966Z,19.00
2019-05-21T08:54:55.082Z,19.47
2019-05-21T08:55:58.881Z,18.73
2019-05-21T08:57:03.966Z,18.43
2019-05-21T08:58:10.016Z,19.53
2019-05-21T08:59:15.204Z,19.87
2019-05-21T09:00:22.493Z,19.03
2019-05-21T09:01:27.744Z,18.63
2019-05-21T09:02:33.590Z,18.43
2019-05-21T09:03:38.816Z,17.73
2019-05-21T09:04:46.682Z,18.57
2019-05-21T09:05:51.492Z,18.23
2019-05-21T09:06:57.338Z,19.43
2019-05-21T09:08:02.504Z,18.30
2019-05-21T09:09:08.331Z,19.07
2019-05-21T09:10:13.708Z,18.63
2019-05-21T09:11:19.610Z,18.17
2019-05-21T09:12:24.844Z,18.43
2019-05-21T09:13:30.694Z,19.50
2019-05-21T09:14:36.026Z,19.23
2019-05-21T09:15:41.802Z,18.70
2019-05-21T09:16:48.440Z,18.40
2019-05-21T09:18:00.833Z,18.93
2019-05-21T09:19:06.423Z,18.33
2019-05-21T09:20:15.810Z,18.83
2019-05-21T09:21:22.310Z,18.67
2019-05-21T09:22:28.621Z,18.93
2019-05-21T09:23:34.396Z,18.13
2019-05-21T09:24:41.931Z,17.90
2019-05-21T09:25:49.519Z,17.23
2019-05-21T09:26:54.597Z,18.10
2019-05-21T09:27:59.843Z,18.63
2019-05-21T09:29:06.539Z,17.83
2019-05-21T09:30:12.032Z,17.93
2019-05-21T09:31:17.847Z,17.60
2019-05-21T09:32:23.082Z,17.10
2019-05-21T09:33:33.623Z,18.43
2019-05-21T09:34:48.870Z,18.87
2019-05-21T09:35:46.472Z,17.80
2019-05-21T09:36:51.607Z,17.43
2019-05-21T09:37:59.128Z,18.40
2019-05-21T09:39:05.611Z,17.83
2019-05-21T09:40:13.047Z,18.37
2019-05-21T09:41:18.326Z,18.63
2019-05-21T09:42:27.082Z,18.43
2019-05-21T09:43:32.314Z,18.07
2019-05-21T09:44:38.201Z,18.67
2019-05-21T09:45:44.104Z,18.17
2019-05-21T09:46:53.091Z,18.83
2019-05-21T09:47:59.345Z,18.27
2019-05-21T09:49:05.163Z,17.53
2019-05-21T09:50:11.172Z,17.90
2019-05-21T09:51:20.092Z,19.23
2019-05-21T09:52:23.897Z,17.87
2019-05-21T09:53:30.242Z,18.17
2019-05-21T09:54:35.570Z,18.23
2019-05-21T09:55:41.846Z,17.50
2019-05-21T09:56:48.571Z,18.70
2019-05-21T09:58:15.636Z,18.63
2019-05-21T09:59:45.886Z,18.40
2019-05-21T10:01:16.508Z,17.33
2019-05-21T10:02:27.320Z,16.97
2019-05-21T10:03:33.320Z,16.33
2019-05-21T10:04:38.546Z,18.53
2019-05-21T10:05:44.332Z,18.70
2019-05-21T10:06:49.615Z,17.37
2019-05-21T10:07:55.256Z,17.00
2019-05-21T10:09:00.700Z,17.17
2019-05-21T10:10:08.223Z,18.00
2019-05-21T10:11:13.477Z,19.10
2019-05-21T10:12:19.242Z,17.63
2019-05-21T10:13:24.809Z,17.80
2019-05-21T10:14:33.929Z,18.17
2019-05-21T10:15:37.612Z,17.43
2019-05-21T10:16:43.312Z,18.03
2019-05-21T10:17:48.557Z,18.03
2019-05-21T10:18:54.356Z,18.00
2019-05-21T10:19:59.592Z,17.90
2019-05-21T10:21:05.751Z,18.17
2019-05-21T10:22:11.068Z,19.00
2019-05-21T10:23:16.763Z,18.23
2019-05-21T10:24:22.052Z,18.17
2019-05-21T10:25:27.922Z,17.83
2019-05-21T10:26:33.511Z,18.50
2019-05-21T10:27:39.357Z,18.03
2019-05-21T10:28:44.649Z,18.43
2019-05-21T10:29:50.496Z,19.47
2019-05-21T10:30:55.669Z,18.63
2019-05-21T10:32:01.385Z,19.30
2019-05-21T10:33:06.614Z,19.00
2019-05-21T10:34:13.423Z,19.40
2019-05-21T10:35:18.858Z,19.77
2019-05-21T10:36:24.552Z,19.53
2019-05-21T10:37:29.862Z,19.73
2019-05-21T10:38:35.604Z,19.67
2019-05-21T10:39:40.783Z,20.47
2019-05-21T10:40:46.647Z,20.43
2019-05-21T10:41:51.761Z,19.43
2019-05-21T10:42:57.429Z,19.20
2019-05-21T10:44:02.664Z,19.13
2019-05-21T10:45:09.104Z,19.93
2019-05-21T10:46:14.274Z,20.23
2019-05-21T10:47:19.974Z,21.27
2019-05-21T10:48:25.198Z,20.80
2019-05-21T10:49:30.998Z,21.03
2019-05-21T10:50:36.330Z,19.27
2019-05-21T10:51:42.186Z,20.10
2019-05-21T10:52:47.361Z,19.63
2019-05-21T10:53:53.256Z,20.53
2019-05-21T10:54:58.542Z,19.93
2019-05-21T10:56:04.480Z,20.67
2019-05-21T10:57:09.771Z,20.30
2019-05-21T10:58:15.611Z,19.73
2019-05-21T10:59:20.984Z,20.57
2019-05-21T11:00:27.247Z,20.03
2019-05-21T11:01:43.528Z,18.77
2019-05-21T11:02:56.588Z,19.27
2019-05-21T11:04:39.173Z,19.03
2019-05-21T11:05:46.930Z,17.93
2019-05-21T11:06:52.984Z,18.03
2019-05-21T11:08:20.723Z,18.77
2019-05-21T11:09:09.019Z,19.80
2019-05-21T11:10:14.699Z,20.00
2019-05-21T11:11:21.631Z,20.07
2019-05-21T11:12:26.960Z,18.90
2019-05-21T11:13:33.947Z,18.57
2019-05-21T11:14:39.328Z,18.30
2019-05-21T11:15:45.359Z,18.03
2019-05-21T11:16:50.704Z,18.83
2019-05-21T11:18:09.650Z,18.60
2019-05-21T11:19:03.259Z,17.20
2019-05-21T11:20:09.409Z,16.57
2019-05-21T11:21:14.798Z,17.90
2019-05-21T11:22:20.595Z,16.70
2019-05-21T11:23:25.751Z,18.10
2019-05-21T11:24:31.483Z,19.27
2019-05-21T11:25:36.588Z,18.57
2019-05-21T11:26:43.963Z,17.20
2019-05-21T11:27:49.143Z,17.17
2019-05-21T11:28:56.058Z,16.73
2019-05-21T11:30:01.254Z,17.23
2019-05-21T11:31:07.254Z,17.23
2019-05-21T11:32:12.413Z,17.17
2019-05-21T11:33:18.331Z,16.60
2019-05-21T11:34:23.592Z,17.07
2019-05-21T11:35:29.621Z,16.07
2019-05-21T11:36:35.031Z,16.47
2019-05-21T11:37:47.476Z,15.70
2019-05-21T11:38:56.251Z,15.67
2019-05-21T11:40:01.905Z,15.93
2019-05-21T11:41:07.130Z,14.80
2019-05-21T11:42:12.932Z,15.23
2019-05-21T11:43:18.195Z,15.80
2019-05-21T11:44:24.099Z,15.53
2019-05-21T11:45:32.756Z,15.53
2019-05-21T11:46:37.933Z,14.43
2019-05-21T11:47:43.215Z,14.23
2019-05-21T11:48:49.024Z,14.47
2019-05-21T11:49:54.197Z,13.97
2019-05-21T11:50:59.991Z,15.33
2019-05-21T11:52:05.277Z,14.80
2019-05-21T11:53:11.116Z,15.13
2019-05-21T11:54:16.347Z,15.63
2019-05-21T11:55:22.085Z,14.13
2019-05-21T11:56:27.290Z,15.60
2019-05-21T11:57:33.115Z,14.53
2019-05-21T11:58:39.709Z,14.70
2019-05-21T11:59:45.963Z,14.27
2019-05-21T12:00:51.346Z,15.13
2019-05-21T12:01:57.061Z,14.33
2019-05-21T12:03:02.862Z,14.60
2019-05-21T12:04:08.758Z,15.40
2019-05-21T12:05:14.137Z,16.20
2019-05-21T12:06:19.997Z,15.47
2019-05-21T12:07:25.204Z,15.70
2019-05-21T12:08:30.922Z,14.83
2019-05-21T12:09:35.986Z,14.90
2019-05-21T12:10:41.803Z,14.57
2019-05-21T12:11:47.055Z,16.00
2019-05-21T12:12:52.903Z,15.50
2019-05-21T12:13:58.091Z,15.60
2019-05-21T12:15:04.116Z,15.63
2019-05-21T12:16:09.341Z,15.57
2019-05-21T12:17:15.094Z,14.57
2019-05-21T12:18:20.344Z,15.30
2019-05-21T12:19:26.133Z,15.57
2019-05-21T12:20:36.922Z,15.13
2019-05-21T12:21:38.648Z,15.07
2019-05-21T12:22:43.729Z,15.27
2019-05-21T12:23:49.507Z,14.67
2019-05-21T12:24:54.752Z,14.50
2019-05-21T12:26:00.560Z,13.87
2019-05-21T12:27:05.883Z,14.93
2019-05-21T12:28:11.741Z,14.00
2019-05-21T12:29:16.988Z,13.47
2019-05-21T12:30:23.081Z,13.13
2019-05-21T12:31:28.374Z,13.37
2019-05-21T12:32:34.156Z,13.60
2019-05-21T12:33:39.392Z,12.73
2019-05-21T12:34:45.116Z,12.87
2019-05-21T12:35:50.426Z,13.70
2019-05-21T12:36:56.178Z,12.37
2019-05-21T12:38:01.427Z,12.57
2019-05-21T12:39:14.261Z,12.90
2019-05-21T12:40:16.022Z,13.50
2019-05-21T12:41:21.764Z,12.87
2019-05-21T12:42:27.026Z,12.80
2019-05-21T12:43:32.745Z,13.20
2019-05-21T12:44:37.979Z,13.27
2019-05-21T12:45:43.787Z,14.30
2019-05-21T12:46:52.429Z,13.00
2019-05-21T12:47:58.230Z,13.40
2019-05-21T12:49:04.590Z,13.83
2019-05-21T12:50:10.665Z,13.73
2019-05-21T12:51:15.778Z,13.53
2019-05-21T12:52:21.519Z,14.10
2019-05-21T12:53:26.686Z,14.33
2019-05-21T12:54:32.477Z,14.13
2019-05-21T12:55:37.707Z,13.73
2019-05-21T12:56:44.471Z,13.97
2019-05-21T12:57:49.814Z,14.07
2019-05-21T12:58:55.488Z,13.40
2019-05-21T13:00:00.589Z,14.80
2019-05-21T13:01:06.291Z,13.30
2019-05-21T13:02:11.545Z,14.13
2019-05-21T13:03:17.289Z,13.83
2019-05-21T13:04:22.541Z,13.60
2019-05-21T13:05:28.255Z,14.57
2019-05-21T13:06:33.632Z,13.50
2019-05-21T13:07:40.358Z,14.20
2019-05-21T13:08:45.558Z,12.93
2019-05-21T13:09:51.437Z,13.67
2019-05-21T13:10:56.636Z,14.63
2019-05-21T13:12:02.392Z,13.57
2019-05-21T13:13:08.294Z,14.33
2019-05-21T13:14:18.712Z,13.63
2019-05-21T13:15:22.266Z,13.70
2019-05-21T13:16:28.014Z,13.17
2019-05-21T13:17:33.302Z,13.43
2019-05-21T13:18:39.110Z,14.03
2019-05-21T13:19:44.377Z,13.37
2019-05-21T13:20:50.210Z,13.23
2019-05-21T13:21:55.549Z,13.53
2019-05-21T13:23:01.517Z,12.43
2019-05-21T13:24:06.729Z,12.07
2019-05-21T13:25:13.029Z,11.10
2019-05-21T13:26:21.588Z,11.80
2019-05-21T13:27:27.458Z,12.33
2019-05-21T13:28:32.694Z,11.87
2019-05-21T13:29:38.480Z,12.10
2019-05-21T13:30:43.622Z,11.87
2019-05-21T13:31:49.413Z,11.57
2019-05-21T13:32:54.655Z,12.30
2019-05-21T13:34:00.427Z,12.20
2019-05-21T13:35:06.869Z,11.27
2019-05-21T13:36:12.631Z,11.77
2019-05-21T13:37:17.872Z,12.07
2019-05-21T13:38:23.708Z,11.60
2019-05-21T13:39:28.873Z,12.00
2019-05-21T13:40:34.721Z,12.10
2019-05-21T13:41:43.274Z,11.77
2019-05-21T13:42:49.237Z,12.13
2019-05-21T13:43:54.504Z,12.63
2019-05-21T13:45:00.370Z,12.77
2019-05-21T13:46:05.708Z,12.33
2019-05-21T13:47:11.433Z,12.47
2019-05-21T13:48:16.593Z,12.73
2019-05-21T13:49:22.434Z,12.40
2019-05-21T13:50:30.735Z,12.77
2019-05-21T13:51:37.625Z,13.23
2019-05-21T13:52:42.887Z,13.47
2019-05-21T13:53:48.705Z,13.27
2019-05-21T13:54:53.850Z,13.00
2019-05-21T13:55:59.797Z,12.97
2019-05-21T13:57:07.459Z,13.13
2019-05-21T13:58:13.256Z,12.90
2019-05-21T13:59:18.858Z,14.03
2019-05-21T14:00:28.506Z,13.70
2019-05-21T14:01:40.654Z,13.33
2019-05-21T14:02:41.625Z,12.63
2019-05-21T14:03:46.806Z,13.80
2019-05-21T14:04:52.591Z,13.03
2019-05-21T14:05:58.039Z,13.63
2019-05-21T14:07:03.882Z,13.57
2019-05-21T14:08:09.120Z,14.20
2019-05-21T14:09:14.983Z,13.87
2019-05-21T14:10:21.870Z,12.80
2019-05-21T14:11:28.178Z,15.50
2019-05-21T14:12:33.354Z,13.67
2019-05-21T14:13:39.329Z,14.13
2019-05-21T14:14:44.629Z,15.57
2019-05-21T14:15:50.273Z,14.47