createdAt,value
2019-03-31T00:00:07.163Z,81.42
2019-03-31T00:01:08.484Z,81.21
2019-03-31T00:02:08.142Z,81.73
2019-03-31T00:03:07.154Z,82.70
2019-03-31T00:04:07.125Z,83.01
2019-03-31T00:05:07.134Z,83.73
2019-03-31T00:06:07.122Z,83.94
2019-03-31T00:07:07.141Z,84.08
2019-03-31T00:08:07.114Z,83.53
2019-03-31T00:09:07.104Z,83.56
2019-03-31T00:10:07.095Z,83.46
2019-03-31T00:11:07.089Z,83.77
2019-03-31T00:12:07.085Z,83.67
2019-03-31T00:13:07.086Z,83.53
2019-03-31T00:14:07.073Z,82.84
2019-03-31T00:15:07.066Z,83.32
2019-03-31T00:16:07.050Z,82.90
2019-03-31T00:17:07.038Z,83.42
2019-03-31T00:18:07.044Z,82.90
2019-03-31T00:19:07.027Z,82.70
2019-03-31T00:20:07.028Z,82.80
2019-03-31T00:21:07.024Z,82.64
2019-03-31T00:22:07.018Z,82.84
2019-03-31T00:23:07.021Z,83.61
2019-03-31T00:24:07.013Z,83.50
2019-03-31T00:25:06.994Z,83.50
2019-03-31T00:26:06.996Z,83.71
2019-03-31T00:27:06.985Z,83.50
2019-03-31T00:28:06.988Z,83.61
2019-03-31T00:29:06.963Z,84.43
2019-03-31T00:30:06.972Z,83.81
2019-03-31T00:31:06.970Z,83.81
2019-03-31T00:32:06.958Z,84.12
2019-03-31T00:33:06.959Z,84.12
2019-03-31T00:34:06.938Z,84.06
2019-03-31T00:35:06.938Z,84.37
2019-03-31T00:36:06.942Z,83.75
2019-03-31T00:37:07.863Z,84.37
2019-03-31T00:38:07.915Z,85.44
2019-03-31T00:39:06.904Z,85.82
2019-03-31T00:40:06.915Z,86.23
2019-03-31T00:41:06.910Z,85.92
2019-03-31T00:42:06.907Z,85.40
2019-03-31T00:43:06.915Z,85.61
2019-03-31T00:44:06.902Z,85.92
2019-03-31T00:45:06.889Z,85.40
2019-03-31T00:46:06.885Z,85.61
2019-03-31T00:47:06.871Z,85.30
2019-03-31T00:48:07.154Z,85.13
2019-03-31T00:49:06.873Z,85.44
2019-03-31T00:50:06.851Z,85.03
2019-03-31T00:51:06.848Z,85.50
2019-03-31T00:52:06.841Z,85.09
2019-03-31T00:53:06.851Z,85.50
2019-03-31T00:54:06.856Z,85.19
2019-03-31T00:55:06.827Z,84.68
2019-03-31T00:56:07.828Z,84.27
2019-03-31T00:57:06.819Z,84.37
2019-03-31T00:58:06.818Z,84.68
2019-03-31T00:59:06.834Z,85.61
2019-03-31T01:00:06.802Z,84.47
2019-03-31T01:01:06.791Z,85.34
2019-03-31T01:02:06.789Z,85.89
2019-03-31T01:03:06.785Z,85.86
2019-03-31T01:04:06.781Z,86.10
2019-03-31T01:05:06.775Z,87.66
2019-03-31T01:06:06.750Z,88.07
2019-03-31T01:07:06.749Z,87.66
2019-03-31T01:08:06.741Z,86.68
2019-03-31T01:09:06.748Z,86.68
2019-03-31T01:10:06.747Z,86.27
2019-03-31T01:11:06.724Z,86.27
2019-03-31T01:12:06.741Z,85.75
2019-03-31T01:13:06.732Z,86.17
2019-03-31T01:14:06.738Z,86.72
2019-03-31T01:15:06.721Z,86.79
2019-03-31T01:16:06.723Z,86.68
2019-03-31T01:17:06.703Z,86.58
2019-03-31T01:18:06.700Z,86.83
2019-03-31T01:19:06.705Z,86.37
2019-03-31T01:20:07.678Z,86.07
2019-03-31T01:21:06.683Z,85.75
2019-03-31T01:22:06.663Z,86.41
2019-03-31T01:23:06.654Z,87.66
2019-03-31T01:24:06.697Z,87.76
2019-03-31T01:25:06.665Z,87.97
2019-03-31T01:26:06.689Z,88.07
2019-03-31T01:27:06.658Z,87.24
2019-03-31T01:28:06.641Z,87.24
2019-03-31T01:29:07.672Z,86.83
2019-03-31T01:30:06.639Z,87.24
2019-03-31T01:31:06.631Z,86.52
2019-03-31T01:32:06.630Z,86.41
2019-03-31T01:33:06.619Z,86.52
2019-03-31T01:34:06.635Z,87.24
2019-03-31T01:35:06.599Z,87.97
2019-03-31T01:36:06.601Z,87.76
2019-03-31T01:37:06.590Z,87.35
2019-03-31T01:38:06.582Z,87.38
2019-03-31T01:39:06.578Z,87.80
2019-03-31T01:40:06.595Z,88.32
2019-03-31T01:41:06.567Z,87.70
2019-03-31T01:42:06.565Z,87.80
2019-03-31T01:43:06.548Z,87.80
2019-03-31T01:44:06.548Z,88.63
2019-03-31T01:45:06.548Z,88.63
2019-03-31T01:46:06.530Z,88.21
2019-03-31T01:47:06.525Z,88.28
2019-03-31T01:48:06.519Z,87.66
2019-03-31T01:49:06.498Z,87.28
2019-03-31T01:50:06.505Z,87.80
2019-03-31T01:51:06.484Z,87.38
2019-03-31T01:52:06.527Z,87.49
2019-03-31T01:53:06.477Z,87.70
2019-03-31T01:54:06.464Z,86.87
2019-03-31T01:55:06.466Z,88.11
2019-03-31T01:56:06.451Z,88.73
2019-03-31T01:57:06.447Z,88.42
2019-03-31T01:58:06.440Z,88.84
2019-03-31T01:59:06.438Z,88.63
2019-03-31T02:00:06.441Z,87.80
2019-03-31T02:01:06.418Z,87.59
2019-03-31T02:02:06.411Z,88.63
2019-03-31T02:03:06.406Z,88.63
2019-03-31T02:04:06.400Z,88.67
2019-03-31T02:05:06.399Z,88.57
2019-03-31T02:06:06.388Z,88.42
2019-03-31T02:07:06.379Z,88.57
2019-03-31T02:08:06.370Z,88.88
2019-03-31T02:09:06.360Z,89.40
2019-03-31T02:10:06.366Z,90.12
2019-03-31T02:11:06.373Z,89.86
2019-03-31T02:12:06.363Z,89.19
2019-03-31T02:13:06.363Z,89.29
2019-03-31T02:14:06.351Z,89.19
2019-03-31T02:15:06.350Z,90.27
2019-03-31T02:16:06.338Z,90.79
2019-03-31T02:17:06.332Z,90.48
2019-03-31T02:18:06.314Z,90.41
2019-03-31T02:19:06.316Z,91.03
2019-03-31T02:20:06.318Z,91.45
2019-03-31T02:21:06.298Z,90.72
2019-03-31T02:22:06.286Z,90.62
2019-03-31T02:23:06.286Z,90.66
2019-03-31T02:24:06.272Z,91.49
2019-03-31T02:25:06.278Z,92.11
2019-03-31T02:26:06.255Z,91.80
2019-03-31T02:27:06.253Z,91.86
2019-03-31T02:28:06.245Z,90.62
2019-03-31T02:29:06.237Z,90.62
2019-03-31T02:30:06.246Z,91.03
2019-03-31T02:31:06.227Z,90.00
2019-03-31T02:32:22.696Z,89.94
2019-03-31T02:33:08.208Z,89.83
2019-03-31T02:34:06.202Z,90.20
2019-03-31T02:35:06.205Z,90.52
2019-03-31T02:36:06.184Z,90.62
2019-03-31T02:37:06.178Z,90.31
2019-03-31T02:38:06.189Z,92.11
2019-03-31T02:39:06.208Z,92.32
2019-03-31T02:40:06.202Z,91.70
2019-03-31T02:41:06.191Z,91.86
2019-03-31T02:42:06.179Z,91.76
2019-03-31T02:43:06.170Z,91.31
2019-03-31T02:44:06.190Z,90.72
2019-03-31T02:45:07.197Z,90.52
2019-03-31T02:46:06.185Z,90.00
2019-03-31T02:47:06.180Z,90.45
2019-03-31T02:48:06.171Z,89.62
2019-03-31T02:49:06.150Z,89.11
2019-03-31T02:50:06.167Z,89.56
2019-03-31T02:51:06.139Z,89.31
2019-03-31T02:52:06.134Z,89.77
2019-03-31T02:53:06.123Z,90.81
2019-03-31T02:54:06.115Z,90.85
2019-03-31T02:55:07.120Z,92.68
2019-03-31T02:56:06.102Z,93.41
2019-03-31T02:57:06.096Z,93.30
2019-03-31T02:58:06.090Z,92.78
2019-03-31T02:59:06.089Z,92.57
2019-03-31T03:00:06.086Z,92.78
2019-03-31T03:01:06.146Z,92.88
2019-03-31T03:02:06.065Z,93.10
2019-03-31T03:03:06.050Z,92.47
2019-03-31T03:04:08.043Z,92.05
2019-03-31T03:05:18.684Z,92.30
2019-03-31T03:06:08.053Z,93.35
2019-03-31T03:07:06.026Z,94.03
2019-03-31T03:08:06.111Z,94.34
2019-03-31T03:09:06.043Z,94.03
2019-03-31T03:10:06.028Z,94.28
2019-03-31T03:11:06.028Z,93.45
2019-03-31T03:12:06.013Z,93.18
2019-03-31T03:13:06.044Z,93.07
2019-03-31T03:14:06.001Z,94.43
2019-03-31T03:15:05.988Z,93.80
2019-03-31T03:16:06.001Z,94.12
2019-03-31T03:17:05.997Z,94.07
2019-03-31T03:18:05.969Z,93.60
2019-03-31T03:19:05.976Z,94.53
2019-03-31T03:20:05.961Z,92.97
2019-03-31T03:21:05.955Z,93.12
2019-03-31T03:22:05.941Z,93.43
2019-03-31T03:23:05.938Z,93.43
2019-03-31T03:24:05.943Z,94.16
2019-03-31T03:25:05.918Z,94.01
2019-03-31T03:26:05.947Z,94.53
2019-03-31T03:27:05.924Z,94.32
2019-03-31T03:28:05.917Z,93.95
2019-03-31T03:29:05.913Z,94.26
2019-03-31T03:30:05.917Z,94.68
2019-03-31T03:31:14.015Z,94.64
2019-03-31T03:32:06.893Z,94.32
2019-03-31T03:33:16.367Z,94.16
2019-03-31T03:34:07.887Z,94.16
2019-03-31T03:35:06.863Z,94.12
2019-03-31T03:36:05.885Z,94.47
2019-03-31T03:37:05.859Z,94.43
2019-03-31T03:38:05.846Z,94.53
2019-03-31T03:39:05.846Z,94.26
2019-03-31T03:40:05.857Z,94.06
2019-03-31T03:41:05.833Z,94.37
2019-03-31T03:42:05.851Z,94.57
2019-03-31T03:43:05.809Z,94.43
2019-03-31T03:44:05.798Z,94.53
2019-03-31T03:45:05.795Z,93.91
2019-03-31T03:46:05.795Z,94.12
2019-03-31T03:47:05.778Z,94.01
2019-03-31T03:48:05.769Z,93.91
2019-03-31T03:49:05.799Z,93.39
2019-03-31T03:50:05.762Z,93.07
2019-03-31T03:51:05.770Z,93.45
2019-03-31T03:52:05.750Z,92.72
2019-03-31T03:53:05.747Z,92.61
2019-03-31T03:54:05.736Z,91.89
2019-03-31T03:55:05.722Z,92.20
2019-03-31T03:56:05.730Z,91.78
2019-03-31T03:57:05.712Z,91.47
2019-03-31T03:58:05.720Z,92.03
2019-03-31T03:59:05.738Z,92.14
2019-03-31T04:00:05.703Z,92.10
2019-03-31T04:01:05.708Z,91.93
2019-03-31T04:02:05.692Z,92.55
2019-03-31T04:03:05.685Z,92.76
2019-03-31T04:04:05.682Z,92.97
2019-03-31T04:05:05.674Z,91.97
2019-03-31T04:06:05.674Z,92.29
2019-03-31T04:07:05.662Z,92.18
2019-03-31T04:08:05.650Z,92.22
2019-03-31T04:09:05.641Z,93.58
2019-03-31T04:10:05.632Z,93.79
2019-03-31T04:11:05.640Z,94.41
2019-03-31T04:12:05.635Z,94.24
2019-03-31T04:13:05.612Z,94.10
2019-03-31T04:14:05.613Z,94.35
2019-03-31T04:15:05.593Z,93.83
2019-03-31T04:16:05.605Z,94.24
2019-03-31T04:17:05.587Z,94.14
2019-03-31T04:18:05.585Z,94.56
2019-03-31T04:19:05.572Z,94.14
2019-03-31T04:20:05.574Z,94.35
2019-03-31T04:21:05.577Z,94.14
2019-03-31T04:22:05.606Z,94.66
2019-03-31T04:23:05.548Z,94.49
2019-03-31T04:24:05.543Z,94.18
2019-03-31T04:25:05.537Z,94.24
2019-03-31T04:26:05.546Z,93.98
2019-03-31T04:27:05.558Z,94.29
2019-03-31T04:28:05.527Z,94.35
2019-03-31T04:29:05.525Z,94.56
2019-03-31T04:30:05.503Z,94.56
2019-03-31T04:31:05.521Z,94.76
2019-03-31T04:32:05.527Z,94.66
2019-03-31T04:33:05.500Z,94.18
2019-03-31T04:34:05.493Z,94.29
2019-03-31T04:35:05.491Z,94.29
2019-03-31T04:36:05.497Z,94.49
2019-03-31T04:37:05.470Z,94.29
2019-03-31T04:38:05.458Z,94.60
2019-03-31T04:39:05.450Z,95.54
2019-03-31T04:40:05.438Z,95.43
2019-03-31T04:41:05.458Z,95.12
2019-03-31T04:42:05.423Z,95.50
2019-03-31T04:43:05.420Z,95.54
2019-03-31T04:44:05.414Z,95.23
2019-03-31T04:45:05.424Z,95.02
2019-03-31T04:46:05.413Z,95.43
2019-03-31T04:47:05.423Z,95.17
2019-03-31T04:48:05.401Z,95.75
2019-03-31T04:49:05.399Z,95.48
2019-03-31T04:50:05.400Z,95.64
2019-03-31T04:51:05.379Z,95.43
2019-03-31T04:52:05.393Z,95.43
2019-03-31T04:53:05.373Z,95.68
2019-03-31T04:54:05.363Z,96.16
2019-03-31T04:55:05.363Z,96.16
2019-03-31T04:56:05.351Z,96.58
2019-03-31T04:57:05.365Z,96.48
2019-03-31T04:58:05.335Z,96.89
2019-03-31T04:59:05.326Z,96.75
2019-03-31T05:00:05.323Z,96.79
2019-03-31T05:01:05.322Z,96.79
2019-03-31T05:02:05.321Z,96.16
2019-03-31T05:03:05.299Z,95.91
2019-03-31T05:04:05.538Z,96.26
2019-03-31T05:05:05.294Z,95.85
2019-03-31T05:06:05.305Z,95.23
2019-03-31T05:07:05.308Z,95.02
2019-03-31T05:08:05.357Z,95.43
2019-03-31T05:09:05.287Z,94.54
2019-03-31T05:10:05.282Z,94.33
2019-03-31T05:11:05.269Z,94.54
2019-03-31T05:12:05.274Z,93.81
2019-03-31T05:13:05.250Z,94.64
2019-03-31T05:14:05.241Z,94.75
2019-03-31T05:15:05.237Z,94.69
2019-03-31T05:16:05.248Z,94.64
2019-03-31T05:17:05.257Z,93.96
2019-03-31T05:18:05.234Z,93.75
2019-03-31T05:19:05.235Z,93.75
2019-03-31T05:20:05.223Z,93.54
2019-03-31T05:21:05.216Z,94.58
2019-03-31T05:22:05.221Z,94.64
2019-03-31T05:23:05.198Z,94.85
2019-03-31T05:24:05.198Z,94.12
2019-03-31T05:25:05.187Z,94.49
2019-03-31T05:26:05.179Z,94.18
2019-03-31T05:27:05.180Z,94.62
2019-03-31T05:28:05.165Z,94.72
2019-03-31T05:29:05.158Z,94.31
2019-03-31T05:30:05.159Z,94.31
2019-03-31T05:31:05.144Z,94.26
2019-03-31T05:32:05.149Z,93.89
2019-03-31T05:33:05.133Z,93.37
2019-03-31T05:34:18.390Z,93.68
2019-03-31T05:35:07.115Z,93.64
2019-03-31T05:36:05.103Z,93.54
2019-03-31T05:37:05.160Z,93.85
2019-03-31T05:38:05.091Z,92.55
2019-03-31T05:39:05.088Z,91.43
2019-03-31T05:40:05.080Z,89.62
2019-03-31T05:41:05.075Z,87.61
2019-03-31T05:42:05.074Z,86.91
2019-03-31T05:43:05.058Z,85.77
2019-03-31T05:44:06.063Z,86.93
2019-03-31T05:45:06.043Z,86.33
2019-03-31T05:46:05.053Z,85.40
2019-03-31T05:47:05.063Z,80.95
2019-03-31T05:48:05.045Z,80.99
2019-03-31T05:49:05.036Z,81.71
2019-03-31T05:50:05.029Z,81.71
2019-03-31T05:51:05.108Z,81.92
2019-03-31T05:52:05.013Z,81.82
2019-03-31T05:53:05.004Z,80.88
2019-03-31T05:54:04.992Z,81.09
2019-03-31T05:55:04.990Z,80.95
2019-03-31T05:56:04.985Z,80.54
2019-03-31T05:57:04.983Z,80.22
2019-03-31T05:58:04.965Z,79.47
2019-03-31T05:59:04.954Z,79.12
2019-03-31T06:00:04.998Z,78.60
2019-03-31T06:01:04.945Z,77.94
2019-03-31T06:02:04.968Z,77.29
2019-03-31T06:03:04.954Z,75.60
2019-03-31T06:04:04.944Z,76.87
2019-03-31T06:05:04.937Z,76.94
2019-03-31T06:06:04.937Z,75.01
2019-03-31T06:07:04.955Z,74.57
2019-03-31T06:08:04.940Z,73.74
2019-03-31T06:09:05.936Z,73.50
2019-03-31T06:10:04.925Z,72.58
2019-03-31T06:11:04.915Z,73.12
2019-03-31T06:12:04.921Z,73.77
2019-03-31T06:13:04.902Z,74.22
2019-03-31T06:14:04.893Z,75.01
2019-03-31T06:15:04.902Z,74.46
2019-03-31T06:16:04.901Z,73.50
2019-03-31T06:17:04.895Z,71.89
2019-03-31T06:18:04.878Z,71.10
2019-03-31T06:19:04.867Z,69.42
2019-03-31T06:20:04.861Z,68.67
2019-03-31T06:21:04.854Z,67.82
2019-03-31T06:22:04.856Z,67.10
2019-03-31T06:23:04.892Z,66.58
2019-03-31T06:24:04.833Z,68.37
2019-03-31T06:25:04.824Z,68.54
2019-03-31T06:26:04.817Z,66.76
2019-03-31T06:27:04.844Z,66.55
2019-03-31T06:28:04.800Z,66.45
2019-03-31T06:29:04.792Z,66.55
2019-03-31T06:30:04.779Z,67.68
2019-03-31T06:31:04.774Z,70.07
2019-03-31T06:32:04.788Z,70.66
2019-03-31T06:33:04.769Z,69.29
2019-03-31T06:34:04.760Z,68.43
2019-03-31T06:35:04.757Z,67.82
2019-03-31T06:36:04.736Z,68.57
2019-03-31T06:37:04.735Z,68.80
2019-03-31T06:38:04.734Z,68.70
2019-03-31T06:39:04.723Z,70.38
2019-03-31T06:40:04.709Z,70.28
2019-03-31T06:41:04.710Z,70.69
2019-03-31T06:42:04.697Z,70.38
2019-03-31T06:43:04.699Z,69.12
2019-03-31T06:44:04.678Z,69.32
2019-03-31T06:45:04.673Z,68.95
2019-03-31T06:46:04.669Z,66.93
2019-03-31T06:47:04.657Z,65.23
2019-03-31T06:48:04.657Z,65.10
2019-03-31T06:49:04.638Z,63.53
2019-03-31T06:50:04.654Z,62.81
2019-03-31T06:51:04.656Z,64.61
2019-03-31T06:52:04.645Z,65.77
2019-03-31T06:53:04.639Z,66.93
2019-03-31T06:54:04.619Z,66.89
2019-03-31T06:55:04.614Z,69.07
2019-03-31T06:56:04.617Z,72.88
2019-03-31T06:57:04.601Z,74.46
2019-03-31T06:58:04.610Z,74.05
2019-03-31T06:59:04.588Z,74.77
2019-03-31T07:00:04.570Z,76.15
2019-03-31T07:01:05.571Z,77.11
2019-03-31T07:02:04.569Z,78.28
2019-03-31T07:03:04.573Z,78.91
2019-03-31T07:04:04.547Z,77.76
2019-03-31T07:05:04.537Z,74.74
2019-03-31T07:06:04.530Z,71.37
2019-03-31T07:07:04.518Z,70.76
2019-03-31T07:08:04.536Z,67.21
2019-03-31T07:09:04.516Z,66.97
2019-03-31T07:10:04.512Z,64.75
2019-03-31T07:11:04.501Z,65.57
2019-03-31T07:12:04.495Z,65.57
2019-03-31T07:13:04.494Z,66.90
2019-03-31T07:14:04.505Z,66.19
2019-03-31T07:15:04.566Z,66.94
2019-03-31T07:16:04.493Z,67.32
2019-03-31T07:17:04.474Z,68.21
2019-03-31T07:18:04.479Z,68.76
2019-03-31T07:19:04.460Z,64.36
2019-03-31T07:20:04.527Z,62.14
2019-03-31T07:21:04.446Z,64.95
2019-03-31T07:22:04.442Z,70.42
2019-03-31T07:23:04.460Z,72.13
2019-03-31T07:24:04.417Z,74.05
2019-03-31T07:25:05.420Z,74.95
2019-03-31T07:26:04.411Z,73.91
2019-03-31T07:27:04.400Z,72.58
2019-03-31T07:28:04.426Z,72.20
2019-03-31T07:29:04.391Z,70.70
2019-03-31T07:30:07.108Z,69.40
2019-03-31T07:31:04.384Z,66.84
2019-03-31T07:32:04.370Z,64.60
2019-03-31T07:33:04.392Z,64.90
2019-03-31T07:34:04.374Z,64.84
2019-03-31T07:35:17.585Z,62.87
2019-03-31T07:36:06.368Z,61.41
2019-03-31T07:37:04.380Z,63.24
2019-03-31T07:38:04.383Z,66.51
2019-03-31T07:39:04.548Z,63.48
2019-03-31T07:40:04.680Z,62.02
2019-03-31T07:41:12.628Z,61.41
2019-03-31T07:42:06.622Z,62.73
2019-03-31T07:43:04.425Z,66.09
2019-03-31T07:44:04.340Z,66.43
2019-03-31T07:45:04.333Z,68.51
2019-03-31T07:46:04.325Z,67.00
2019-03-31T07:47:04.320Z,68.10
2019-03-31T07:48:07.904Z,66.39
2019-03-31T07:49:04.307Z,66.80
2019-03-31T07:50:04.299Z,67.11
2019-03-31T07:51:04.295Z,66.81
2019-03-31T07:52:04.279Z,65.86
2019-03-31T07:53:04.284Z,66.67
2019-03-31T07:54:04.276Z,66.30
2019-03-31T07:55:04.270Z,68.41
2019-03-31T07:56:04.274Z,68.13
2019-03-31T07:57:06.949Z,69.67
2019-03-31T07:58:05.258Z,69.67
2019-03-31T07:59:04.264Z,69.16
2019-03-31T08:00:04.311Z,70.01
2019-03-31T08:01:04.226Z,69.98
2019-03-31T08:02:04.219Z,70.87
2019-03-31T08:03:04.224Z,70.05
2019-03-31T08:04:04.204Z,68.27
2019-03-31T08:05:04.201Z,67.08
2019-03-31T08:06:04.190Z,66.82
2019-03-31T08:07:04.180Z,64.33
2019-03-31T08:08:04.215Z,64.47
2019-03-31T08:09:04.192Z,66.35
2019-03-31T08:10:04.196Z,63.48
2019-03-31T08:11:04.187Z,64.36
2019-03-31T08:12:04.176Z,67.08
2019-03-31T08:13:04.187Z,69.24
2019-03-31T08:14:04.161Z,67.25
2019-03-31T08:15:04.157Z,69.81
2019-03-31T08:16:04.157Z,68.76
2019-03-31T08:17:04.142Z,66.47
2019-03-31T08:18:04.131Z,66.09
2019-03-31T08:19:04.133Z,68.48
2019-03-31T08:20:04.114Z,68.82
2019-03-31T08:21:04.110Z,69.64
2019-03-31T08:22:04.097Z,69.06
2019-03-31T08:23:04.095Z,67.43
2019-03-31T08:24:06.634Z,66.47
2019-03-31T08:25:04.084Z,66.95
2019-03-31T08:26:04.075Z,66.64
2019-03-31T08:27:05.720Z,66.64
2019-03-31T08:28:05.055Z,66.06
2019-03-31T08:29:04.058Z,66.50
2019-03-31T08:30:04.039Z,68.04
2019-03-31T08:31:04.056Z,68.52
2019-03-31T08:32:04.043Z,70.03
2019-03-31T08:33:04.037Z,67.84
2019-03-31T08:34:04.038Z,67.40
2019-03-31T08:35:04.017Z,67.08
2019-03-31T08:36:04.025Z,66.57
2019-03-31T08:37:03.999Z,68.18
2019-03-31T08:38:04.000Z,67.67
2019-03-31T08:39:04.035Z,65.52
2019-03-31T08:40:03.983Z,66.85
2019-03-31T08:41:03.980Z,68.12
2019-03-31T08:42:03.964Z,66.75
2019-03-31T08:43:03.970Z,64.86
2019-03-31T08:44:03.969Z,63.63
2019-03-31T08:45:03.954Z,63.93
2019-03-31T08:46:03.951Z,63.43
2019-03-31T08:47:03.943Z,64.59
2019-03-31T08:48:03.936Z,64.08
2019-03-31T08:49:03.938Z,62.24
2019-03-31T08:50:03.943Z,64.08
2019-03-31T08:51:03.940Z,63.85
2019-03-31T08:52:03.931Z,63.31
2019-03-31T08:53:03.927Z,61.27
2019-03-31T08:54:03.926Z,62.42
2019-03-31T08:55:03.911Z,64.76
2019-03-31T08:56:03.901Z,61.63
2019-03-31T08:57:03.897Z,64.62
2019-03-31T08:58:03.895Z,66.09
2019-03-31T08:59:03.896Z,64.53
2019-03-31T09:00:03.877Z,64.22
2019-03-31T09:01:03.871Z,61.52
2019-03-31T09:02:03.858Z,60.55
2019-03-31T09:03:03.861Z,60.96
2019-03-31T09:04:03.858Z,63.92
2019-03-31T09:05:03.838Z,62.77
2019-03-31T09:06:03.843Z,64.57
2019-03-31T09:07:03.842Z,60.50
2019-03-31T09:08:03.832Z,61.71
2019-03-31T09:09:03.837Z,62.73
2019-03-31T09:10:03.822Z,62.21
2019-03-31T09:11:03.820Z,64.25
2019-03-31T09:12:03.806Z,63.54
2019-03-31T09:13:03.801Z,62.18
2019-03-31T09:14:03.855Z,61.44
2019-03-31T09:15:03.802Z,60.77
2019-03-31T09:16:03.798Z,59.77
2019-03-31T09:17:03.789Z,58.09
2019-03-31T09:18:03.781Z,56.34
2019-03-31T09:19:03.779Z,56.65
2019-03-31T09:20:03.776Z,57.54
2019-03-31T09:21:03.758Z,58.45
2019-03-31T09:22:03.754Z,56.98
2019-03-31T09:23:03.759Z,59.73
2019-03-31T09:24:03.762Z,58.78
2019-03-31T09:25:03.747Z,59.80
2019-03-31T09:26:03.738Z,58.73
2019-03-31T09:27:03.729Z,57.41
2019-03-31T09:28:03.728Z,58.03
2019-03-31T09:29:03.726Z,60.05
2019-03-31T09:30:03.712Z,63.65
2019-03-31T09:31:03.701Z,60.24
2019-03-31T09:32:03.690Z,58.30
2019-03-31T09:33:03.692Z,62.88
2019-03-31T09:34:03.689Z,60.24
2019-03-31T09:35:03.685Z,61.05
2019-03-31T09:36:15.428Z,58.48
2019-03-31T09:37:05.664Z,59.55
2019-03-31T09:38:03.655Z,60.53
2019-03-31T09:39:03.652Z,61.07
2019-03-31T09:40:03.633Z,62.62
2019-03-31T09:41:03.636Z,63.10
2019-03-31T09:42:03.624Z,61.47
2019-03-31T09:43:03.624Z,62.59
2019-03-31T09:44:03.624Z,63.79
2019-03-31T09:45:03.606Z,62.05
2019-03-31T09:46:03.600Z,61.31
2019-03-31T09:47:03.603Z,62.02
2019-03-31T09:48:03.594Z,62.66
2019-03-31T09:49:03.599Z,62.59
2019-03-31T09:50:03.577Z,62.42
2019-03-31T09:51:03.567Z,64.36
2019-03-31T09:52:03.571Z,63.85
2019-03-31T09:53:03.557Z,63.41
2019-03-31T09:54:03.563Z,63.64
2019-03-31T09:55:03.539Z,64.09
2019-03-31T09:56:03.529Z,64.17
2019-03-31T09:57:03.531Z,64.37
2019-03-31T09:58:03.523Z,61.54
2019-03-31T09:59:03.533Z,63.07
2019-03-31T10:00:03.504Z,65.86
2019-03-31T10:01:03.499Z,65.77
2019-03-31T10:02:03.485Z,61.90
2019-03-31T10:03:03.489Z,61.41
2019-03-31T10:04:03.493Z,64.57
2019-03-31T10:05:03.474Z,64.34
2019-03-31T10:06:10.724Z,61.25
2019-03-31T10:07:05.458Z,63.36
2019-03-31T10:08:03.450Z,59.80
2019-03-31T10:09:03.456Z,61.15
2019-03-31T10:10:03.432Z,60.91
2019-03-31T10:11:03.430Z,64.60
2019-03-31T10:12:03.420Z,64.26
2019-03-31T10:13:03.417Z,63.22
2019-03-31T10:14:03.428Z,63.12
2019-03-31T10:15:03.400Z,62.40
2019-03-31T10:16:03.387Z,62.61
2019-03-31T10:17:03.381Z,62.61
2019-03-31T10:18:03.384Z,62.43
2019-03-31T10:19:03.397Z,63.04
2019-03-31T10:20:03.368Z,64.47
2019-03-31T10:21:03.356Z,64.14
2019-03-31T10:22:03.354Z,63.09
2019-03-31T10:23:03.345Z,65.43
2019-03-31T10:24:03.336Z,62.37
2019-03-31T10:25:03.374Z,62.92
2019-03-31T10:26:43.434Z,64.23
2019-03-31T10:27:44.528Z,61.99
2019-03-31T10:28:44.512Z,62.74
2019-03-31T10:29:44.525Z,61.72
2019-03-31T10:30:44.495Z,63.24
2019-03-31T10:31:44.486Z,62.74
2019-03-31T10:32:44.481Z,63.01
2019-03-31T10:33:44.472Z,62.94
2019-03-31T10:34:44.478Z,62.27
2019-03-31T10:35:44.467Z,61.25
2019-03-31T10:36:45.117Z,60.41
2019-03-31T10:37:44.444Z,61.98
2019-03-31T10:38:44.432Z,61.60
2019-03-31T10:39:44.447Z,62.70
2019-03-31T10:40:44.450Z,63.60
2019-03-31T10:41:44.428Z,58.83
2019-03-31T10:42:44.414Z,59.75
2019-03-31T10:43:44.415Z,60.69
2019-03-31T10:44:44.414Z,59.84
2019-03-31T10:45:44.395Z,60.15
2019-03-31T10:46:44.395Z,60.33
2019-03-31T10:47:44.377Z,60.11
2019-03-31T10:48:44.383Z,61.71
2019-03-31T10:49:44.392Z,60.11
2019-03-31T10:50:44.363Z,60.82
2019-03-31T10:51:44.358Z,61.83
2019-03-31T10:52:44.341Z,60.59
2019-03-31T10:53:44.334Z,61.40
2019-03-31T10:54:44.342Z,60.15
2019-03-31T10:55:44.324Z,59.11
2019-03-31T10:56:44.315Z,60.25
2019-03-31T10:57:44.307Z,61.51
2019-03-31T10:58:44.293Z,61.47
2019-03-31T10:59:44.298Z,60.08
2019-03-31T11:00:44.779Z,62.90
2019-03-31T11:01:45.271Z,60.66
2019-03-31T11:02:44.278Z,60.22
2019-03-31T11:03:44.271Z,60.10
2019-03-31T11:04:44.262Z,57.93
2019-03-31T11:05:44.264Z,57.33
2019-03-31T11:06:57.962Z,56.59
2019-03-31T11:07:45.238Z,56.41
2019-03-31T11:08:44.238Z,57.84
2019-03-31T11:09:44.223Z,57.43
2019-03-31T11:10:44.231Z,57.33
2019-03-31T11:11:44.210Z,59.77
2019-03-31T11:12:44.201Z,59.66
2019-03-31T11:13:44.197Z,58.45
2019-03-31T11:14:44.195Z,57.93
2019-03-31T11:15:44.190Z,59.75
2019-03-31T11:16:44.177Z,61.30
2019-03-31T11:17:44.168Z,59.54
2019-03-31T11:18:44.157Z,61.27
2019-03-31T11:19:44.168Z,60.28
2019-03-31T11:20:44.172Z,60.08
2019-03-31T11:21:44.150Z,59.47
2019-03-31T11:22:44.148Z,60.86
2019-03-31T11:23:44.141Z,59.92
2019-03-31T11:24:44.132Z,58.09
2019-03-31T11:25:44.157Z,59.62
2019-03-31T11:26:44.128Z,58.91
2019-03-31T11:27:44.123Z,61.63
2019-03-31T11:28:44.128Z,61.43
2019-03-31T11:29:44.114Z,60.33
2019-03-31T11:30:44.118Z,61.14
2019-03-31T11:31:44.128Z,57.46
2019-03-31T11:32:44.115Z,58.24
2019-03-31T11:33:44.107Z,58.54
2019-03-31T11:34:44.117Z,60.63
2019-03-31T11:35:44.105Z,60.22
2019-03-31T11:36:44.097Z,59.24
2019-03-31T11:37:44.090Z,61.36
2019-03-31T11:38:44.078Z,61.79
2019-03-31T11:39:44.063Z,64.34
2019-03-31T11:40:44.076Z,63.24
2019-03-31T11:41:44.111Z,63.76
2019-03-31T11:42:44.046Z,62.37
2019-03-31T11:43:44.041Z,62.37
2019-03-31T11:44:44.035Z,62.55
2019-03-31T11:45:44.035Z,61.63
2019-03-31T11:46:44.017Z,61.38
2019-03-31T11:47:44.001Z,62.61
2019-03-31T11:48:44.022Z,62.23
2019-03-31T11:49:44.013Z,63.56
2019-03-31T11:50:44.021Z,64.54
2019-03-31T11:51:44.002Z,62.51
2019-03-31T11:52:44.002Z,61.56
2019-03-31T11:53:43.988Z,61.63
2019-03-31T11:54:45.891Z,59.91
2019-03-31T11:55:44.987Z,60.69
2019-03-31T11:56:43.975Z,59.37
2019-03-31T11:57:43.963Z,59.34
2019-03-31T11:58:43.970Z,60.34
2019-03-31T11:59:43.954Z,59.53
2019-03-31T12:00:43.947Z,60.41
2019-03-31T12:01:43.930Z,61.30
2019-03-31T12:02:43.925Z,60.72
2019-03-31T12:03:43.913Z,60.89
2019-03-31T12:04:43.906Z,60.00
2019-03-31T12:05:43.929Z,60.89
2019-03-31T12:06:43.908Z,58.94
2019-03-31T12:07:46.916Z,60.13
2019-03-31T12:08:44.892Z,58.83
2019-03-31T12:09:43.884Z,59.92
2019-03-31T12:10:43.890Z,57.76
2019-03-31T12:11:45.690Z,57.33
2019-03-31T12:12:44.884Z,55.37
2019-03-31T12:13:43.881Z,54.84
2019-03-31T12:14:43.870Z,58.24
2019-03-31T12:15:43.871Z,56.31
2019-03-31T12:16:43.851Z,56.52
2019-03-31T12:17:43.845Z,55.53
2019-03-31T12:18:43.846Z,55.40
2019-03-31T12:19:43.834Z,55.43
2019-03-31T12:20:43.848Z,58.14
2019-03-31T12:21:43.831Z,57.38
2019-03-31T12:22:43.883Z,56.67
2019-03-31T12:23:43.815Z,56.74
2019-03-31T12:24:43.804Z,58.40
2019-03-31T12:25:43.831Z,58.38
2019-03-31T12:26:43.787Z,58.96
2019-03-31T12:27:43.783Z,60.15
2019-03-31T12:28:43.781Z,60.18
2019-03-31T12:29:43.766Z,58.63
2019-03-31T12:30:43.769Z,58.50
2019-03-31T12:31:43.753Z,58.76
2019-03-31T12:32:43.760Z,58.73
2019-03-31T12:33:43.756Z,59.03
2019-03-31T12:34:43.747Z,59.01
2019-03-31T12:35:43.740Z,60.08
2019-03-31T12:36:43.746Z,61.40
2019-03-31T12:37:43.718Z,60.52
2019-03-31T12:38:43.711Z,60.92
2019-03-31T12:39:43.707Z,60.41
2019-03-31T12:40:43.712Z,60.64
2019-03-31T12:41:43.695Z,60.64
2019-03-31T12:42:43.682Z,58.48
2019-03-31T12:43:43.678Z,59.09
2019-03-31T12:44:43.673Z,59.37
2019-03-31T12:45:43.668Z,59.98
2019-03-31T12:46:43.650Z,60.18
2019-03-31T12:47:43.643Z,58.58
2019-03-31T12:48:43.632Z,60.11
2019-03-31T12:49:43.634Z,60.79
2019-03-31T12:50:43.635Z,59.95
2019-03-31T12:51:43.613Z,59.67
2019-03-31T12:52:47.484Z,58.99