createdAt,value
2018-08-20T00:01:46.596Z,100816.84
2018-08-20T00:04:15.961Z,100810.99
2018-08-20T00:06:55.479Z,100809.77
2018-08-20T00:09:37.020Z,100805.48
2018-08-20T00:12:08.770Z,100802.72
2018-08-20T00:14:38.290Z,100798.92
2018-08-20T00:17:07.336Z,100796.68
2018-08-20T00:19:37.212Z,100785.41
2018-08-20T00:22:06.657Z,100784.07
2018-08-20T00:24:35.962Z,100778.74
2018-08-20T00:27:05.701Z,100776.44
2018-08-20T00:29:39.437Z,100772.80
2018-08-20T00:32:08.892Z,100768.38
2018-08-20T00:34:38.280Z,100764.38
2018-08-20T00:37:07.629Z,100766.52
2018-08-20T00:39:37.445Z,100763.40
2018-08-20T00:42:06.962Z,100762.59
2018-08-20T00:44:36.785Z,100765.26
2018-08-20T00:47:06.537Z,100761.58
2018-08-20T00:49:36.164Z,100758.25
2018-08-20T00:52:06.277Z,100758.95
2018-08-20T00:54:36.155Z,100748.82
2018-08-20T00:57:05.896Z,100753.20
2018-08-20T00:59:35.524Z,100753.73
2018-08-20T01:02:05.259Z,100723.90
2018-08-20T01:04:34.613Z,100648.36
2018-08-20T01:07:04.497Z,100747.88
2018-08-20T01:09:34.045Z,100751.48
2018-08-20T01:12:03.277Z,100756.81
2018-08-20T01:14:32.780Z,100762.25
2018-08-20T01:17:02.064Z,100760.11
2018-08-20T01:19:31.247Z,100765.13
2018-08-20T01:22:00.908Z,100771.04
2018-08-20T01:24:30.172Z,100771.04
2018-08-20T01:26:59.555Z,100771.84
2018-08-20T01:29:28.905Z,100768.73
2018-08-20T01:31:58.445Z,100776.30
2018-08-20T01:34:27.913Z,100770.45
2018-08-20T01:36:57.165Z,100769.64
2018-08-20T01:39:26.376Z,100769.70
2018-08-20T01:41:55.497Z,100767.05
2018-08-20T01:44:24.895Z,100772.37
2018-08-20T01:46:53.969Z,100761.33
2018-08-20T01:49:23.198Z,100767.14
2018-08-20T01:51:52.432Z,100767.98
2018-08-20T01:54:22.067Z,100768.09
2018-08-20T01:56:51.059Z,100770.23
2018-08-20T01:59:20.873Z,100765.95
2018-08-20T02:01:50.266Z,100766.57
2018-08-20T02:04:19.378Z,100769.23
2018-08-20T02:06:48.629Z,100778.03
2018-08-20T02:09:17.811Z,100771.02
2018-08-20T02:11:47.112Z,100785.12
2018-08-20T02:14:16.581Z,100778.30
2018-08-20T02:16:46.133Z,100772.33
2018-08-20T02:19:15.228Z,100773.23
2018-08-20T02:21:44.945Z,100774.64
2018-08-20T02:24:14.037Z,100774.28
2018-08-20T02:26:43.139Z,100769.97
2018-08-20T02:29:12.725Z,100774.94
2018-08-20T02:31:41.854Z,100772.34
2018-08-20T02:34:11.280Z,100770.19
2018-08-20T02:36:40.792Z,100769.48
2018-08-20T02:39:13.328Z,100763.34
2018-08-20T02:41:43.145Z,100757.59
2018-08-20T02:44:13.997Z,100755.84
2018-08-20T02:46:50.272Z,100752.80
2018-08-20T02:49:22.752Z,100744.00
2018-08-20T02:51:52.148Z,100741.43
2018-08-20T02:54:21.347Z,100736.98
2018-08-20T02:56:50.521Z,100736.56
2018-08-20T02:59:20.372Z,100733.97
2018-08-20T03:01:49.661Z,100733.13
2018-08-20T03:04:19.241Z,100737.11
2018-08-20T03:06:48.562Z,100734.52
2018-08-20T03:09:17.870Z,100732.31
2018-08-20T03:11:47.460Z,100726.60
2018-08-20T03:14:16.543Z,100729.36
2018-08-20T03:16:45.626Z,100729.75
2018-08-20T03:19:14.973Z,100729.75
2018-08-20T03:21:44.259Z,100727.51
2018-08-20T03:24:13.475Z,100737.34
2018-08-20T03:26:42.882Z,100741.72
2018-08-20T03:29:12.169Z,100745.00
2018-08-20T03:31:41.412Z,100741.07
2018-08-20T03:34:10.812Z,100734.77
2018-08-20T03:36:40.091Z,100735.30
2018-08-20T03:39:09.206Z,100726.50
2018-08-20T03:41:38.506Z,100737.66
2018-08-20T03:44:07.880Z,100740.41
2018-08-20T03:46:37.088Z,100746.13
2018-08-20T03:49:06.779Z,100742.13
2018-08-20T03:51:36.352Z,100752.74
2018-08-20T03:54:06.247Z,100759.42
2018-08-20T03:56:36.055Z,100768.64
2018-08-20T03:59:05.846Z,100769.45
2018-08-20T04:01:35.679Z,100773.16
2018-08-20T04:04:05.766Z,100770.65
2018-08-20T04:06:35.324Z,100775.91
2018-08-20T04:09:05.289Z,100774.91
2018-08-20T04:11:35.335Z,100758.05
2018-08-20T04:14:05.060Z,100785.84
2018-08-20T04:16:34.446Z,100784.09
2018-08-20T04:19:07.049Z,100786.75
2018-08-20T04:21:37.242Z,100795.07
2018-08-20T04:24:07.105Z,100818.17
2018-08-20T04:26:36.542Z,100786.88
2018-08-20T04:29:06.416Z,100792.50
2018-08-20T04:31:36.332Z,100787.99
2018-08-20T04:34:06.254Z,100794.34
2018-08-20T04:36:35.730Z,100786.75
2018-08-20T04:39:06.645Z,100793.73
2018-08-20T04:41:36.446Z,100793.22
2018-08-20T04:44:06.871Z,100786.05
2018-08-20T04:46:36.308Z,100786.05
2018-08-20T04:49:05.894Z,100794.33
2018-08-20T04:51:35.823Z,100793.94
2018-08-20T04:54:05.539Z,100798.86
2018-08-20T04:56:34.998Z,100798.86
2018-08-20T04:59:04.869Z,100801.55
2018-08-20T05:01:34.908Z,100805.59
2018-08-20T05:04:04.842Z,100795.79
2018-08-20T05:06:34.784Z,100793.84
2018-08-20T05:09:04.656Z,100793.78
2018-08-20T05:11:34.503Z,100800.17
2018-08-20T05:14:05.389Z,100800.08
2018-08-20T05:16:34.954Z,100795.57
2018-08-20T05:19:04.653Z,100803.55
2018-08-20T05:21:34.494Z,100804.27
2018-08-20T05:24:04.822Z,100805.94
2018-08-20T05:26:34.261Z,100797.00
2018-08-20T05:29:04.302Z,100813.92
2018-08-20T05:31:33.790Z,100772.12
2018-08-20T05:34:04.539Z,100815.61
2018-08-20T05:36:34.367Z,100814.73
2018-08-20T05:39:04.275Z,100808.28
2018-08-20T05:41:33.654Z,100799.67
2018-08-20T05:44:03.301Z,100798.02
2018-08-20T05:46:33.024Z,100807.63
2018-08-20T05:49:02.664Z,100798.79
2018-08-20T05:51:32.561Z,100800.61
2018-08-20T05:54:02.655Z,100802.75
2018-08-20T05:56:32.241Z,100803.34
2018-08-20T05:59:02.103Z,100799.25
2018-08-20T06:01:31.462Z,100802.69
2018-08-20T06:04:01.029Z,100805.00
2018-08-20T06:06:30.970Z,100804.48
2018-08-20T06:09:00.353Z,100812.89
2018-08-20T06:11:29.754Z,100814.94
2018-08-20T06:13:59.428Z,100814.42
2018-08-20T06:16:28.905Z,100815.03
2018-08-20T06:18:58.417Z,100817.47
2018-08-20T06:21:27.999Z,100817.98
2018-08-20T06:23:57.583Z,100823.21
2018-08-20T06:26:27.191Z,100821.98
2018-08-20T06:28:56.659Z,100828.22
2018-08-20T06:31:26.132Z,100834.16
2018-08-20T06:33:55.507Z,100840.72
2018-08-20T06:36:25.251Z,100841.69
2018-08-20T06:38:54.648Z,100845.23
2018-08-20T06:41:24.261Z,100845.33
2018-08-20T06:43:53.841Z,100841.03
2018-08-20T06:46:23.179Z,100851.91
2018-08-20T06:48:52.451Z,100846.14
2018-08-20T06:51:22.166Z,100846.92
2018-08-20T06:53:51.934Z,100849.41
2018-08-20T06:56:21.693Z,100848.23
2018-08-20T06:58:51.461Z,100853.48
2018-08-20T07:01:20.957Z,100853.46
2018-08-20T07:03:50.379Z,100854.45
2018-08-20T07:06:20.107Z,100862.20
2018-08-20T07:08:49.645Z,100860.95
2018-08-20T07:11:19.333Z,100868.03
2018-08-20T07:13:49.284Z,100864.64
2018-08-20T07:16:18.728Z,100869.62
2018-08-20T07:18:48.123Z,100874.44
2018-08-20T07:21:17.983Z,100872.78
2018-08-20T07:23:47.865Z,100878.77
2018-08-20T07:26:17.253Z,100871.06
2018-08-20T07:28:47.034Z,100869.58
2018-08-20T07:31:16.362Z,100871.63
2018-08-20T07:33:45.852Z,100879.34
2018-08-20T07:36:15.425Z,100877.44
2018-08-20T07:38:44.880Z,100882.58
2018-08-20T07:41:14.332Z,100879.02
2018-08-20T07:43:43.916Z,100882.82
2018-08-20T07:46:13.278Z,100885.14
2018-08-20T07:48:42.708Z,100879.58
2018-08-20T07:51:12.752Z,100881.19
2018-08-20T07:53:42.140Z,100884.94
2018-08-20T07:56:11.586Z,100888.08
2018-08-20T07:58:41.248Z,100899.80
2018-08-20T08:01:10.765Z,100909.50
2018-08-20T08:03:40.321Z,100911.86
2018-08-20T08:06:09.982Z,100915.07
2018-08-20T08:08:39.426Z,100908.17
2018-08-20T08:11:08.996Z,100908.23
2018-08-20T08:13:38.921Z,100912.41
2018-08-20T08:16:08.621Z,100908.66
2018-08-20T08:18:38.040Z,100921.27
2018-08-20T08:21:07.476Z,100923.08
2018-08-20T08:23:36.881Z,100922.28
2018-08-20T08:26:07.188Z,100925.24
2018-08-20T08:28:37.226Z,100943.98
2018-08-20T08:31:07.018Z,100922.36
2018-08-20T08:33:36.749Z,100923.39
2018-08-20T08:36:06.591Z,100930.71
2018-08-20T08:38:36.081Z,100919.53
2018-08-20T08:41:05.880Z,100922.88
2018-08-20T08:43:36.615Z,100923.92
2018-08-20T08:46:06.943Z,100928.97
2018-08-20T08:48:36.830Z,100931.20
2018-08-20T08:51:06.571Z,100931.12
2018-08-20T08:53:36.567Z,100917.16
2018-08-20T08:56:06.570Z,100917.52
2018-08-20T08:58:36.299Z,100924.36
2018-08-20T09:01:06.469Z,100934.39
2018-08-20T09:03:36.221Z,100924.57
2018-08-20T09:06:06.509Z,100925.65
2018-08-20T09:08:36.486Z,100920.45
2018-08-20T09:11:06.010Z,100923.86
2018-08-20T09:13:35.973Z,100936.09
2018-08-20T09:16:05.726Z,100936.19
2018-08-20T09:18:35.527Z,100931.38
2018-08-20T09:21:05.607Z,100927.44
2018-08-20T09:23:35.290Z,100940.89
2018-08-20T09:26:05.030Z,100937.34
2018-08-20T09:28:34.792Z,100927.31
2018-08-20T09:31:04.506Z,100923.80
2018-08-20T09:33:34.238Z,100930.74
2018-08-20T09:36:04.351Z,100944.39
2018-08-20T09:38:33.729Z,100958.59
2018-08-20T09:41:03.465Z,100957.60
2018-08-20T09:43:33.352Z,100956.22
2018-08-20T09:46:03.203Z,100953.95
2018-08-20T09:48:33.164Z,100956.22
2018-08-20T09:51:02.847Z,100965.84
2018-08-20T09:53:32.430Z,100967.93
2018-08-20T09:56:02.193Z,100963.67
2018-08-20T09:58:31.941Z,100948.39
2018-08-20T10:01:01.327Z,100952.37
2018-08-20T10:03:30.776Z,100953.66
2018-08-20T10:06:00.231Z,100949.23
2018-08-20T10:08:29.659Z,100957.36
2018-08-20T10:10:59.008Z,100956.95
2018-08-20T10:13:28.751Z,100961.30
2018-08-20T10:15:58.124Z,100969.20
2018-08-20T10:18:27.543Z,100955.09
2018-08-20T10:20:57.437Z,100952.80
2018-08-20T10:23:27.138Z,100953.11
2018-08-20T10:25:56.473Z,100954.09
2018-08-20T10:28:26.330Z,100951.87
2018-08-20T10:30:55.698Z,100956.52
2018-08-20T10:33:25.416Z,100962.36
2018-08-20T10:35:54.951Z,100951.20
2018-08-20T10:38:24.466Z,100951.88
2018-08-20T10:40:54.167Z,100959.97
2018-08-20T10:43:23.754Z,100964.13
2018-08-20T10:45:58.429Z,100970.32
2018-08-20T10:48:28.194Z,100980.89
2018-08-20T10:50:57.867Z,100989.97
2018-08-20T10:53:27.312Z,100984.52
2018-08-20T10:55:57.118Z,100991.62
2018-08-20T10:58:26.563Z,100987.31
2018-08-20T11:00:56.084Z,100985.87
2018-08-20T11:03:25.832Z,100992.43
2018-08-20T11:05:55.532Z,100991.27
2018-08-20T11:08:24.846Z,100997.41
2018-08-20T11:10:54.837Z,101002.36
2018-08-20T11:13:24.306Z,101009.77
2018-08-20T11:15:54.127Z,101008.66
2018-08-20T11:18:23.757Z,101015.12
2018-08-20T11:20:53.159Z,101019.02
2018-08-20T11:23:22.420Z,101005.67
2018-08-20T11:25:51.911Z,101014.44
2018-08-20T11:28:21.358Z,101009.84
2018-08-20T11:30:50.765Z,101010.61
2018-08-20T11:33:20.382Z,101012.04
2018-08-20T11:35:49.657Z,101012.52
2018-08-20T11:38:19.031Z,101014.13
2018-08-20T11:40:49.148Z,101030.37
2018-08-20T11:43:18.582Z,101034.27
2018-08-20T11:45:47.796Z,101036.91
2018-08-20T11:48:17.415Z,101026.56
2018-08-20T11:50:46.835Z,101027.37
2018-08-20T11:53:16.215Z,101037.72
2018-08-20T11:55:45.822Z,101037.19
2018-08-20T11:58:15.233Z,101035.77
2018-08-20T12:00:44.632Z,101040.55
2018-08-20T12:03:14.436Z,101034.81
2018-08-20T12:05:44.024Z,101045.14
2018-08-20T12:08:13.395Z,101044.20
2018-08-20T12:10:43.373Z,101043.64
2018-08-20T12:13:13.032Z,101054.84
2018-08-20T12:15:42.618Z,101048.62
2018-08-20T12:18:12.223Z,101060.22
2018-08-20T12:20:41.951Z,101061.55
2018-08-20T12:23:11.421Z,101070.48
2018-08-20T12:25:40.950Z,101071.47
2018-08-20T12:28:10.337Z,101072.62
2018-08-20T12:30:39.673Z,101070.19
2018-08-20T12:33:09.412Z,101081.08
2018-08-20T12:35:38.697Z,101078.42
2018-08-20T12:38:08.227Z,101084.19
2018-08-20T12:40:37.814Z,101086.14
2018-08-20T12:43:07.243Z,101097.01
2018-08-20T12:45:37.144Z,101098.52
2018-08-20T12:48:06.873Z,101104.00
2018-08-20T12:50:36.665Z,101108.91
2018-08-20T12:53:07.122Z,101102.47
2018-08-20T12:55:36.711Z,101110.02
2018-08-20T12:58:06.543Z,101103.25
2018-08-20T13:00:36.325Z,101109.92
2018-08-20T13:03:07.278Z,101115.05
2018-08-20T13:05:36.778Z,101118.42
2018-08-20T13:08:07.697Z,101124.07
2018-08-20T13:10:37.281Z,101124.73
2018-08-20T13:13:06.921Z,101133.19
2018-08-20T13:15:36.624Z,101129.42
2018-08-20T13:18:06.644Z,101129.92
2018-08-20T13:20:36.364Z,101126.03
2018-08-20T13:23:07.226Z,101127.77
2018-08-20T13:25:37.942Z,101129.42
2018-08-20T13:28:07.349Z,101126.85
2018-08-20T13:30:36.894Z,101128.28
2018-08-20T13:33:06.791Z,101136.13
2018-08-20T13:35:36.292Z,101125.98
2018-08-20T13:38:05.936Z,101127.64
2018-08-20T13:40:36.116Z,101133.38
2018-08-20T13:43:05.633Z,101132.16
2018-08-20T13:45:35.216Z,101132.98
2018-08-20T13:48:04.937Z,101135.40
2018-08-20T13:50:34.395Z,101136.01
2018-08-20T13:53:03.906Z,101137.41
2018-08-20T13:55:33.915Z,101148.83
2018-08-20T13:58:04.572Z,101137.16
2018-08-20T14:00:34.505Z,101141.34
2018-08-20T14:03:03.992Z,101139.13
2018-08-20T14:05:33.879Z,101140.47
2018-08-20T14:08:03.793Z,101126.80
2018-08-20T14:10:33.817Z,101131.95
2018-08-20T14:13:04.148Z,101134.09
2018-08-20T14:15:33.697Z,101144.88
2018-08-20T14:18:04.125Z,101146.44
2018-08-20T14:20:33.682Z,101143.52
2018-08-20T14:23:04.745Z,101145.73
2018-08-20T14:25:36.032Z,101154.27
2018-08-20T14:28:05.692Z,101173.95
2018-08-20T14:30:36.813Z,101169.61
2018-08-20T14:33:06.527Z,101174.43
2018-08-20T14:35:36.387Z,101169.06
2018-08-20T14:38:05.914Z,101168.85
2018-08-20T14:40:36.082Z,101175.85
2018-08-20T14:43:05.565Z,101163.98
2018-08-20T14:45:40.189Z,101169.46
2018-08-20T14:48:09.981Z,101174.56
2018-08-20T14:50:39.314Z,101169.37
2018-08-20T14:53:08.696Z,101162.95
2018-08-20T14:55:38.157Z,101168.37
2018-08-20T14:58:07.513Z,101167.55
2018-08-20T15:00:36.967Z,101165.55
2018-08-20T15:03:07.659Z,101180.81
2018-08-20T15:05:37.431Z,101172.58
2018-08-20T15:08:06.996Z,101183.25
2018-08-20T15:10:36.861Z,101176.09
2018-08-20T15:13:06.963Z,101177.84
2018-08-20T15:15:37.714Z,101175.52
2018-08-20T15:18:07.238Z,101153.41
2018-08-20T15:20:37.227Z,101186.67
2018-08-20T15:23:07.123Z,101185.40
2018-08-20T15:25:36.990Z,101182.52
2018-08-20T15:28:06.742Z,101184.58
2018-08-20T15:30:36.378Z,101184.80
2018-08-20T15:33:06.086Z,101183.38
2018-08-20T15:35:36.182Z,101187.98
2018-08-20T15:38:05.945Z,101190.73
2018-08-20T15:40:35.752Z,101185.83
2018-08-20T15:43:05.245Z,101159.77
2018-08-20T15:45:35.095Z,101185.58
2018-08-20T15:48:04.673Z,101186.77
2018-08-20T15:50:34.387Z,101184.42
2018-08-20T15:53:05.179Z,101192.05
2018-08-20T15:55:34.671Z,101185.30
2018-08-20T15:58:04.495Z,101181.09
2018-08-20T16:00:34.363Z,101181.19
2018-08-20T16:03:03.960Z,101182.09
2018-08-20T16:05:33.534Z,101184.28
2018-08-20T16:08:03.266Z,101181.52
2018-08-20T16:10:32.685Z,101176.58
2018-08-20T16:13:02.171Z,101190.00
2018-08-20T16:15:31.884Z,101190.80
2018-08-20T16:18:01.250Z,101182.73
2018-08-20T16:20:30.773Z,101196.86
2018-08-20T16:23:00.396Z,101196.06
2018-08-20T16:25:29.811Z,100979.36
2018-08-20T16:27:59.161Z,101194.38
2018-08-20T16:30:28.785Z,101193.72
2018-08-20T16:32:58.219Z,101193.59
2018-08-20T16:35:27.725Z,101194.47
2018-08-20T16:37:57.326Z,101190.98
2018-08-20T16:40:26.738Z,101194.90
2018-08-20T16:42:56.131Z,101183.38
2018-08-20T16:45:25.931Z,101183.30
2018-08-20T16:47:55.272Z,101189.23
2018-08-20T16:50:24.679Z,101184.49
2018-08-20T16:52:54.566Z,101188.49
2018-08-20T16:55:25.241Z,101189.82
2018-08-20T16:57:54.959Z,101181.00
2018-08-20T17:00:24.511Z,101192.03
2018-08-20T17:02:53.807Z,101192.94
2018-08-20T17:05:23.344Z,101193.68
2018-08-20T17:07:52.794Z,101194.98
2018-08-20T17:10:22.296Z,101203.72
2018-08-20T17:12:51.639Z,101205.22
2018-08-20T17:15:22.149Z,101203.42
2018-08-20T17:17:51.513Z,101202.20
2018-08-20T17:20:20.969Z,101208.33
2018-08-20T17:22:50.426Z,101216.94
2018-08-20T17:25:19.982Z,101209.20
2018-08-20T17:27:53.149Z,101203.02
2018-08-20T17:30:23.959Z,101216.50
2018-08-20T17:32:53.309Z,101217.09
2018-08-20T17:35:23.138Z,101223.98
2018-08-20T17:37:53.847Z,101224.69
2018-08-20T17:40:23.255Z,101224.63
2018-08-20T17:42:52.653Z,101220.45
2018-08-20T17:45:22.358Z,101221.28
2018-08-20T17:47:51.679Z,101224.69
2018-08-20T17:50:34.099Z,101219.28
2018-08-20T17:53:03.547Z,101214.43
2018-08-20T17:55:32.989Z,101218.42
2018-08-20T17:58:02.506Z,101220.27
2018-08-20T18:00:39.157Z,101225.78
2018-08-20T18:03:22.616Z,101222.05
2018-08-20T18:05:55.958Z,101221.86
2018-08-20T18:08:26.783Z,101233.98
2018-08-20T18:10:56.437Z,101239.33
2018-08-20T18:13:57.795Z,101253.39
2018-08-20T18:16:27.556Z,101260.05
2018-08-20T18:18:56.685Z,101255.30
2018-08-20T18:21:26.000Z,101255.30
2018-08-20T18:23:55.271Z,101253.45
2018-08-20T18:26:29.047Z,101257.89
2018-08-20T18:28:58.389Z,101259.73
2018-08-20T18:31:28.564Z,101269.12
2018-08-20T18:33:57.752Z,101276.21
2018-08-20T18:36:30.689Z,101278.82
2018-08-20T18:39:17.661Z,101266.46
2018-08-20T18:41:52.726Z,101268.80
2018-08-20T18:44:23.552Z,101267.30
2018-08-20T18:46:53.179Z,101269.65
2018-08-20T18:49:23.364Z,101279.98
2018-08-20T18:52:02.552Z,101273.84
2018-08-20T18:54:37.140Z,101281.88
2018-08-20T18:57:07.140Z,101258.89
2018-08-20T18:59:37.721Z,101282.89
2018-08-20T19:02:08.371Z,101291.28
2018-08-20T19:04:47.090Z,101288.05
2018-08-20T19:07:16.949Z,101283.66
2018-08-20T19:09:49.158Z,101291.64
2018-08-20T19:12:18.623Z,101286.44
2018-08-20T19:14:48.350Z,101292.54
2018-08-20T19:17:24.427Z,101292.98
2018-08-20T19:19:53.810Z,101287.28
2018-08-20T19:22:27.706Z,101287.28
2018-08-20T19:24:57.036Z,101280.92
2018-08-20T19:27:34.078Z,101282.83
2018-08-20T19:30:13.917Z,101282.47
2018-08-20T19:32:43.173Z,101288.92
2018-08-20T19:35:12.513Z,101286.93
2018-08-20T19:37:42.093Z,101300.42
2018-08-20T19:40:11.751Z,101315.25
2018-08-20T19:42:41.335Z,101319.08
2018-08-20T19:45:12.847Z,101319.62
2018-08-20T19:47:42.646Z,101309.99
2018-08-20T19:50:13.270Z,101298.70
2018-08-20T19:52:42.702Z,101299.91
2018-08-20T19:55:13.823Z,101303.22
2018-08-20T19:57:43.052Z,101298.45
2018-08-20T20:00:14.353Z,101299.53
2018-08-20T20:02:44.792Z,101303.12
2018-08-20T20:05:15.589Z,101302.26
2018-08-20T20:07:53.908Z,101308.44
2018-08-20T20:10:23.338Z,101300.47
2018-08-20T20:12:54.084Z,101305.20
2018-08-20T20:15:24.173Z,101304.66
2018-08-20T20:17:55.922Z,101308.25
2018-08-20T20:20:25.674Z,101305.59
2018-08-20T20:22:54.889Z,101307.52
2018-08-20T20:25:24.214Z,101315.63
2018-08-20T20:27:53.564Z,101320.61
2018-08-20T20:30:23.250Z,101330.34
2018-08-20T20:32:52.717Z,101343.14
2018-08-20T20:35:21.978Z,101348.16
2018-08-20T20:37:51.324Z,101343.78
2018-08-20T20:40:21.613Z,101334.53
2018-08-20T20:42:52.366Z,101333.25
2018-08-20T20:45:22.397Z,101339.14
2018-08-20T20:47:51.439Z,101346.31
2018-08-20T20:50:21.711Z,101361.36
2018-08-20T20:52:51.064Z,101367.52
2018-08-20T20:55:20.155Z,101364.28
2018-08-20T20:57:49.439Z,101365.07
2018-08-20T21:00:19.070Z,101366.31
2018-08-20T21:02:48.815Z,101367.17
2018-08-20T21:05:17.934Z,101367.17
2018-08-20T21:07:47.349Z,101364.14
2018-08-20T21:10:16.530Z,101362.06
2018-08-20T21:12:45.580Z,101359.59
2018-08-20T21:15:14.943Z,101358.87
2018-08-20T21:17:44.485Z,101363.84
2018-08-20T21:20:14.409Z,101359.98
2018-08-20T21:22:44.103Z,101360.02
2018-08-20T21:25:13.475Z,101356.56
2018-08-20T21:27:43.081Z,101364.56
2018-08-20T21:30:12.829Z,101363.68
2018-08-20T21:32:42.315Z,101370.75
2018-08-20T21:35:11.613Z,101375.63
2018-08-20T21:37:41.389Z,101389.37
2018-08-20T21:40:15.078Z,101372.64
2018-08-20T21:42:44.542Z,101375.42
2018-08-20T21:45:13.949Z,101383.53
2018-08-20T21:47:43.779Z,101388.84
2018-08-20T21:50:13.471Z,101386.19
2018-08-20T21:52:42.852Z,101391.48
2018-08-20T21:55:12.220Z,101390.16
2018-08-20T21:57:46.133Z,101386.22
2018-08-20T22:00:16.961Z,101395.09
2018-08-20T22:02:54.497Z,101394.98
2018-08-20T22:05:24.759Z,101393.14
2018-08-20T22:07:56.979Z,101398.59
2018-08-20T22:10:27.567Z,101401.33
2018-08-20T22:12:57.095Z,101397.55
2018-08-20T22:15:26.335Z,101401.73
2018-08-20T22:17:55.377Z,101403.59
2018-08-20T22:20:25.053Z,101411.55
2018-08-20T22:22:54.532Z,101418.14
2018-08-20T22:25:24.564Z,101419.34
2018-08-20T22:27:56.371Z,101417.44
2018-08-20T22:30:26.089Z,101424.45
2018-08-20T22:32:55.422Z,101434.98
2018-08-20T22:35:26.456Z,101437.13
2018-08-20T22:37:55.505Z,101445.62
2018-08-20T22:40:24.924Z,101451.41
2018-08-20T22:42:58.656Z,101450.59
2018-08-20T22:45:28.154Z,101450.66
2018-08-20T22:47:57.577Z,101451.98
2018-08-20T22:50:38.008Z,101454.64
2018-08-20T22:53:07.936Z,101456.94
2018-08-20T22:55:37.734Z,101457.41
2018-08-20T22:58:10.963Z,101452.96
2018-08-20T23:00:40.270Z,101453.84
2018-08-20T23:03:09.842Z,101452.11
2018-08-20T23:05:39.626Z,101459.17
2018-08-20T23:08:13.957Z,101470.70
2018-08-20T23:10:44.101Z,101466.27
2018-08-20T23:13:13.212Z,101458.34
2018-08-20T23:15:42.325Z,101465.48
2018-08-20T23:18:11.885Z,101467.30
2018-08-20T23:20:41.701Z,101477.95
2018-08-20T23:23:11.218Z,101480.20
2018-08-20T23:25:40.703Z,101481.08
2018-08-20T23:28:10.137Z,101478.87
2018-08-20T23:30:40.335Z,101469.21
2018-08-20T23:33:10.045Z,101473.16
2018-08-20T23:35:39.756Z,101474.45
2018-08-20T23:38:09.202Z,101463.05
2018-08-20T23:40:39.069Z,101475.48
2018-08-20T23:43:08.808Z,101476.38
2018-08-20T23:45:38.377Z,101480.02
2018-08-20T23:48:07.883Z,101482.72
2018-08-20T23:50:37.772Z,101479.13
2018-08-20T23:53:07.546Z,101491.44
2018-08-20T23:55:37.442Z,101497.66
2018-08-20T23:58:07.071Z,101497.70
