createdAt,value
2022-09-17T00:00:56.720Z,0.00
2022-09-17T00:01:56.790Z,0.00
2022-09-17T00:03:49.916Z,0.00
2022-09-17T00:04:49.945Z,0.00
2022-09-17T00:06:54.073Z,0.00
2022-09-17T00:07:54.049Z,0.00
2022-09-17T00:09:57.233Z,0.00
2022-09-17T00:10:57.224Z,0.00
2022-09-17T00:12:50.429Z,0.00
2022-09-17T00:13:50.653Z,0.00
2022-09-17T00:15:43.487Z,0.00
2022-09-17T00:16:43.441Z,0.00
2022-09-17T00:18:36.633Z,0.00
2022-09-17T00:19:36.640Z,0.00
2022-09-17T00:21:40.718Z,0.00
2022-09-17T00:22:40.741Z,0.00
2022-09-17T00:24:34.027Z,0.00
2022-09-17T00:25:33.934Z,0.00
2022-09-17T00:27:38.055Z,0.00
2022-09-17T00:28:38.046Z,0.00
2022-09-17T00:30:31.321Z,0.00
2022-09-17T00:31:31.324Z,0.00
2022-09-17T00:33:24.420Z,0.00
2022-09-17T00:34:24.444Z,0.00
2022-09-17T00:36:17.619Z,0.00
2022-09-17T00:37:17.646Z,0.00
2022-09-17T00:39:10.824Z,0.00
2022-09-17T00:40:10.880Z,0.00
2022-09-17T00:42:04.014Z,0.00
2022-09-17T00:43:04.042Z,0.00
2022-09-17T00:44:57.253Z,0.00
2022-09-17T00:45:57.335Z,0.00
2022-09-17T00:47:50.565Z,0.00
2022-09-17T00:48:50.593Z,0.00
2022-09-17T00:50:43.762Z,0.00
2022-09-17T00:51:43.788Z,0.00
2022-09-17T00:53:36.962Z,0.00
2022-09-17T00:54:36.981Z,0.00
2022-09-17T00:56:30.148Z,0.00
2022-09-17T00:57:30.177Z,0.00
2022-09-17T00:59:23.347Z,0.00
2022-09-17T01:00:23.371Z,0.00
2022-09-17T01:02:27.673Z,0.00
2022-09-17T01:03:27.496Z,0.00
2022-09-17T01:05:20.470Z,0.00
2022-09-17T01:06:20.497Z,0.00
2022-09-17T01:08:13.710Z,0.00
2022-09-17T01:09:13.698Z,0.00
2022-09-17T01:11:17.748Z,0.00
2022-09-17T01:12:17.776Z,0.00
2022-09-17T01:14:10.981Z,0.00
2022-09-17T01:15:10.969Z,0.00
2022-09-17T01:17:04.150Z,0.00
2022-09-17T01:18:04.274Z,0.00
2022-09-17T01:19:57.374Z,0.00
2022-09-17T01:20:57.363Z,0.00
2022-09-17T01:22:50.532Z,0.00
2022-09-17T01:23:50.561Z,0.00
2022-09-17T01:25:43.544Z,0.00
2022-09-17T01:26:43.573Z,0.00
2022-09-17T01:28:36.735Z,0.00
2022-09-17T01:29:36.766Z,0.00
2022-09-17T01:31:29.978Z,0.00
2022-09-17T01:32:29.956Z,0.00
2022-09-17T01:34:23.264Z,0.00
2022-09-17T01:35:23.190Z,0.00
2022-09-17T01:37:16.351Z,0.00
2022-09-17T01:38:16.379Z,0.00
2022-09-17T01:40:20.467Z,0.00
2022-09-17T01:41:20.475Z,0.00
2022-09-17T01:43:13.648Z,0.00
2022-09-17T01:44:13.675Z,0.00
2022-09-17T01:46:06.700Z,0.00
2022-09-17T01:47:06.685Z,0.00
2022-09-17T01:48:59.856Z,0.00
2022-09-17T01:49:59.982Z,0.00
2022-09-17T01:51:53.096Z,0.00
2022-09-17T01:52:53.124Z,0.00
2022-09-17T01:54:46.291Z,0.00
2022-09-17T01:55:46.319Z,0.00
2022-09-17T01:57:39.494Z,0.00
2022-09-17T01:58:39.520Z,0.00
2022-09-17T02:00:32.743Z,0.00
2022-09-17T02:01:32.712Z,0.00
2022-09-17T02:03:25.930Z,0.00
2022-09-17T02:04:25.911Z,0.00
2022-09-17T02:06:30.066Z,0.00
2022-09-17T02:07:30.002Z,0.00
2022-09-17T02:09:23.207Z,0.00
2022-09-17T02:10:23.197Z,0.00
2022-09-17T02:12:27.258Z,0.00
2022-09-17T02:13:27.283Z,0.00
2022-09-17T02:15:20.271Z,0.00
2022-09-17T02:16:20.320Z,0.00
2022-09-17T02:18:24.584Z,0.00
2022-09-17T02:19:24.523Z,0.00
2022-09-17T02:21:28.601Z,0.00
2022-09-17T02:22:28.726Z,0.00
2022-09-17T02:24:21.898Z,0.00
2022-09-17T02:25:21.823Z,0.00
2022-09-17T02:27:25.881Z,0.00
2022-09-17T02:28:25.909Z,0.00
2022-09-17T02:30:29.995Z,0.00
2022-09-17T02:31:30.111Z,0.00
2022-09-17T02:33:34.145Z,0.00
2022-09-17T02:34:34.131Z,0.00
2022-09-17T02:36:38.223Z,0.00
2022-09-17T02:37:38.342Z,0.00
2022-09-17T02:39:31.475Z,0.00
2022-09-17T02:40:31.559Z,0.00
2022-09-17T02:42:24.625Z,0.00
2022-09-17T02:43:24.652Z,0.00
2022-09-17T02:45:17.676Z,0.00
2022-09-17T02:46:17.706Z,0.00
2022-09-17T02:48:21.715Z,0.00
2022-09-17T02:49:21.741Z,0.00
2022-09-17T02:51:25.810Z,0.00
2022-09-17T02:52:25.833Z,0.00
2022-09-17T02:54:19.107Z,0.00
2022-09-17T02:55:19.032Z,0.00
2022-09-17T02:57:23.093Z,0.00
2022-09-17T02:58:23.120Z,0.00
2022-09-17T03:00:16.128Z,0.00
2022-09-17T03:01:16.174Z,0.00
2022-09-17T03:03:20.242Z,0.00
2022-09-17T03:04:20.229Z,0.00
2022-09-17T03:06:24.319Z,0.00
2022-09-17T03:07:24.310Z,0.00
2022-09-17T03:09:28.464Z,0.00
2022-09-17T03:10:28.386Z,0.00
2022-09-17T03:12:32.454Z,0.00
2022-09-17T03:13:32.476Z,0.00
2022-09-17T03:15:25.450Z,0.00
2022-09-17T03:16:25.589Z,0.00
2022-09-17T03:18:29.561Z,0.00
2022-09-17T03:19:29.552Z,0.00
2022-09-17T03:21:33.603Z,0.00
2022-09-17T03:22:33.630Z,0.00
2022-09-17T03:24:37.817Z,0.00
2022-09-17T03:25:37.705Z,0.00
2022-09-17T03:27:41.758Z,0.00
2022-09-17T03:28:41.789Z,0.00
2022-09-17T03:30:45.839Z,0.00
2022-09-17T03:31:45.908Z,0.00
2022-09-17T03:33:49.952Z,0.00
2022-09-17T03:34:49.957Z,0.00
2022-09-17T03:36:54.129Z,0.00
2022-09-17T03:37:54.019Z,0.00
2022-09-17T03:39:58.311Z,0.00
2022-09-17T03:40:58.098Z,0.00
2022-09-17T03:43:02.189Z,0.00
2022-09-17T03:44:02.194Z,0.00
2022-09-17T03:45:55.187Z,0.00
2022-09-17T03:46:55.243Z,0.00
2022-09-17T03:48:59.229Z,0.00
2022-09-17T03:49:59.255Z,0.00
2022-09-17T03:52:03.323Z,0.00
2022-09-17T03:53:03.332Z,0.00
2022-09-17T03:55:07.529Z,0.00
2022-09-17T03:56:07.407Z,0.00
2022-09-17T03:58:11.464Z,0.00
2022-09-17T03:59:11.492Z,0.00
2022-09-17T04:01:15.607Z,0.00
2022-09-17T04:02:15.706Z,0.00
2022-09-17T04:04:19.620Z,0.00
2022-09-17T04:05:19.646Z,0.00
2022-09-17T04:07:23.736Z,0.00
2022-09-17T04:08:23.727Z,0.00
2022-09-17T04:10:27.878Z,0.00
2022-09-17T04:11:27.804Z,0.00
2022-09-17T04:13:31.902Z,0.00
2022-09-17T04:14:31.904Z,0.00
2022-09-17T04:16:36.028Z,0.00
2022-09-17T04:17:35.972Z,0.00
2022-09-17T04:19:40.020Z,0.00
2022-09-17T04:20:40.050Z,0.00
2022-09-17T04:22:44.141Z,0.00
2022-09-17T04:23:44.129Z,0.00
2022-09-17T04:25:37.202Z,0.00
2022-09-17T04:26:37.123Z,0.00
2022-09-17T04:28:41.173Z,0.00
2022-09-17T04:29:41.199Z,0.00
2022-09-17T04:31:45.293Z,0.00
2022-09-17T04:32:45.300Z,0.00
2022-09-17T04:34:49.391Z,0.00
2022-09-17T04:35:49.373Z,0.00
2022-09-17T04:37:53.426Z,0.00
2022-09-17T04:38:53.457Z,0.00
2022-09-17T04:40:57.639Z,0.00
2022-09-17T04:41:57.527Z,0.00
2022-09-17T04:44:01.575Z,0.00
2022-09-17T04:45:01.616Z,0.00
2022-09-17T04:47:05.653Z,0.00
2022-09-17T04:48:05.688Z,0.00
2022-09-17T04:50:09.769Z,0.00
2022-09-17T04:51:09.757Z,0.00
2022-09-17T04:53:13.814Z,0.00
2022-09-17T04:54:13.835Z,0.00
2022-09-17T04:56:06.911Z,0.00
2022-09-17T04:57:06.836Z,0.00
2022-09-17T04:59:10.890Z,0.00
2022-09-17T05:00:10.914Z,0.00
2022-09-17T05:02:15.030Z,0.00
2022-09-17T05:03:15.006Z,0.00
2022-09-17T05:05:19.056Z,0.00
2022-09-17T05:06:19.075Z,0.00
2022-09-17T05:08:23.121Z,0.00
2022-09-17T05:09:23.148Z,0.00
2022-09-17T05:11:27.301Z,0.00
2022-09-17T05:12:29.250Z,0.00
2022-09-17T05:14:31.314Z,0.00
2022-09-17T05:15:31.306Z,0.00
2022-09-17T05:17:35.374Z,0.00
2022-09-17T05:18:35.400Z,0.00
2022-09-17T05:20:39.493Z,0.00
2022-09-17T05:21:39.476Z,0.00
2022-09-17T05:23:43.531Z,0.00
2022-09-17T05:24:43.567Z,0.00
2022-09-17T05:26:47.754Z,0.00
2022-09-17T05:27:47.632Z,0.00
2022-09-17T05:29:51.721Z,0.00
2022-09-17T05:30:51.763Z,5.63
2022-09-17T05:32:55.800Z,5.63
2022-09-17T05:33:55.797Z,5.63
2022-09-17T05:35:48.759Z,0.00
2022-09-17T05:36:48.785Z,0.00
2022-09-17T05:38:52.841Z,5.63
2022-09-17T05:39:52.894Z,5.63
2022-09-17T05:41:57.026Z,5.63
2022-09-17T05:42:56.954Z,5.63
2022-09-17T05:45:01.005Z,5.63
2022-09-17T05:46:01.041Z,0.00
2022-09-17T05:48:05.125Z,0.00
2022-09-17T05:49:05.120Z,0.00
2022-09-17T05:51:09.170Z,0.00
2022-09-17T05:52:09.230Z,5.63
2022-09-17T05:54:13.287Z,5.63
2022-09-17T05:55:13.322Z,5.63
2022-09-17T05:57:17.454Z,5.63
2022-09-17T05:58:17.379Z,5.63
2022-09-17T06:00:21.524Z,5.63
2022-09-17T06:01:21.457Z,5.63
2022-09-17T06:03:25.521Z,5.63
2022-09-17T06:04:25.526Z,5.63
2022-09-17T06:06:29.553Z,11.25
2022-09-17T06:07:29.575Z,11.25
2022-09-17T06:09:33.632Z,5.63
2022-09-17T06:10:33.660Z,11.25
2022-09-17T06:12:37.802Z,11.25
2022-09-17T06:13:37.736Z,11.25
2022-09-17T06:15:30.748Z,11.25
2022-09-17T06:16:30.766Z,11.25
2022-09-17T06:18:34.832Z,5.63
2022-09-17T06:19:34.816Z,5.63
2022-09-17T06:21:38.868Z,5.63
2022-09-17T06:22:38.890Z,5.63
2022-09-17T06:24:42.977Z,5.63
2022-09-17T06:25:42.970Z,5.63
2022-09-17T06:27:47.170Z,11.25
2022-09-17T06:28:47.056Z,11.25
2022-09-17T06:30:51.095Z,11.25
2022-09-17T06:31:51.189Z,11.25
2022-09-17T06:33:55.237Z,11.25
2022-09-17T06:34:55.265Z,16.88
2022-09-17T06:36:59.316Z,16.88
2022-09-17T06:37:59.347Z,11.25
2022-09-17T06:40:03.666Z,11.25
2022-09-17T06:41:03.504Z,16.88
2022-09-17T06:43:07.655Z,11.25
2022-09-17T06:44:07.577Z,11.25
2022-09-17T06:46:00.547Z,5.63
2022-09-17T06:47:00.620Z,5.63
2022-09-17T06:49:04.628Z,5.63
2022-09-17T06:50:04.655Z,5.63
2022-09-17T06:52:08.743Z,5.63
2022-09-17T06:53:08.734Z,5.63
2022-09-17T06:55:12.790Z,11.25
2022-09-17T06:56:12.810Z,11.25
2022-09-17T06:58:16.953Z,11.25
2022-09-17T06:59:16.885Z,11.25
2022-09-17T07:01:21.021Z,11.25
2022-09-17T07:02:21.063Z,11.25
2022-09-17T07:04:25.054Z,11.25
2022-09-17T07:05:25.048Z,11.25
2022-09-17T07:07:29.090Z,11.25
2022-09-17T07:08:29.120Z,11.25
2022-09-17T07:10:33.173Z,11.25
2022-09-17T07:11:33.199Z,11.25
2022-09-17T07:13:37.349Z,11.25
2022-09-17T07:14:37.276Z,11.25
2022-09-17T07:16:41.365Z,16.88
2022-09-17T07:17:41.357Z,16.88
2022-09-17T07:19:45.409Z,16.88
2022-09-17T07:20:45.436Z,16.88
2022-09-17T07:22:49.520Z,22.50
2022-09-17T07:23:49.512Z,22.50
2022-09-17T07:25:42.493Z,22.50
2022-09-17T07:26:42.506Z,22.50
2022-09-17T07:28:46.693Z,22.50
2022-09-17T07:29:46.583Z,22.50
2022-09-17T07:31:50.703Z,28.13
2022-09-17T07:32:50.660Z,28.13
2022-09-17T07:34:54.750Z,22.50
2022-09-17T07:35:54.756Z,28.13
2022-09-17T07:37:58.793Z,22.50
2022-09-17T07:38:58.821Z,22.50
2022-09-17T07:41:02.930Z,28.13
2022-09-17T07:42:02.918Z,22.50
2022-09-17T07:44:07.085Z,28.13
2022-09-17T07:45:07.013Z,22.50
2022-09-17T07:47:11.103Z,22.50
2022-09-17T07:48:11.091Z,22.50
2022-09-17T07:50:15.138Z,22.50
2022-09-17T07:51:15.167Z,22.50
2022-09-17T07:53:19.269Z,22.50
2022-09-17T07:54:19.246Z,22.50
2022-09-17T07:56:23.299Z,22.50
2022-09-17T07:57:23.329Z,22.50
2022-09-17T07:59:27.519Z,28.13
2022-09-17T08:00:27.407Z,33.75
2022-09-17T08:02:31.598Z,22.50
2022-09-17T08:03:31.492Z,22.50
2022-09-17T08:05:24.458Z,22.50
2022-09-17T08:06:24.485Z,28.13
2022-09-17T08:08:28.537Z,28.13
2022-09-17T08:09:28.559Z,33.75
2022-09-17T08:11:54.608Z,45.00
2022-09-17T08:12:32.649Z,50.63
2022-09-17T08:14:36.798Z,61.88
2022-09-17T08:15:36.727Z,50.63
2022-09-17T08:17:40.804Z,50.63
2022-09-17T08:18:40.794Z,67.50
2022-09-17T08:20:44.892Z,67.50
2022-09-17T08:21:44.872Z,56.25
2022-09-17T08:23:48.915Z,61.88
2022-09-17T08:24:48.939Z,73.13
2022-09-17T08:26:53.021Z,90.00
2022-09-17T08:27:53.012Z,112.50
2022-09-17T08:29:57.191Z,84.38
2022-09-17T08:30:57.114Z,106.88
2022-09-17T08:33:01.129Z,84.38
2022-09-17T08:34:01.176Z,90.00
2022-09-17T08:35:54.132Z,95.63
2022-09-17T08:36:54.162Z,73.13
2022-09-17T08:38:58.204Z,45.00
2022-09-17T08:39:59.224Z,50.63
2022-09-17T08:42:02.271Z,78.75
2022-09-17T08:43:02.300Z,78.75
2022-09-17T08:45:06.446Z,84.38
2022-09-17T08:46:06.395Z,90.00
2022-09-17T08:48:10.817Z,78.75
2022-09-17T08:49:10.640Z,84.38
2022-09-17T08:51:14.484Z,73.13
2022-09-17T08:52:14.514Z,67.50
2022-09-17T08:54:18.596Z,95.63
2022-09-17T08:55:18.585Z,90.00
2022-09-17T08:57:22.632Z,95.63
2022-09-17T08:58:22.657Z,101.25
2022-09-17T08:59:29.890Z,84.38
2022-09-17T09:01:16.015Z,106.88
2022-09-17T09:02:15.974Z,84.38
2022-09-17T09:04:09.093Z,84.38
2022-09-17T09:05:09.084Z,84.38
2022-09-17T09:07:13.155Z,106.88
2022-09-17T09:08:13.181Z,106.88
2022-09-17T09:10:06.339Z,95.63
2022-09-17T09:11:06.383Z,101.25
2022-09-17T09:12:59.570Z,95.63
2022-09-17T09:13:59.603Z,118.13
2022-09-17T09:15:52.657Z,101.25
2022-09-17T09:16:52.666Z,101.25
2022-09-17T09:18:56.643Z,84.38
2022-09-17T09:19:56.673Z,84.38
2022-09-17T09:22:00.762Z,123.75
2022-09-17T09:23:00.756Z,90.00
2022-09-17T09:24:53.979Z,56.25
2022-09-17T09:25:53.953Z,50.63
2022-09-17T09:27:58.051Z,73.13
2022-09-17T09:28:58.080Z,95.63
2022-09-17T09:31:02.188Z,84.38
2022-09-17T09:32:02.238Z,95.63
2022-09-17T09:33:55.311Z,84.38
2022-09-17T09:34:55.342Z,78.75
2022-09-17T09:36:48.502Z,78.75
2022-09-17T09:37:48.539Z,73.13
2022-09-17T09:39:45.907Z,78.75
2022-09-17T09:40:41.726Z,67.50
2022-09-17T09:42:34.887Z,28.13
2022-09-17T09:43:59.584Z,28.13
2022-09-17T09:45:27.937Z,28.13
2022-09-17T09:46:27.982Z,33.75
2022-09-17T09:48:22.012Z,39.38
2022-09-17T09:49:21.234Z,50.63
2022-09-17T09:51:25.236Z,61.88
2022-09-17T09:52:25.264Z,56.25
2022-09-17T09:54:18.506Z,61.88
2022-09-17T09:55:21.335Z,61.88
2022-09-17T09:57:11.697Z,50.63
2022-09-17T09:58:11.689Z,50.63
2022-09-17T10:00:04.868Z,50.63
2022-09-17T10:01:04.895Z,56.25
2022-09-17T10:03:09.020Z,67.50
2022-09-17T10:04:09.110Z,78.75
2022-09-17T10:06:01.989Z,84.38
2022-09-17T10:07:02.016Z,95.63
2022-09-17T10:08:56.281Z,106.88
2022-09-17T10:09:56.281Z,90.00
2022-09-17T10:11:49.385Z,95.63
2022-09-17T10:12:49.405Z,73.13
2022-09-17T10:14:42.574Z,61.88
2022-09-17T10:15:42.636Z,78.75
2022-09-17T10:17:35.766Z,129.38
2022-09-17T10:18:35.801Z,84.38
2022-09-17T10:20:29.102Z,151.88
2022-09-17T10:21:29.000Z,151.88
2022-09-17T10:23:22.166Z,157.50
2022-09-17T10:24:22.194Z,140.63
2022-09-17T10:26:15.414Z,129.38
2022-09-17T10:27:15.405Z,90.00
2022-09-17T10:29:08.573Z,33.75
2022-09-17T10:30:08.597Z,22.50
2022-09-17T10:32:01.814Z,16.88
2022-09-17T10:33:01.798Z,16.88
2022-09-17T10:34:54.962Z,28.13
2022-09-17T10:35:55.089Z,33.75
2022-09-17T10:37:48.201Z,39.38
2022-09-17T10:38:48.205Z,45.00
2022-09-17T10:40:41.353Z,50.63
2022-09-17T10:41:41.386Z,61.88
2022-09-17T10:43:45.462Z,73.13
2022-09-17T10:44:45.490Z,84.38
2022-09-17T10:46:38.709Z,140.63
2022-09-17T10:47:38.689Z,163.13
2022-09-17T10:49:31.903Z,208.13
2022-09-17T10:50:31.908Z,213.75
2022-09-17T10:52:36.098Z,191.25
2022-09-17T10:53:36.002Z,225.00
2022-09-17T10:55:29.036Z,163.13
2022-09-17T10:56:29.030Z,118.13
2022-09-17T10:58:22.186Z,73.13
2022-09-17T10:59:22.228Z,95.63
2022-09-17T11:01:15.463Z,106.88
2022-09-17T11:02:15.590Z,123.75
2022-09-17T11:04:08.582Z,112.50
2022-09-17T11:05:08.607Z,129.38
2022-09-17T11:07:01.764Z,140.63
2022-09-17T11:08:01.897Z,180.00
2022-09-17T11:09:54.964Z,168.75
2022-09-17T11:10:54.995Z,157.50
2022-09-17T11:12:59.068Z,90.00
2022-09-17T11:13:59.117Z,106.88
2022-09-17T11:15:53.184Z,123.75
2022-09-17T11:16:52.115Z,157.50
2022-09-17T11:18:45.278Z,202.50
2022-09-17T11:19:45.308Z,236.25
2022-09-17T11:21:49.397Z,219.38
2022-09-17T11:22:49.442Z,208.13
2022-09-17T11:24:53.609Z,225.00
2022-09-17T11:25:56.143Z,253.13
2022-09-17T11:27:57.596Z,236.25
2022-09-17T11:28:57.623Z,225.00
2022-09-17T11:30:50.841Z,135.00
2022-09-17T11:31:50.875Z,73.13
2022-09-17T11:33:44.000Z,33.75
2022-09-17T11:34:44.023Z,28.13
2022-09-17T11:36:37.254Z,28.13
2022-09-17T11:37:37.241Z,33.75
2022-09-17T11:39:41.367Z,39.38
2022-09-17T11:40:41.444Z,45.00
2022-09-17T11:42:34.505Z,61.88
2022-09-17T11:43:34.540Z,67.50
2022-09-17T11:45:27.508Z,78.75
2022-09-17T11:46:27.643Z,84.38
2022-09-17T11:48:20.791Z,112.50
2022-09-17T11:49:20.775Z,129.38
2022-09-17T11:51:13.979Z,174.38
2022-09-17T11:52:14.002Z,180.00
2022-09-17T11:54:07.219Z,202.50
2022-09-17T11:55:07.207Z,208.13
2022-09-17T11:57:11.445Z,213.75
2022-09-17T11:58:11.379Z,202.50
2022-09-17T12:00:15.538Z,196.88
2022-09-17T12:01:15.526Z,208.13
2022-09-17T12:03:08.733Z,219.38
2022-09-17T12:04:08.718Z,225.00
2022-09-17T12:06:01.718Z,230.63
2022-09-17T12:07:01.750Z,219.38
2022-09-17T12:08:54.975Z,185.63
2022-09-17T12:09:54.968Z,185.63
2022-09-17T12:11:48.129Z,151.88
2022-09-17T12:12:50.423Z,135.00
2022-09-17T12:14:52.258Z,118.13
2022-09-17T12:15:53.702Z,146.25
2022-09-17T12:17:45.419Z,157.50
2022-09-17T12:18:45.475Z,157.50
2022-09-17T12:20:49.578Z,180.00
2022-09-17T12:21:49.570Z,191.25
2022-09-17T12:23:42.772Z,202.50
2022-09-17T12:24:42.763Z,174.38
2022-09-17T12:26:46.828Z,157.50
2022-09-17T12:27:46.857Z,168.75
2022-09-17T12:29:40.153Z,157.50
2022-09-17T12:30:40.071Z,163.13
2022-09-17T12:32:44.156Z,163.13
2022-09-17T12:33:44.185Z,163.13
2022-09-17T12:36:05.705Z,185.63
2022-09-17T12:36:37.195Z,180.00
2022-09-17T12:38:41.265Z,174.38
2022-09-17T12:39:41.297Z,157.50
2022-09-17T12:41:34.678Z,174.38
2022-09-17T12:42:34.515Z,174.38
2022-09-17T12:44:38.578Z,163.13
2022-09-17T12:45:38.701Z,157.50
2022-09-17T12:47:31.816Z,90.00
2022-09-17T12:48:31.810Z,84.38
2022-09-17T12:50:25.023Z,106.88
2022-09-17T12:51:25.021Z,106.88
2022-09-17T12:53:18.249Z,101.25
2022-09-17T12:54:18.210Z,101.25
2022-09-17T12:56:11.200Z,67.50
2022-09-17T12:57:11.243Z,45.00
2022-09-17T12:59:04.449Z,39.38
2022-09-17T13:00:07.629Z,45.00
2022-09-17T13:02:08.766Z,61.88
2022-09-17T13:03:08.522Z,78.75
2022-09-17T13:05:02.283Z,135.00
2022-09-17T13:06:01.717Z,140.63
2022-09-17T13:08:05.780Z,146.25
2022-09-17T13:09:05.828Z,140.63
2022-09-17T13:10:58.972Z,129.38
2022-09-17T13:11:59.010Z,129.38
2022-09-17T13:13:52.176Z,112.50
2022-09-17T13:14:52.209Z,112.50
2022-09-17T13:16:45.391Z,112.50
2022-09-17T13:17:52.424Z,118.13
2022-09-17T13:19:38.573Z,118.13
2022-09-17T13:20:38.602Z,118.13
2022-09-17T13:22:31.802Z,118.13
2022-09-17T13:23:31.796Z,112.50
2022-09-17T13:25:24.838Z,112.50
2022-09-17T13:26:24.867Z,112.50
2022-09-17T13:28:18.032Z,112.50
2022-09-17T13:29:18.065Z,106.88
2022-09-17T13:31:11.297Z,106.88
2022-09-17T13:32:11.293Z,106.88
2022-09-17T13:34:04.569Z,106.88
2022-09-17T13:35:04.504Z,112.50
2022-09-17T13:37:08.573Z,112.50
2022-09-17T13:38:08.603Z,95.63
2022-09-17T13:40:12.894Z,112.50
2022-09-17T13:41:12.744Z,90.00
2022-09-17T13:43:16.803Z,118.13
2022-09-17T13:44:16.834Z,112.50
2022-09-17T13:46:09.877Z,90.00
2022-09-17T13:47:09.845Z,90.00
2022-09-17T13:49:03.013Z,95.63
2022-09-17T13:50:03.141Z,101.25
2022-09-17T13:52:11.584Z,95.63
2022-09-17T13:53:07.152Z,101.25
2022-09-17T13:55:11.276Z,101.25
2022-09-17T13:56:11.258Z,95.63
2022-09-17T13:58:15.335Z,84.38
2022-09-17T13:59:15.365Z,73.13
2022-09-17T14:01:08.616Z,73.13
2022-09-17T14:02:08.633Z,67.50
2022-09-17T14:04:01.857Z,78.75
2022-09-17T14:05:01.759Z,84.38
2022-09-17T14:07:05.965Z,90.00
2022-09-17T14:08:05.863Z,84.38
2022-09-17T14:10:10.316Z,95.63
2022-09-17T14:11:10.150Z,95.63
2022-09-17T14:13:03.164Z,84.38
2022-09-17T14:14:03.155Z,73.13
2022-09-17T14:15:56.157Z,90.00
2022-09-17T14:16:56.155Z,90.00
2022-09-17T14:18:49.374Z,84.38
2022-09-17T14:19:51.476Z,95.63
2022-09-17T14:21:53.419Z,84.38
2022-09-17T14:22:53.541Z,67.50
2022-09-17T14:24:57.538Z,56.25
2022-09-17T14:25:57.550Z,50.63
2022-09-17T14:27:51.736Z,56.25
2022-09-17T14:28:51.793Z,73.13
2022-09-17T14:30:55.866Z,73.13
2022-09-17T14:31:55.860Z,67.50
2022-09-17T14:34:00.052Z,50.63
2022-09-17T14:34:59.973Z,45.00
2022-09-17T14:36:53.192Z,45.00
2022-09-17T14:37:53.165Z,45.00
2022-09-17T14:39:57.402Z,45.00
2022-09-17T14:40:57.281Z,56.25
2022-09-17T14:43:01.331Z,67.50
2022-09-17T14:44:01.361Z,67.50
2022-09-17T14:45:54.386Z,78.75
2022-09-17T14:46:54.403Z,78.75
2022-09-17T14:48:47.531Z,78.75
2022-09-17T14:49:47.563Z,73.13
2022-09-17T14:51:40.740Z,73.13
2022-09-17T14:52:40.780Z,67.50
2022-09-17T14:54:44.844Z,67.50
2022-09-17T14:55:44.973Z,67.50
2022-09-17T14:57:38.045Z,67.50
2022-09-17T14:58:38.077Z,61.88
2022-09-17T15:00:31.087Z,56.25
2022-09-17T15:01:31.239Z,56.25
2022-09-17T15:03:35.220Z,56.25
2022-09-17T15:04:35.197Z,56.25
2022-09-17T15:06:39.252Z,56.25
2022-09-17T15:07:43.025Z,56.25
2022-09-17T15:09:43.371Z,56.25
2022-09-17T15:10:43.365Z,56.25
2022-09-17T15:12:47.603Z,50.63
2022-09-17T15:13:47.523Z,50.63
2022-09-17T15:15:40.467Z,50.63
2022-09-17T15:16:40.547Z,50.63
2022-09-17T15:18:44.558Z,50.63
2022-09-17T15:19:44.584Z,50.63
2022-09-17T15:21:48.678Z,50.63
2022-09-17T15:22:48.669Z,50.63
2022-09-17T15:24:52.725Z,50.63
2022-09-17T15:25:52.762Z,56.25
2022-09-17T15:27:57.133Z,56.25
2022-09-17T15:28:57.027Z,50.63
2022-09-17T15:31:01.131Z,50.63
2022-09-17T15:32:01.112Z,50.63
2022-09-17T15:34:05.164Z,50.63
2022-09-17T15:35:05.196Z,50.63
2022-09-17T15:37:09.253Z,50.63
2022-09-17T15:38:22.797Z,45.00
2022-09-17T15:40:13.408Z,45.00
2022-09-17T15:41:15.651Z,39.38
2022-09-17T15:43:17.435Z,39.38
2022-09-17T15:44:32.750Z,39.38
2022-09-17T15:46:10.475Z,39.38
2022-09-17T15:47:10.466Z,39.38
2022-09-17T15:49:14.558Z,39.38
2022-09-17T15:50:14.551Z,33.75
2022-09-17T15:52:18.604Z,33.75
2022-09-17T15:53:18.633Z,33.75
2022-09-17T15:55:22.684Z,33.75
2022-09-17T15:56:22.711Z,33.75
2022-09-17T15:58:26.910Z,33.75
2022-09-17T15:59:26.801Z,28.13
2022-09-17T16:01:30.911Z,28.13
2022-09-17T16:02:30.998Z,28.13
2022-09-17T16:04:34.935Z,22.50
2022-09-17T16:05:34.963Z,22.50
2022-09-17T16:07:39.016Z,28.13
2022-09-17T16:08:39.052Z,22.50
2022-09-17T16:10:43.138Z,22.50
2022-09-17T16:11:43.128Z,22.50
2022-09-17T16:13:47.293Z,22.50
2022-09-17T16:14:47.210Z,22.50
2022-09-17T16:16:51.263Z,16.88
2022-09-17T16:17:51.293Z,22.50
2022-09-17T16:19:55.382Z,16.88
2022-09-17T16:20:55.375Z,16.88
2022-09-17T16:22:59.429Z,16.88
2022-09-17T16:23:59.456Z,16.88
2022-09-17T16:25:52.468Z,16.88
2022-09-17T16:26:52.454Z,16.88
2022-09-17T16:28:56.608Z,16.88
2022-09-17T16:29:56.535Z,11.25
2022-09-17T16:32:00.588Z,11.25
2022-09-17T16:33:00.677Z,11.25
2022-09-17T16:35:04.698Z,5.63
2022-09-17T16:36:04.700Z,5.63
2022-09-17T16:38:08.746Z,5.63
2022-09-17T16:39:08.777Z,5.63
2022-09-17T16:41:12.864Z,5.63
2022-09-17T16:42:12.865Z,5.63
2022-09-17T16:44:17.046Z,5.63
2022-09-17T16:45:16.939Z,0.00
2022-09-17T16:47:20.993Z,0.00
2022-09-17T16:48:21.035Z,0.00
2022-09-17T16:50:25.092Z,0.00
2022-09-17T16:51:25.097Z,0.00
2022-09-17T16:53:29.153Z,0.00
2022-09-17T16:54:29.182Z,0.00
2022-09-17T16:56:33.281Z,0.00
2022-09-17T16:57:33.260Z,0.00
2022-09-17T16:59:37.422Z,0.00
2022-09-17T17:00:37.517Z,0.00
2022-09-17T17:02:41.579Z,0.00
2022-09-17T17:03:41.429Z,0.00
2022-09-17T17:05:34.399Z,0.00
2022-09-17T17:06:34.426Z,0.00
2022-09-17T17:08:38.475Z,0.00
2022-09-17T17:09:38.501Z,0.00
2022-09-17T17:11:42.543Z,0.00
2022-09-17T17:12:42.572Z,0.00
2022-09-17T17:14:46.721Z,0.00
2022-09-17T17:15:46.681Z,0.00
2022-09-17T17:17:50.743Z,0.00
2022-09-17T17:18:50.731Z,0.00
2022-09-17T17:20:54.789Z,0.00
2022-09-17T17:21:54.810Z,0.00
2022-09-17T17:23:58.862Z,0.00
2022-09-17T17:24:58.887Z,0.00
2022-09-17T17:26:52.055Z,0.00
2022-09-17T17:27:52.082Z,0.00
2022-09-17T17:29:56.292Z,0.00
2022-09-17T17:30:56.253Z,0.00
2022-09-17T17:33:00.216Z,0.00
2022-09-17T17:34:00.304Z,0.00
2022-09-17T17:35:53.213Z,0.00
2022-09-17T17:36:53.238Z,0.00
2022-09-17T17:38:57.328Z,0.00
2022-09-17T17:39:57.334Z,0.00
2022-09-17T17:42:01.387Z,0.00
2022-09-17T17:43:01.402Z,0.00
2022-09-17T17:45:05.550Z,0.00
2022-09-17T17:46:05.507Z,0.00
2022-09-17T17:48:09.534Z,0.00
2022-09-17T17:49:09.557Z,0.00
2022-09-17T17:51:13.610Z,0.00
2022-09-17T17:52:13.633Z,0.00
2022-09-17T17:54:17.718Z,0.00
2022-09-17T17:55:17.709Z,0.00
2022-09-17T17:57:22.161Z,0.00
2022-09-17T17:58:21.991Z,0.00
2022-09-17T18:00:25.946Z,0.00
2022-09-17T18:01:25.916Z,0.00
2022-09-17T18:03:29.930Z,0.00
2022-09-17T18:04:29.956Z,0.00
2022-09-17T18:06:34.042Z,0.00
2022-09-17T18:07:34.033Z,0.00
2022-09-17T18:09:38.081Z,0.00
2022-09-17T18:10:38.107Z,0.00
2022-09-17T18:12:42.205Z,0.00
2022-09-17T18:13:42.193Z,0.00
2022-09-17T18:15:35.253Z,0.00
2022-09-17T18:16:35.257Z,0.00
2022-09-17T18:18:44.180Z,0.00
2022-09-17T18:19:39.254Z,0.00
2022-09-17T18:21:43.339Z,0.00
2022-09-17T18:22:43.329Z,0.00
2022-09-17T18:24:47.424Z,0.00
2022-09-17T18:25:47.403Z,0.00
2022-09-17T18:27:51.459Z,0.00
2022-09-17T18:28:51.485Z,0.00
2022-09-17T18:30:55.691Z,0.00
2022-09-17T18:31:55.673Z,0.00
2022-09-17T18:33:59.715Z,0.00
2022-09-17T18:34:59.642Z,0.00
2022-09-17T18:37:03.714Z,0.00
2022-09-17T18:38:03.741Z,0.00
2022-09-17T18:40:07.893Z,0.00
2022-09-17T18:41:07.818Z,0.00
2022-09-17T18:43:11.869Z,0.00
2022-09-17T18:44:11.899Z,0.00
2022-09-17T18:46:05.011Z,0.00
2022-09-17T18:47:04.894Z,0.00
2022-09-17T18:49:08.979Z,0.00
2022-09-17T18:50:08.969Z,0.00
2022-09-17T18:52:13.025Z,0.00
2022-09-17T18:53:13.066Z,0.00
2022-09-17T18:55:17.139Z,0.00
2022-09-17T18:56:17.127Z,0.00
2022-09-17T18:58:21.179Z,0.00
2022-09-17T18:59:21.208Z,0.00
2022-09-17T19:01:25.505Z,0.00
2022-09-17T19:02:25.365Z,0.00
2022-09-17T19:04:29.375Z,0.00
2022-09-17T19:05:29.361Z,0.00
2022-09-17T19:07:33.417Z,0.00
2022-09-17T19:08:33.446Z,0.00
2022-09-17T19:10:37.491Z,0.00
2022-09-17T19:11:37.522Z,0.00
2022-09-17T19:13:41.756Z,0.00
2022-09-17T19:14:41.603Z,0.00
2022-09-17T19:16:45.746Z,0.00
2022-09-17T19:17:45.674Z,0.00
2022-09-17T19:19:49.729Z,0.00
2022-09-17T19:20:49.753Z,0.00
2022-09-17T19:22:53.798Z,0.00
2022-09-17T19:23:53.826Z,0.00
2022-09-17T19:25:46.796Z,0.00
2022-09-17T19:26:50.770Z,0.00
2022-09-17T19:28:50.891Z,0.00
2022-09-17T19:29:50.894Z,0.00