createdAt,value
2022-12-18T00:00:32.939Z,158
2022-12-18T00:01:33.109Z,158
2022-12-18T00:02:33.075Z,158
2022-12-18T00:03:33.043Z,158
2022-12-18T00:04:32.952Z,158
2022-12-18T00:05:32.937Z,158
2022-12-18T00:06:32.990Z,158
2022-12-18T00:07:33.040Z,158
2022-12-18T00:08:32.941Z,158
2022-12-18T00:09:39.942Z,158
2022-12-18T00:10:32.956Z,158
2022-12-18T00:11:32.998Z,158
2022-12-18T00:12:32.952Z,158
2022-12-18T00:13:32.988Z,158
2022-12-18T00:14:32.985Z,158
2022-12-18T00:15:32.984Z,158
2022-12-18T00:16:33.016Z,158
2022-12-18T00:17:33.028Z,158
2022-12-18T00:18:32.997Z,158
2022-12-18T00:19:33.052Z,158
2022-12-18T00:20:33.001Z,158
2022-12-18T00:21:33.061Z,158
2022-12-18T00:22:33.001Z,158
2022-12-18T00:23:33.004Z,158
2022-12-18T00:24:33.020Z,158
2022-12-18T00:25:33.085Z,158
2022-12-18T00:26:33.035Z,158
2022-12-18T00:27:33.042Z,158
2022-12-18T00:28:33.042Z,158
2022-12-18T00:29:33.001Z,158
2022-12-18T00:30:33.068Z,158
2022-12-18T00:31:33.118Z,158
2022-12-18T00:32:33.031Z,158
2022-12-18T00:33:33.119Z,158
2022-12-18T00:34:33.028Z,158
2022-12-18T00:35:33.023Z,158
2022-12-18T00:36:33.067Z,158
2022-12-18T00:37:33.022Z,158
2022-12-18T00:38:33.044Z,158
2022-12-18T00:39:33.087Z,158
2022-12-18T00:40:33.135Z,158
2022-12-18T00:41:33.098Z,158
2022-12-18T00:42:33.056Z,158
2022-12-18T00:43:33.048Z,158
2022-12-18T00:44:33.051Z,158
2022-12-18T00:45:33.117Z,158
2022-12-18T00:46:33.050Z,158
2022-12-18T00:47:33.053Z,158
2022-12-18T00:48:33.055Z,158
2022-12-18T00:49:33.085Z,158
2022-12-18T00:50:33.062Z,158
2022-12-18T00:51:33.106Z,158
2022-12-18T00:52:33.106Z,158
2022-12-18T00:53:33.162Z,158
2022-12-18T00:54:33.099Z,158
2022-12-18T00:55:33.341Z,158
2022-12-18T00:56:33.104Z,158
2022-12-18T00:57:33.156Z,158
2022-12-18T00:58:33.161Z,158
2022-12-18T00:59:33.122Z,158
2022-12-18T01:00:33.145Z,158
2022-12-18T01:01:33.319Z,158
2022-12-18T01:02:33.244Z,158
2022-12-18T01:03:33.108Z,158
2022-12-18T01:04:33.130Z,158
2022-12-18T01:05:33.143Z,158
2022-12-18T01:06:33.165Z,158
2022-12-18T01:07:33.158Z,158
2022-12-18T01:08:33.137Z,158
2022-12-18T01:09:33.180Z,158
2022-12-18T01:10:33.181Z,158
2022-12-18T01:11:33.173Z,158
2022-12-18T01:12:33.157Z,158
2022-12-18T01:13:33.161Z,158
2022-12-18T01:14:33.145Z,158
2022-12-18T01:15:33.171Z,158
2022-12-18T01:16:33.197Z,158
2022-12-18T01:17:33.222Z,158
2022-12-18T01:18:33.138Z,158
2022-12-18T01:19:33.232Z,158
2022-12-18T01:20:33.141Z,158
2022-12-18T01:21:33.245Z,158
2022-12-18T01:22:33.181Z,158
2022-12-18T01:23:33.199Z,158
2022-12-18T01:24:33.197Z,158
2022-12-18T01:25:33.196Z,158
2022-12-18T01:26:33.256Z,158
2022-12-18T01:27:33.235Z,158
2022-12-18T01:28:33.179Z,158
2022-12-18T01:29:33.182Z,158
2022-12-18T01:30:33.178Z,158
2022-12-18T01:31:33.301Z,158
2022-12-18T01:32:33.208Z,158
2022-12-18T01:33:33.299Z,158
2022-12-18T01:34:33.213Z,158
2022-12-18T01:35:33.261Z,158
2022-12-18T01:36:33.285Z,158
2022-12-18T01:37:33.214Z,158
2022-12-18T01:38:33.277Z,158
2022-12-18T01:39:33.285Z,158
2022-12-18T01:40:33.217Z,158
2022-12-18T01:41:33.223Z,158
2022-12-18T01:42:33.269Z,158
2022-12-18T01:43:33.226Z,158
2022-12-18T01:44:33.229Z,158
2022-12-18T01:45:33.272Z,158
2022-12-18T01:46:33.261Z,158
2022-12-18T01:47:33.231Z,158
2022-12-18T01:48:33.230Z,158
2022-12-18T01:49:33.226Z,158
2022-12-18T01:50:33.231Z,158
2022-12-18T01:51:33.277Z,158
2022-12-18T01:52:33.225Z,158
2022-12-18T01:53:33.242Z,158
2022-12-18T01:54:33.234Z,158
2022-12-18T01:55:33.232Z,158
2022-12-18T01:56:33.231Z,158
2022-12-18T01:57:33.220Z,158
2022-12-18T01:58:33.224Z,158
2022-12-18T01:59:33.343Z,158
2022-12-18T02:00:33.236Z,158
2022-12-18T02:01:33.413Z,158
2022-12-18T02:02:33.292Z,158
2022-12-18T02:03:33.229Z,158
2022-12-18T02:04:33.268Z,158
2022-12-18T02:05:33.226Z,158
2022-12-18T02:06:33.273Z,158
2022-12-18T02:07:33.237Z,158
2022-12-18T02:08:33.239Z,158
2022-12-18T02:09:33.282Z,158
2022-12-18T02:10:33.236Z,158
2022-12-18T02:11:33.292Z,158
2022-12-18T02:12:33.351Z,158
2022-12-18T02:13:33.336Z,158
2022-12-18T02:14:33.238Z,158
2022-12-18T02:15:33.378Z,158
2022-12-18T02:16:33.353Z,158
2022-12-18T02:17:33.307Z,158
2022-12-18T02:18:33.263Z,158
2022-12-18T02:19:33.271Z,158
2022-12-18T02:20:33.301Z,158
2022-12-18T02:21:33.320Z,158
2022-12-18T02:22:33.267Z,158
2022-12-18T02:23:33.336Z,158
2022-12-18T02:24:33.283Z,158
2022-12-18T02:25:33.795Z,158
2022-12-18T02:26:33.349Z,158
2022-12-18T02:27:33.304Z,158
2022-12-18T02:28:33.465Z,158
2022-12-18T02:29:33.307Z,158
2022-12-18T02:30:33.360Z,158
2022-12-18T02:31:33.350Z,158
2022-12-18T02:32:33.349Z,158
2022-12-18T02:33:33.346Z,158
2022-12-18T02:34:33.348Z,158
2022-12-18T02:35:33.299Z,158
2022-12-18T02:36:33.350Z,158
2022-12-18T02:37:33.345Z,158
2022-12-18T02:38:33.307Z,158
2022-12-18T02:39:33.308Z,158
2022-12-18T02:40:33.369Z,158
2022-12-18T02:41:33.353Z,158
2022-12-18T02:42:33.346Z,158
2022-12-18T02:43:33.349Z,158
2022-12-18T02:44:33.471Z,158
2022-12-18T02:45:33.373Z,158
2022-12-18T02:46:33.345Z,158
2022-12-18T02:47:33.344Z,158
2022-12-18T02:48:33.347Z,158
2022-12-18T02:49:33.417Z,158
2022-12-18T02:50:33.361Z,158
2022-12-18T02:51:33.379Z,158
2022-12-18T02:52:33.344Z,158
2022-12-18T02:53:33.351Z,158
2022-12-18T02:54:33.406Z,158
2022-12-18T02:55:33.426Z,158
2022-12-18T02:56:33.399Z,158
2022-12-18T02:57:33.364Z,158
2022-12-18T02:58:33.375Z,158
2022-12-18T02:59:33.379Z,158
2022-12-18T03:00:33.553Z,158
2022-12-18T03:01:33.528Z,158
2022-12-18T03:02:33.549Z,158
2022-12-18T03:03:33.440Z,158
2022-12-18T03:04:33.379Z,158
2022-12-18T03:05:33.426Z,158
2022-12-18T03:06:33.411Z,158
2022-12-18T03:07:33.492Z,158
2022-12-18T03:08:33.403Z,158
2022-12-18T03:09:33.407Z,158
2022-12-18T03:10:33.419Z,158
2022-12-18T03:11:33.444Z,158
2022-12-18T03:12:33.407Z,158
2022-12-18T03:13:33.438Z,158
2022-12-18T03:14:33.403Z,158
2022-12-18T03:15:33.402Z,158
2022-12-18T03:16:33.622Z,158
2022-12-18T03:17:33.410Z,158
2022-12-18T03:18:33.413Z,158
2022-12-18T03:19:33.418Z,158
2022-12-18T03:20:33.471Z,158
2022-12-18T03:21:33.525Z,158
2022-12-18T03:22:33.506Z,158
2022-12-18T03:23:33.450Z,158
2022-12-18T03:24:33.450Z,158
2022-12-18T03:25:33.451Z,158
2022-12-18T03:26:33.507Z,158
2022-12-18T03:27:33.455Z,158
2022-12-18T03:28:33.454Z,158
2022-12-18T03:29:33.446Z,158
2022-12-18T03:30:33.564Z,158
2022-12-18T03:31:33.510Z,158
2022-12-18T03:32:33.580Z,158
2022-12-18T03:33:33.501Z,158
2022-12-18T03:34:33.462Z,158
2022-12-18T03:35:33.459Z,158
2022-12-18T03:36:33.523Z,158
2022-12-18T03:37:33.467Z,158
2022-12-18T03:38:33.468Z,158
2022-12-18T03:39:33.465Z,158
2022-12-18T03:40:33.468Z,158
2022-12-18T03:41:33.577Z,158
2022-12-18T03:42:33.484Z,158
2022-12-18T03:43:33.488Z,158
2022-12-18T03:44:33.548Z,158
2022-12-18T03:45:33.595Z,158
2022-12-18T03:46:33.596Z,158
2022-12-18T03:47:33.572Z,158
2022-12-18T03:48:33.628Z,158
2022-12-18T03:49:33.513Z,158
2022-12-18T03:50:33.510Z,158
2022-12-18T03:51:33.510Z,158
2022-12-18T03:52:33.516Z,158
2022-12-18T03:53:33.519Z,158
2022-12-18T03:54:33.549Z,158
2022-12-18T03:55:33.513Z,158
2022-12-18T03:56:33.552Z,158
2022-12-18T03:57:33.509Z,158
2022-12-18T03:58:33.516Z,158
2022-12-18T03:59:33.517Z,158
2022-12-18T04:00:33.515Z,158
2022-12-18T04:01:33.680Z,158
2022-12-18T04:02:33.683Z,158
2022-12-18T04:03:33.684Z,158
2022-12-18T04:04:33.663Z,158
2022-12-18T04:05:33.547Z,158
2022-12-18T04:06:33.582Z,158
2022-12-18T04:07:33.643Z,158
2022-12-18T04:08:33.602Z,158
2022-12-18T04:09:33.620Z,158
2022-12-18T04:10:33.560Z,158
2022-12-18T04:11:33.561Z,158
2022-12-18T04:12:33.561Z,158
2022-12-18T04:13:33.576Z,158
2022-12-18T04:14:33.560Z,158
2022-12-18T04:15:33.651Z,158
2022-12-18T04:16:33.596Z,158
2022-12-18T04:17:33.567Z,158
2022-12-18T04:18:33.565Z,158
2022-12-18T04:19:33.700Z,158
2022-12-18T04:20:33.732Z,158
2022-12-18T04:21:33.586Z,158
2022-12-18T04:22:33.595Z,158
2022-12-18T04:23:33.588Z,158
2022-12-18T04:24:33.588Z,158
2022-12-18T04:25:33.587Z,158
2022-12-18T04:26:33.653Z,158
2022-12-18T04:27:33.635Z,158
2022-12-18T04:28:33.632Z,158
2022-12-18T04:29:33.655Z,158
2022-12-18T04:30:33.641Z,158
2022-12-18T04:31:33.796Z,158
2022-12-18T04:32:33.652Z,158
2022-12-18T04:33:33.722Z,158
2022-12-18T04:34:33.688Z,158
2022-12-18T04:35:33.716Z,158
2022-12-18T04:36:33.779Z,158
2022-12-18T04:37:33.667Z,158
2022-12-18T04:38:33.664Z,158
2022-12-18T04:39:33.636Z,158
2022-12-18T04:40:33.629Z,158
2022-12-18T04:41:33.680Z,158
2022-12-18T04:42:33.776Z,158
2022-12-18T04:43:33.730Z,158
2022-12-18T04:44:33.688Z,158
2022-12-18T04:45:33.749Z,158
2022-12-18T04:46:33.770Z,158
2022-12-18T04:47:33.696Z,158
2022-12-18T04:48:33.649Z,158
2022-12-18T04:49:33.647Z,158
2022-12-18T04:50:33.658Z,158
2022-12-18T04:51:33.751Z,158
2022-12-18T04:52:33.799Z,158
2022-12-18T04:53:33.665Z,158
2022-12-18T04:54:33.703Z,158
2022-12-18T04:55:33.670Z,158
2022-12-18T04:56:33.757Z,158
2022-12-18T04:57:33.692Z,158
2022-12-18T04:58:33.677Z,158
2022-12-18T04:59:33.718Z,158
2022-12-18T05:00:33.681Z,158
2022-12-18T05:01:34.900Z,158
2022-12-18T05:02:33.775Z,158
2022-12-18T05:03:33.757Z,158
2022-12-18T05:04:33.684Z,158
2022-12-18T05:05:33.690Z,158
2022-12-18T05:06:33.719Z,158
2022-12-18T05:07:33.685Z,158
2022-12-18T05:08:39.577Z,158
2022-12-18T05:09:33.921Z,158
2022-12-18T05:10:37.889Z,158
2022-12-18T05:11:33.835Z,158
2022-12-18T05:12:33.706Z,158
2022-12-18T05:13:33.746Z,158
2022-12-18T05:14:33.711Z,158
2022-12-18T05:15:33.799Z,158
2022-12-18T05:16:33.770Z,158
2022-12-18T05:17:33.746Z,158
2022-12-18T05:18:33.723Z,158
2022-12-18T05:19:33.744Z,158
2022-12-18T05:20:33.731Z,158
2022-12-18T05:21:33.746Z,158
2022-12-18T05:22:33.728Z,158
2022-12-18T05:23:33.747Z,158
2022-12-18T05:24:33.722Z,158
2022-12-18T05:25:33.921Z,158
2022-12-18T05:26:33.875Z,158
2022-12-18T05:27:33.809Z,158
2022-12-18T05:28:33.809Z,158
2022-12-18T05:29:33.809Z,158
2022-12-18T05:30:33.826Z,158
2022-12-18T05:31:39.007Z,158
2022-12-18T05:32:33.767Z,158
2022-12-18T05:33:33.949Z,158
2022-12-18T05:34:33.790Z,158
2022-12-18T05:35:34.257Z,158
2022-12-18T05:36:33.806Z,158
2022-12-18T05:37:36.923Z,158
2022-12-18T05:38:33.791Z,158
2022-12-18T05:39:33.871Z,158
2022-12-18T05:40:33.814Z,158
2022-12-18T05:41:33.955Z,158
2022-12-18T05:42:33.813Z,158
2022-12-18T05:43:33.797Z,158
2022-12-18T05:44:33.792Z,158
2022-12-18T05:45:33.830Z,158
2022-12-18T05:46:34.028Z,158
2022-12-18T05:47:33.839Z,158
2022-12-18T05:48:33.803Z,158
2022-12-18T05:49:33.835Z,158
2022-12-18T05:50:33.801Z,158
2022-12-18T05:51:33.888Z,158
2022-12-18T05:52:33.815Z,158
2022-12-18T05:53:33.853Z,158
2022-12-18T05:54:33.808Z,158
2022-12-18T05:55:33.856Z,158
2022-12-18T05:56:33.819Z,158
2022-12-18T05:57:33.952Z,158
2022-12-18T05:58:33.814Z,158
2022-12-18T05:59:33.833Z,158
2022-12-18T06:00:33.817Z,158
2022-12-18T06:01:33.860Z,158
2022-12-18T06:02:33.942Z,158
2022-12-18T06:03:34.283Z,158
2022-12-18T06:04:33.838Z,158
2022-12-18T06:05:33.838Z,158
2022-12-18T06:06:33.849Z,158
2022-12-18T06:07:34.074Z,158
2022-12-18T06:08:33.842Z,158
2022-12-18T06:09:33.875Z,158
2022-12-18T06:10:33.848Z,158
2022-12-18T06:11:33.938Z,158
2022-12-18T06:12:33.864Z,158
2022-12-18T06:13:33.998Z,158
2022-12-18T06:14:33.865Z,158
2022-12-18T06:15:33.879Z,158
2022-12-18T06:16:33.920Z,158
2022-12-18T06:17:33.915Z,158
2022-12-18T06:18:33.874Z,158
2022-12-18T06:19:33.882Z,158
2022-12-18T06:20:34.196Z,158
2022-12-18T06:21:33.928Z,158
2022-12-18T06:22:33.876Z,158
2022-12-18T06:23:33.886Z,158
2022-12-18T06:24:33.866Z,158
2022-12-18T06:25:33.888Z,158
2022-12-18T06:26:33.877Z,158
2022-12-18T06:27:33.965Z,158
2022-12-18T06:28:33.894Z,158
2022-12-18T06:29:39.860Z,158
2022-12-18T06:30:34.023Z,158
2022-12-18T06:31:34.047Z,158
2022-12-18T06:32:33.915Z,158
2022-12-18T06:33:33.964Z,158
2022-12-18T06:34:33.921Z,158
2022-12-18T06:35:33.918Z,158
2022-12-18T06:36:33.922Z,158
2022-12-18T06:37:33.963Z,158
2022-12-18T06:38:33.927Z,158
2022-12-18T06:39:34.083Z,158
2022-12-18T06:40:33.926Z,158
2022-12-18T06:41:33.969Z,158
2022-12-18T06:42:33.934Z,158
2022-12-18T06:43:33.931Z,158
2022-12-18T06:44:33.925Z,158
2022-12-18T06:45:33.965Z,158
2022-12-18T06:46:34.080Z,158
2022-12-18T06:47:34.060Z,158
2022-12-18T06:48:33.967Z,158
2022-12-18T06:49:33.971Z,158
2022-12-18T06:50:33.970Z,158
2022-12-18T06:51:33.978Z,158
2022-12-18T06:52:33.975Z,158
2022-12-18T06:53:33.966Z,158
2022-12-18T06:54:33.964Z,158
2022-12-18T06:55:33.973Z,158
2022-12-18T06:56:33.975Z,158
2022-12-18T06:57:33.968Z,158
2022-12-18T06:58:34.029Z,158
2022-12-18T06:59:34.104Z,158
2022-12-18T07:00:33.988Z,158
2022-12-18T07:01:34.147Z,158
2022-12-18T07:02:34.371Z,158
2022-12-18T07:03:34.247Z,158
2022-12-18T07:04:34.023Z,158
2022-12-18T07:05:34.092Z,158
2022-12-18T07:06:34.051Z,158
2022-12-18T07:07:34.091Z,158
2022-12-18T07:08:34.038Z,158
2022-12-18T07:09:34.033Z,158
2022-12-18T07:10:34.003Z,158
2022-12-18T07:11:34.050Z,158
2022-12-18T07:12:33.997Z,158
2022-12-18T07:13:34.035Z,158
2022-12-18T07:14:34.046Z,158
2022-12-18T07:15:34.096Z,158
2022-12-18T07:16:34.092Z,158
2022-12-18T07:17:34.094Z,158
2022-12-18T07:18:34.161Z,158
2022-12-18T07:19:34.117Z,158
2022-12-18T07:20:34.016Z,158
2022-12-18T07:21:34.079Z,158
2022-12-18T07:22:34.027Z,158
2022-12-18T07:23:34.091Z,158
2022-12-18T07:24:34.027Z,158
2022-12-18T07:25:34.077Z,158
2022-12-18T07:26:34.079Z,158
2022-12-18T07:27:34.137Z,158
2022-12-18T07:28:34.045Z,158
2022-12-18T07:29:34.044Z,158
2022-12-18T07:30:34.048Z,158
2022-12-18T07:31:34.403Z,158
2022-12-18T07:32:34.064Z,158
2022-12-18T07:33:34.053Z,158
2022-12-18T07:34:34.156Z,158
2022-12-18T07:35:34.159Z,158
2022-12-18T07:36:34.069Z,158
2022-12-18T07:37:34.061Z,158
2022-12-18T07:38:34.065Z,158
2022-12-18T07:39:34.109Z,158
2022-12-18T07:40:34.066Z,158
2022-12-18T07:41:34.152Z,158
2022-12-18T07:42:34.072Z,158
2022-12-18T07:43:34.066Z,158
2022-12-18T07:44:34.071Z,158
2022-12-18T07:45:34.217Z,158
2022-12-18T07:46:34.091Z,158
2022-12-18T07:47:34.138Z,158
2022-12-18T07:48:34.068Z,158
2022-12-18T07:49:34.134Z,158
2022-12-18T07:50:34.193Z,158
2022-12-18T07:51:34.202Z,158
2022-12-18T07:52:34.104Z,158
2022-12-18T07:53:34.114Z,158
2022-12-18T07:54:34.105Z,158
2022-12-18T07:55:48.081Z,158
2022-12-18T07:56:34.159Z,158
2022-12-18T07:57:49.819Z,158
2022-12-18T07:58:34.100Z,158
2022-12-18T07:59:34.110Z,158
2022-12-18T08:00:34.107Z,158
2022-12-18T08:01:34.251Z,158
2022-12-18T08:02:34.356Z,158
2022-12-18T08:03:34.160Z,158
2022-12-18T08:04:34.116Z,158
2022-12-18T08:05:34.172Z,158
2022-12-18T08:06:34.284Z,158
2022-12-18T08:07:34.124Z,158
2022-12-18T08:08:34.125Z,158
2022-12-18T08:09:34.184Z,158
2022-12-18T08:10:34.120Z,158
2022-12-18T08:11:34.167Z,158
2022-12-18T08:12:34.176Z,158
2022-12-18T08:13:34.223Z,158
2022-12-18T08:14:34.121Z,158
2022-12-18T08:15:34.189Z,158
2022-12-18T08:16:34.267Z,158
2022-12-18T08:17:34.180Z,158
2022-12-18T08:18:34.135Z,158
2022-12-18T08:19:34.242Z,158
2022-12-18T08:20:34.142Z,158
2022-12-18T08:21:34.191Z,248
2022-12-18T08:22:34.312Z,248
2022-12-18T08:23:36.892Z,248
2022-12-18T08:24:34.188Z,248
2022-12-18T08:25:34.192Z,248
2022-12-18T08:26:34.199Z,248
2022-12-18T08:27:34.234Z,248
2022-12-18T08:28:34.199Z,248
2022-12-18T08:29:34.235Z,248
2022-12-18T08:30:34.227Z,248
2022-12-18T08:31:34.328Z,248
2022-12-18T08:32:34.191Z,248
2022-12-18T08:33:34.182Z,248
2022-12-18T08:34:34.172Z,248
2022-12-18T08:35:37.919Z,248
2022-12-18T08:36:34.293Z,248
2022-12-18T08:37:34.211Z,248
2022-12-18T08:38:40.251Z,248
2022-12-18T08:39:34.374Z,248
2022-12-18T08:40:34.198Z,315
2022-12-18T08:41:34.282Z,315
2022-12-18T08:42:34.198Z,22
2022-12-18T08:43:34.230Z,68
2022-12-18T08:44:34.204Z,22
2022-12-18T08:45:34.202Z,22
2022-12-18T08:46:34.294Z,22
2022-12-18T08:47:34.221Z,68
2022-12-18T08:48:34.259Z,338
2022-12-18T08:49:34.289Z,338
2022-12-18T08:50:34.216Z,315
2022-12-18T08:51:34.296Z,315
2022-12-18T08:52:34.332Z,338
2022-12-18T08:53:35.850Z,292
2022-12-18T08:54:34.214Z,315
2022-12-18T08:55:34.365Z,338
2022-12-18T08:56:34.246Z,315
2022-12-18T08:57:34.318Z,315
2022-12-18T08:58:34.241Z,315
2022-12-18T08:59:34.261Z,338
2022-12-18T09:00:34.309Z,338
2022-12-18T09:01:34.398Z,338
2022-12-18T09:02:34.355Z,338
2022-12-18T09:03:34.305Z,315
2022-12-18T09:04:34.234Z,315
2022-12-18T09:05:34.260Z,315
2022-12-18T09:06:34.240Z,315
2022-12-18T09:07:34.260Z,315
2022-12-18T09:08:34.247Z,315
2022-12-18T09:09:34.261Z,315
2022-12-18T09:10:36.538Z,315
2022-12-18T09:11:34.436Z,315
2022-12-18T09:12:34.257Z,315
2022-12-18T09:13:34.265Z,315
2022-12-18T09:14:34.251Z,315
2022-12-18T09:15:34.253Z,315
2022-12-18T09:16:34.303Z,315
2022-12-18T09:17:34.319Z,315
2022-12-18T09:18:34.253Z,315
2022-12-18T09:19:34.257Z,315
2022-12-18T09:20:34.418Z,45
2022-12-18T09:21:36.035Z,45
2022-12-18T09:22:34.273Z,45
2022-12-18T09:23:34.303Z,45
2022-12-18T09:24:34.282Z,45
2022-12-18T09:25:34.400Z,22
2022-12-18T09:26:34.342Z,22
2022-12-18T09:27:34.407Z,22
2022-12-18T09:28:34.286Z,22
2022-12-18T09:29:34.298Z,22
2022-12-18T09:30:34.366Z,22
2022-12-18T09:31:34.408Z,22
2022-12-18T09:32:34.289Z,22
2022-12-18T09:33:34.307Z,22
2022-12-18T09:34:34.323Z,22
2022-12-18T09:35:34.349Z,22
2022-12-18T09:36:34.348Z,22
2022-12-18T09:37:34.352Z,22
2022-12-18T09:38:34.313Z,22
2022-12-18T09:39:34.344Z,22
2022-12-18T09:40:34.343Z,22
2022-12-18T09:41:34.399Z,22
2022-12-18T09:42:34.316Z,22
2022-12-18T09:43:34.467Z,22
2022-12-18T09:44:34.401Z,22
2022-12-18T09:45:34.405Z,22
2022-12-18T09:46:34.391Z,22
2022-12-18T09:47:34.429Z,22
2022-12-18T09:48:34.326Z,22
2022-12-18T09:49:34.402Z,22
2022-12-18T09:50:34.325Z,22
2022-12-18T09:51:34.411Z,22
2022-12-18T09:52:34.328Z,22
2022-12-18T09:53:34.401Z,22
2022-12-18T09:54:34.365Z,22
2022-12-18T09:55:37.280Z,22
2022-12-18T09:56:34.392Z,22
2022-12-18T09:57:34.455Z,22
2022-12-18T09:58:34.415Z,22
2022-12-18T09:59:34.560Z,22
2022-12-18T10:00:34.365Z,22
2022-12-18T10:01:41.671Z,22
2022-12-18T10:02:34.546Z,22
2022-12-18T10:03:34.442Z,22
2022-12-18T10:04:34.421Z,22
2022-12-18T10:05:34.446Z,22
2022-12-18T10:06:34.384Z,22
2022-12-18T10:07:34.394Z,22
2022-12-18T10:08:34.447Z,22
2022-12-18T10:09:34.519Z,45
2022-12-18T10:10:34.427Z,22
2022-12-18T10:11:34.520Z,22
2022-12-18T10:12:34.511Z,0
2022-12-18T10:13:34.539Z,0
2022-12-18T10:14:34.478Z,0
2022-12-18T10:15:34.648Z,315
2022-12-18T10:16:34.479Z,315
2022-12-18T10:17:34.482Z,338
2022-12-18T10:18:34.535Z,315
2022-12-18T10:19:34.491Z,315
2022-12-18T10:20:34.491Z,315
2022-12-18T10:21:34.503Z,315
2022-12-18T10:22:34.493Z,315
2022-12-18T10:23:34.498Z,315
2022-12-18T10:24:34.499Z,315
2022-12-18T10:25:34.493Z,315
2022-12-18T10:26:34.528Z,315
2022-12-18T10:27:34.499Z,315
2022-12-18T10:28:34.499Z,315
2022-12-18T10:29:34.643Z,315
2022-12-18T10:30:34.557Z,315
2022-12-18T10:31:34.768Z,315
2022-12-18T10:32:34.572Z,315
2022-12-18T10:33:34.518Z,315
2022-12-18T10:34:34.514Z,315
2022-12-18T10:35:34.516Z,315
2022-12-18T10:36:34.539Z,315
2022-12-18T10:37:34.648Z,315
2022-12-18T10:38:34.601Z,315
2022-12-18T10:39:34.593Z,315
2022-12-18T10:40:34.539Z,315
2022-12-18T10:41:34.641Z,315
2022-12-18T10:42:34.540Z,315
2022-12-18T10:43:34.582Z,315
2022-12-18T10:44:34.541Z,315
2022-12-18T10:45:34.590Z,315
2022-12-18T10:46:34.622Z,315
2022-12-18T10:47:34.676Z,315
2022-12-18T10:48:34.550Z,315
2022-12-18T10:49:34.604Z,315
2022-12-18T10:51:08.968Z,315
2022-12-18T10:51:34.706Z,315
2022-12-18T10:52:34.647Z,315
2022-12-18T10:53:34.649Z,315
2022-12-18T10:54:34.580Z,315
2022-12-18T10:55:34.578Z,315
2022-12-18T10:56:34.616Z,315
2022-12-18T10:57:34.610Z,315
2022-12-18T10:58:34.579Z,315
2022-12-18T10:59:34.589Z,315
2022-12-18T11:00:34.578Z,315
2022-12-18T11:01:34.711Z,315
2022-12-18T11:02:34.783Z,315
2022-12-18T11:03:40.629Z,315
2022-12-18T11:04:34.761Z,315
2022-12-18T11:05:34.597Z,315
2022-12-18T11:06:34.623Z,315
2022-12-18T11:07:34.586Z,315
2022-12-18T11:08:34.587Z,315
2022-12-18T11:09:34.742Z,315
2022-12-18T11:10:34.640Z,315
2022-12-18T11:11:34.704Z,315
2022-12-18T11:12:34.633Z,315
2022-12-18T11:13:34.764Z,315
2022-12-18T11:14:34.620Z,315
2022-12-18T11:15:34.622Z,315
2022-12-18T11:16:34.709Z,315
2022-12-18T11:17:34.622Z,315
2022-12-18T11:18:34.644Z,315
2022-12-18T11:19:34.695Z,315
2022-12-18T11:20:34.746Z,315
2022-12-18T11:21:34.714Z,315
2022-12-18T11:22:34.679Z,315
2022-12-18T11:23:34.721Z,315
2022-12-18T11:24:34.671Z,202
2022-12-18T11:25:35.871Z,202
2022-12-18T11:26:34.754Z,202
2022-12-18T11:27:35.055Z,202
2022-12-18T11:28:34.732Z,202
2022-12-18T11:29:34.730Z,202
2022-12-18T11:30:34.722Z,202
2022-12-18T11:31:34.880Z,202
2022-12-18T11:32:34.721Z,202
2022-12-18T11:33:34.808Z,202
2022-12-18T11:34:34.743Z,202
2022-12-18T11:35:34.816Z,202
2022-12-18T11:36:34.849Z,202
2022-12-18T11:37:34.752Z,202
2022-12-18T11:38:34.700Z,202
2022-12-18T11:39:34.742Z,202
2022-12-18T11:40:39.392Z,202
2022-12-18T11:41:34.765Z,202
2022-12-18T11:42:34.875Z,202
2022-12-18T11:43:34.729Z,202
2022-12-18T11:44:34.733Z,202
2022-12-18T11:45:34.731Z,202
2022-12-18T11:46:34.747Z,202
2022-12-18T11:47:34.746Z,202
2022-12-18T11:48:34.733Z,202
2022-12-18T11:49:34.733Z,202
2022-12-18T11:50:34.729Z,202
2022-12-18T11:51:34.803Z,202
2022-12-18T11:52:34.850Z,202
2022-12-18T11:53:34.742Z,202
2022-12-18T11:54:34.738Z,202
2022-12-18T11:55:34.744Z,315
2022-12-18T11:56:34.847Z,315
2022-12-18T11:57:34.741Z,315
2022-12-18T11:58:34.745Z,315
2022-12-18T11:59:34.757Z,315
2022-12-18T12:00:34.743Z,315
2022-12-18T12:01:37.691Z,315
2022-12-18T12:02:34.867Z,315
2022-12-18T12:03:34.756Z,315
2022-12-18T12:04:34.777Z,315
2022-12-18T12:05:34.787Z,315
2022-12-18T12:06:34.776Z,315
2022-12-18T12:07:34.788Z,315
2022-12-18T12:08:34.901Z,315
2022-12-18T12:09:34.800Z,315
2022-12-18T12:10:34.787Z,315
2022-12-18T12:11:34.803Z,315
2022-12-18T12:12:34.762Z,338
2022-12-18T12:13:34.790Z,68
2022-12-18T12:14:34.815Z,68
2022-12-18T12:15:34.794Z,68
2022-12-18T12:16:34.862Z,68
2022-12-18T12:17:34.764Z,135
2022-12-18T12:18:34.773Z,225
2022-12-18T12:19:34.772Z,180
2022-12-18T12:20:36.095Z,135
2022-12-18T12:21:34.813Z,68
2022-12-18T12:22:34.763Z,68
2022-12-18T12:23:34.806Z,68
2022-12-18T12:24:34.879Z,68
2022-12-18T12:25:34.906Z,90
2022-12-18T12:26:34.841Z,112
2022-12-18T12:27:34.916Z,68
2022-12-18T12:28:34.804Z,68
2022-12-18T12:29:34.819Z,68
2022-12-18T12:30:34.855Z,135
2022-12-18T12:31:34.992Z,90
2022-12-18T12:32:34.816Z,68
2022-12-18T12:33:34.808Z,112
2022-12-18T12:34:34.811Z,135
2022-12-18T12:35:34.832Z,90
2022-12-18T12:36:34.850Z,112
2022-12-18T12:37:34.821Z,112
2022-12-18T12:38:34.809Z,112
2022-12-18T12:39:34.877Z,202
2022-12-18T12:40:52.318Z,202
2022-12-18T12:41:34.985Z,202
2022-12-18T12:42:34.855Z,202
2022-12-18T12:43:34.857Z,0
2022-12-18T12:44:34.856Z,22
2022-12-18T12:45:34.936Z,22
2022-12-18T12:46:34.937Z,22
2022-12-18T12:47:34.923Z,338
2022-12-18T12:48:34.876Z,0
2022-12-18T12:49:39.000Z,0
2022-12-18T12:50:34.875Z,0
2022-12-18T12:51:34.922Z,0
2022-12-18T12:52:34.944Z,0
2022-12-18T12:53:34.880Z,0
2022-12-18T12:54:34.877Z,0
2022-12-18T12:55:34.922Z,0
2022-12-18T12:56:35.033Z,0
2022-12-18T12:57:34.874Z,0
2022-12-18T12:58:34.964Z,0
2022-12-18T12:59:34.921Z,0
2022-12-18T13:00:34.905Z,0
2022-12-18T13:01:35.063Z,0
2022-12-18T13:02:35.018Z,0
2022-12-18T13:03:34.915Z,0
2022-12-18T13:04:34.914Z,0
2022-12-18T13:05:35.115Z,0
2022-12-18T13:06:35.959Z,0
2022-12-18T13:07:34.913Z,0
2022-12-18T13:08:34.945Z,0
2022-12-18T13:09:36.640Z,0
2022-12-18T13:10:34.915Z,0
2022-12-18T13:11:34.967Z,0
2022-12-18T13:12:35.289Z,0
2022-12-18T13:13:34.963Z,0
2022-12-18T13:14:34.919Z,0
2022-12-18T13:15:35.881Z,0
2022-12-18T13:16:34.960Z,0
2022-12-18T13:17:35.069Z,0
2022-12-18T13:18:34.915Z,0
2022-12-18T13:19:35.020Z,0
2022-12-18T13:20:34.924Z,0
2022-12-18T13:21:35.027Z,0
2022-12-18T13:22:34.964Z,0
2022-12-18T13:23:34.935Z,158
2022-12-18T13:24:34.993Z,0
2022-12-18T13:25:34.944Z,0
2022-12-18T13:26:35.181Z,0
2022-12-18T13:27:34.945Z,0
2022-12-18T13:28:35.056Z,0
2022-12-18T13:29:34.943Z,0
2022-12-18T13:30:34.972Z,0
2022-12-18T13:31:34.993Z,0
2022-12-18T13:32:34.979Z,0
2022-12-18T13:33:34.947Z,0
2022-12-18T13:34:35.298Z,0
2022-12-18T13:35:34.943Z,0
2022-12-18T13:36:35.063Z,0
2022-12-18T13:37:35.040Z,0
2022-12-18T13:38:34.949Z,0
2022-12-18T13:39:35.836Z,0
2022-12-18T13:40:35.009Z,0
2022-12-18T13:41:35.016Z,0
2022-12-18T13:42:35.019Z,0
2022-12-18T13:43:35.024Z,0
2022-12-18T13:44:40.178Z,0
2022-12-18T13:45:35.069Z,0
2022-12-18T13:46:35.050Z,0
2022-12-18T13:47:35.038Z,0
2022-12-18T13:48:35.027Z,0
2022-12-18T13:49:34.994Z,0
2022-12-18T13:50:36.164Z,0
2022-12-18T13:51:35.032Z,0
2022-12-18T13:52:35.063Z,0
2022-12-18T13:53:35.067Z,0