createdAt,value
2018-11-12T00:01:54.018Z,99667.00
2018-11-12T00:04:23.745Z,99670.00
2018-11-12T00:06:53.395Z,99668.00
2018-11-12T00:09:22.946Z,99665.00
2018-11-12T00:11:53.364Z,99664.00
2018-11-12T00:14:22.989Z,99668.00
2018-11-12T00:16:52.926Z,99665.00
2018-11-12T00:19:23.563Z,99671.00
2018-11-12T00:21:53.204Z,99675.00
2018-11-12T00:24:22.982Z,99672.00
2018-11-12T00:26:52.762Z,99675.00
2018-11-12T00:29:22.582Z,99681.00
2018-11-12T00:31:52.456Z,99666.00
2018-11-12T00:34:22.324Z,99669.00
2018-11-12T00:36:52.008Z,99669.00
2018-11-12T00:39:21.689Z,99677.00
2018-11-12T00:41:51.418Z,99685.00
2018-11-12T00:44:21.299Z,99691.00
2018-11-12T00:46:51.828Z,99699.00
2018-11-12T00:49:21.705Z,99700.00
2018-11-12T00:51:51.820Z,99705.00
2018-11-12T00:54:21.800Z,99705.00
2018-11-12T00:56:51.267Z,99709.00
2018-11-12T00:59:21.201Z,99707.00
2018-11-12T01:01:50.977Z,99703.00
2018-11-12T01:04:20.538Z,99695.00
2018-11-12T01:06:50.700Z,99701.00
2018-11-12T01:09:21.377Z,99700.00
2018-11-12T01:11:50.968Z,99692.00
2018-11-12T01:14:20.894Z,99701.00
2018-11-12T01:16:50.642Z,99695.00
2018-11-12T01:19:20.361Z,99701.00
2018-11-12T01:21:50.365Z,99701.00
2018-11-12T01:24:19.982Z,99710.00
2018-11-12T01:26:50.072Z,99699.00
2018-11-12T01:29:20.256Z,99707.00
2018-11-12T01:31:50.195Z,99697.00
2018-11-12T01:34:20.549Z,99706.00
2018-11-12T01:36:50.732Z,99706.00
2018-11-12T01:39:20.687Z,99709.00
2018-11-12T01:41:50.360Z,99699.00
2018-11-12T01:44:20.242Z,99700.00
2018-11-12T01:46:49.885Z,99696.00
2018-11-12T01:49:19.684Z,99690.00
2018-11-12T01:51:49.496Z,99697.00
2018-11-12T01:54:19.197Z,99699.00
2018-11-12T01:56:49.463Z,99705.00
2018-11-12T01:59:19.630Z,99704.00
2018-11-12T02:01:50.304Z,99709.00
2018-11-12T02:04:20.293Z,99698.00
2018-11-12T02:06:50.442Z,99707.00
2018-11-12T02:09:20.477Z,99694.00
2018-11-12T02:11:50.247Z,99691.00
2018-11-12T02:14:19.905Z,99692.00
2018-11-12T02:16:49.538Z,99693.00
2018-11-12T02:19:19.177Z,99694.00
2018-11-12T02:21:49.336Z,99700.00
2018-11-12T02:24:19.059Z,99702.00
2018-11-12T02:26:48.834Z,99707.00
2018-11-12T02:29:18.570Z,99715.00
2018-11-12T02:31:48.969Z,99711.00
2018-11-12T02:34:19.012Z,99710.00
2018-11-12T02:36:48.738Z,99712.00
2018-11-12T02:39:18.548Z,99708.00
2018-11-12T02:41:48.094Z,99708.00
2018-11-12T02:44:17.681Z,99716.00
2018-11-12T02:46:47.552Z,99713.00
2018-11-12T02:49:17.090Z,99711.00
2018-11-12T02:51:46.748Z,99713.00
2018-11-12T02:54:16.306Z,99713.00
2018-11-12T02:56:46.713Z,99713.00
2018-11-12T02:59:16.409Z,99709.00
2018-11-12T03:01:46.048Z,99699.00
2018-11-12T03:04:15.528Z,99704.00
2018-11-12T03:06:45.007Z,99697.00
2018-11-12T03:09:15.207Z,99701.00
2018-11-12T03:11:44.904Z,99705.00
2018-11-12T03:14:14.728Z,99705.00
2018-11-12T03:16:44.347Z,99703.00
2018-11-12T03:19:14.519Z,99699.00
2018-11-12T03:21:44.272Z,99696.00
2018-11-12T03:24:13.895Z,99688.00
2018-11-12T03:26:43.521Z,99687.00
2018-11-12T03:29:13.801Z,99683.00
2018-11-12T03:31:43.995Z,99676.00
2018-11-12T03:34:14.869Z,99676.00
2018-11-12T03:36:44.620Z,99680.00
2018-11-12T03:39:14.320Z,99679.00
2018-11-12T03:41:43.937Z,99676.00
2018-11-12T03:44:13.766Z,99673.00
2018-11-12T03:46:43.359Z,99673.00
2018-11-12T03:49:13.100Z,99662.00
2018-11-12T03:51:43.114Z,99673.00
2018-11-12T03:54:12.710Z,99673.00
2018-11-12T03:56:42.318Z,99680.00
2018-11-12T03:59:11.891Z,99686.00
2018-11-12T04:01:46.303Z,99689.00
2018-11-12T04:04:17.272Z,99688.00
2018-11-12T04:06:47.485Z,99692.00
2018-11-12T04:09:17.031Z,99688.00
2018-11-12T04:11:46.768Z,99689.00
2018-11-12T04:14:16.362Z,99690.00
2018-11-12T04:16:46.193Z,99693.00
2018-11-12T04:19:16.001Z,99688.00
2018-11-12T04:21:45.681Z,99695.00
2018-11-12T04:24:15.149Z,99692.00
2018-11-12T04:26:44.792Z,99697.00
2018-11-12T04:29:14.678Z,99702.00
2018-11-12T04:31:44.689Z,99708.00
2018-11-12T04:34:14.215Z,99700.00
2018-11-12T04:36:44.770Z,99695.00
2018-11-12T04:39:14.448Z,99698.00
2018-11-12T04:41:44.085Z,99704.00
2018-11-12T04:44:13.800Z,99702.00
2018-11-12T04:46:43.383Z,99700.00
2018-11-12T04:49:13.056Z,99700.00
2018-11-12T04:51:43.131Z,99693.00
2018-11-12T04:54:13.057Z,99696.00
2018-11-12T04:56:43.420Z,99702.00
2018-11-12T04:59:13.128Z,99700.00
2018-11-12T05:01:42.928Z,99688.00
2018-11-12T05:04:12.542Z,99687.00
2018-11-12T05:06:42.409Z,99682.00
2018-11-12T05:09:12.610Z,99685.00
2018-11-12T05:11:42.841Z,99685.00
2018-11-12T05:14:12.681Z,99690.00
2018-11-12T05:16:42.275Z,99692.00
2018-11-12T05:19:12.429Z,99695.00
2018-11-12T05:21:42.487Z,99706.00
2018-11-12T05:24:12.244Z,99708.00
2018-11-12T05:26:42.266Z,99715.00
2018-11-12T05:29:11.996Z,99722.00
2018-11-12T05:31:42.202Z,99725.00
2018-11-12T05:34:12.596Z,99713.00
2018-11-12T05:36:43.786Z,99719.00
2018-11-12T05:39:14.276Z,99719.00
2018-11-12T05:41:44.387Z,99731.00
2018-11-12T05:44:14.327Z,99738.00
2018-11-12T05:46:44.787Z,99731.00
2018-11-12T05:49:14.317Z,99738.00
2018-11-12T05:51:45.038Z,99733.00
2018-11-12T05:54:15.937Z,99737.00
2018-11-12T05:56:46.132Z,99736.00
2018-11-12T05:59:15.784Z,99742.00
2018-11-12T06:01:45.937Z,99744.00
2018-11-12T06:04:15.740Z,99749.00
2018-11-12T06:06:46.041Z,99750.00
2018-11-12T06:09:15.742Z,99758.00
2018-11-12T06:11:45.337Z,99755.00
2018-11-12T06:14:14.793Z,99754.00
2018-11-12T06:16:44.360Z,99760.00
2018-11-12T06:19:14.487Z,99763.00
2018-11-12T06:21:44.155Z,99768.00
2018-11-12T06:24:13.746Z,99769.00
2018-11-12T06:26:43.184Z,99760.00
2018-11-12T06:29:12.992Z,99764.00
2018-11-12T06:31:42.563Z,99767.00
2018-11-12T06:34:12.040Z,99769.00
2018-11-12T06:36:42.481Z,99777.00
2018-11-12T06:39:12.013Z,99777.00
2018-11-12T06:41:42.316Z,99776.00
2018-11-12T06:44:11.699Z,99788.00
2018-11-12T06:46:42.318Z,99775.00
2018-11-12T06:49:12.072Z,99787.00
2018-11-12T06:51:42.012Z,99787.00
2018-11-12T06:54:12.573Z,99795.00
2018-11-12T06:56:42.238Z,99801.00
2018-11-12T06:59:11.794Z,99801.00
2018-11-12T07:01:41.571Z,99800.00
2018-11-12T07:04:11.243Z,99808.00
2018-11-12T07:09:18.524Z,99809.00
2018-11-12T07:11:48.018Z,99812.00
2018-11-12T07:14:17.707Z,99812.00
2018-11-12T07:16:47.260Z,99813.00
2018-11-12T07:19:16.733Z,99806.00
2018-11-12T07:21:46.537Z,99817.00
2018-11-12T07:24:16.167Z,99812.00
2018-11-12T07:26:45.668Z,99800.00
2018-11-12T07:29:15.179Z,99795.00
2018-11-12T07:31:44.787Z,99808.00
2018-11-12T07:34:14.345Z,99807.00
2018-11-12T07:36:43.880Z,99801.00
2018-11-12T07:39:13.236Z,99804.00
2018-11-12T07:41:42.801Z,99808.00
2018-11-12T07:44:12.250Z,99795.00
2018-11-12T07:46:41.772Z,99789.00
2018-11-12T07:49:11.272Z,99788.00
2018-11-12T07:51:40.678Z,99778.00
2018-11-12T07:54:10.387Z,99776.00
2018-11-12T07:56:39.903Z,99778.00
2018-11-12T07:59:09.462Z,99772.00
2018-11-12T08:01:38.921Z,99766.00
2018-11-12T08:04:08.646Z,99761.00
2018-11-12T08:06:38.252Z,99758.00
2018-11-12T08:09:10.137Z,99750.00
2018-11-12T08:11:39.567Z,99752.00
2018-11-12T08:14:09.440Z,99754.00
2018-11-12T08:16:39.275Z,99764.00
2018-11-12T08:19:08.901Z,99759.00
2018-11-12T08:21:38.565Z,99752.00
2018-11-12T08:24:08.023Z,99761.00
2018-11-12T08:26:37.758Z,99764.00
2018-11-12T08:29:07.753Z,99771.00
2018-11-12T08:31:37.259Z,99771.00
2018-11-12T08:34:06.932Z,99772.00
2018-11-12T08:36:36.723Z,99774.00
2018-11-12T08:39:07.828Z,99765.00
2018-11-12T08:41:37.913Z,99766.00
2018-11-12T08:44:07.765Z,99764.00
2018-11-12T08:46:37.285Z,99773.00
2018-11-12T08:49:07.290Z,99779.00
2018-11-12T08:51:36.568Z,99791.00
2018-11-12T08:54:06.558Z,99796.00
2018-11-12T08:56:36.386Z,99790.00
2018-11-12T08:59:06.025Z,99787.00
2018-11-12T09:01:35.458Z,99788.00
2018-11-12T09:04:05.272Z,99785.00
2018-11-12T09:06:36.401Z,99783.00
2018-11-12T09:09:10.791Z,99788.00
2018-11-12T09:11:40.373Z,99793.00
2018-11-12T09:14:10.378Z,99788.00
2018-11-12T09:16:40.343Z,99793.00
2018-11-12T09:19:09.790Z,99790.00
2018-11-12T09:21:39.301Z,99790.00
2018-11-12T09:24:08.667Z,99792.00
2018-11-12T09:26:38.238Z,99803.00
2018-11-12T09:29:07.611Z,99798.00
2018-11-12T09:31:37.062Z,99795.00
2018-11-12T09:34:07.035Z,99790.00
2018-11-12T09:36:36.427Z,99798.00
2018-11-12T09:39:08.263Z,99801.00
2018-11-12T09:41:37.897Z,99792.00
2018-11-12T09:44:08.493Z,99803.00
2018-11-12T09:46:38.267Z,99800.00
2018-11-12T09:49:07.969Z,99795.00
2018-11-12T09:51:37.518Z,99788.00
2018-11-12T09:54:07.549Z,99790.00
2018-11-12T09:56:36.977Z,99787.00
2018-11-12T09:59:06.922Z,99792.00
2018-11-12T10:01:36.949Z,99791.00
2018-11-12T10:04:06.890Z,99797.00
2018-11-12T10:06:37.338Z,99780.00
2018-11-12T10:09:10.840Z,99780.00
2018-11-12T10:11:40.307Z,99771.00
2018-11-12T10:14:11.507Z,99765.00
2018-11-12T10:16:42.466Z,99769.00
2018-11-12T10:19:07.997Z,99773.00
2018-11-12T10:21:37.547Z,99770.00
2018-11-12T10:24:07.282Z,99773.00
2018-11-12T10:26:36.780Z,99767.00
2018-11-12T10:29:06.679Z,99756.00
2018-11-12T10:31:36.041Z,99754.00
2018-11-12T10:34:06.103Z,99755.00
2018-11-12T10:36:35.763Z,99749.00
2018-11-12T10:39:06.807Z,99748.00
2018-11-12T10:41:36.334Z,99739.00
2018-11-12T10:44:05.952Z,99736.00
2018-11-12T10:46:35.591Z,99721.00
2018-11-12T10:49:05.534Z,99727.00
2018-11-12T10:51:35.110Z,99726.00
2018-11-12T10:54:04.791Z,99719.00
2018-11-12T10:56:34.049Z,99723.00
2018-11-12T10:59:03.495Z,99730.00
2018-11-12T11:01:38.073Z,99719.00
2018-11-12T11:04:12.907Z,99716.00
2018-11-12T11:06:42.884Z,99717.00
2018-11-12T11:09:12.486Z,99720.00
2018-11-12T11:11:41.871Z,99718.00
2018-11-12T11:14:11.416Z,99723.00
2018-11-12T11:16:40.792Z,99720.00
2018-11-12T11:19:10.255Z,99718.00
2018-11-12T11:21:39.604Z,99714.00
2018-11-12T11:24:09.115Z,99709.00
2018-11-12T11:26:38.495Z,99712.00
2018-11-12T11:29:07.958Z,99710.00
2018-11-12T11:31:37.376Z,99712.00
2018-11-12T11:34:06.901Z,99713.00
2018-11-12T11:36:36.277Z,99712.00
2018-11-12T11:39:08.338Z,99708.00
2018-11-12T11:41:37.784Z,99703.00
2018-11-12T11:44:07.439Z,99707.00
2018-11-12T11:46:37.006Z,99692.00
2018-11-12T11:49:06.693Z,99688.00
2018-11-12T11:51:36.295Z,99697.00
2018-11-12T11:54:06.015Z,99687.00
2018-11-12T11:56:35.817Z,99696.00
2018-11-12T11:59:05.364Z,99690.00
2018-11-12T12:01:34.997Z,99692.00
2018-11-12T12:04:04.566Z,99689.00
2018-11-12T12:06:34.362Z,99685.00
2018-11-12T12:09:04.340Z,99688.00
2018-11-12T12:11:34.231Z,99682.00
2018-11-12T12:14:03.808Z,99685.00
2018-11-12T12:16:33.328Z,99680.00
2018-11-12T12:19:03.495Z,99671.00
2018-11-12T12:21:33.099Z,99681.00
2018-11-12T12:24:02.856Z,99687.00
2018-11-12T12:26:32.278Z,99682.00
2018-11-12T12:29:01.782Z,99678.00
2018-11-12T12:31:31.498Z,99677.00
2018-11-12T12:34:01.244Z,99678.00
2018-11-12T12:36:31.646Z,99671.00
2018-11-12T12:39:01.170Z,99666.00
2018-11-12T12:41:31.428Z,99675.00
2018-11-12T12:44:01.758Z,99674.00
2018-11-12T12:46:31.733Z,99667.00
2018-11-12T12:49:01.325Z,99666.00
2018-11-12T12:51:31.344Z,99663.00
2018-11-12T12:54:00.710Z,99657.00
2018-11-12T12:56:30.334Z,99660.00
2018-11-12T12:59:00.424Z,99663.00
2018-11-12T13:01:30.050Z,99670.00
2018-11-12T13:03:59.610Z,99668.00
2018-11-12T13:06:29.513Z,99659.00
2018-11-12T13:08:59.437Z,99652.00
2018-11-12T13:11:29.138Z,99662.00
2018-11-12T13:13:58.977Z,99659.00
2018-11-12T13:16:28.417Z,99658.00
2018-11-12T13:18:58.122Z,99665.00
2018-11-12T13:21:28.033Z,99667.00
2018-11-12T13:23:57.519Z,99662.00
2018-11-12T13:26:26.963Z,99667.00
2018-11-12T13:28:56.832Z,99668.00
2018-11-12T13:31:26.322Z,99672.00
2018-11-12T13:33:55.789Z,99676.00
2018-11-12T13:36:25.871Z,99678.00
2018-11-12T13:38:55.309Z,99679.00
2018-11-12T13:41:24.828Z,99673.00
2018-11-12T13:43:54.224Z,99676.00
2018-11-12T13:46:28.007Z,99689.00
2018-11-12T13:48:57.369Z,99686.00
2018-11-12T13:51:26.845Z,99684.00
2018-11-12T13:53:56.333Z,99692.00
2018-11-12T13:56:32.541Z,99686.00
2018-11-12T13:59:02.176Z,99691.00
2018-11-12T14:01:32.537Z,99696.00
2018-11-12T14:04:02.062Z,99703.00
2018-11-12T14:06:32.281Z,99705.00
2018-11-12T14:09:01.977Z,99711.00
2018-11-12T14:11:31.629Z,99706.00
2018-11-12T14:14:01.216Z,99709.00
2018-11-12T14:16:30.612Z,99719.00
2018-11-12T14:19:00.087Z,99723.00
2018-11-12T14:21:29.796Z,99724.00
2018-11-12T14:23:59.109Z,99735.00
2018-11-12T14:26:28.661Z,99730.00
2018-11-12T14:29:00.337Z,99736.00
2018-11-12T14:31:30.256Z,99735.00
2018-11-12T14:33:59.826Z,99736.00
2018-11-12T14:36:29.381Z,99740.00
2018-11-12T14:38:59.025Z,99745.00
2018-11-12T14:41:28.628Z,99744.00
2018-11-12T14:43:58.100Z,99743.00
2018-11-12T14:46:27.784Z,99746.00
2018-11-12T14:48:57.443Z,99757.00
2018-11-12T14:51:26.862Z,99755.00
2018-11-12T14:53:56.428Z,99759.00
2018-11-12T14:56:25.896Z,99759.00
2018-11-12T14:58:55.399Z,99758.00
2018-11-12T15:01:25.054Z,99758.00
2018-11-12T15:03:55.707Z,99764.00
2018-11-12T15:06:25.378Z,99753.00
2018-11-12T15:08:55.287Z,99756.00
2018-11-12T15:11:24.751Z,99756.00
2018-11-12T15:13:54.270Z,99762.00
2018-11-12T15:16:24.406Z,99764.00
2018-11-12T15:18:53.813Z,99768.00
2018-11-12T15:21:23.186Z,99762.00
2018-11-12T15:23:53.185Z,99769.00
2018-11-12T15:26:23.397Z,99778.00
2018-11-12T15:28:53.146Z,99773.00
2018-11-12T15:31:23.062Z,99780.00
2018-11-12T15:33:52.726Z,99778.00
2018-11-12T15:36:22.688Z,99778.00
2018-11-12T15:38:52.700Z,99784.00
2018-11-12T15:41:23.034Z,99783.00
2018-11-12T15:43:54.634Z,99790.00
2018-11-12T15:46:24.476Z,99796.00
2018-11-12T15:48:54.065Z,99809.00
2018-11-12T15:51:23.659Z,99801.00
2018-11-12T15:53:53.310Z,99805.00
2018-11-12T15:56:23.234Z,99800.00
2018-11-12T15:58:53.167Z,99806.00
2018-11-12T16:01:24.120Z,99821.00
2018-11-12T16:03:53.830Z,99828.00
2018-11-12T16:06:24.489Z,99842.00
2018-11-12T16:08:54.776Z,99831.00
2018-11-12T16:11:24.583Z,99837.00
2018-11-12T16:13:55.057Z,99854.00
2018-11-12T16:16:26.102Z,99869.00
2018-11-12T16:18:57.346Z,99857.00
2018-11-12T16:21:26.787Z,99854.00
2018-11-12T16:23:56.469Z,99847.00
2018-11-12T16:26:26.321Z,99851.00
2018-11-12T16:28:56.481Z,99854.00
2018-11-12T16:31:26.482Z,99871.00
2018-11-12T16:33:56.834Z,99870.00
2018-11-12T16:36:26.609Z,99871.00
2018-11-12T16:38:56.549Z,99877.00
2018-11-12T16:41:26.197Z,99888.00
2018-11-12T16:43:55.971Z,99878.00
2018-11-12T16:46:25.587Z,99877.00
2018-11-12T16:48:55.075Z,99876.00
2018-11-12T16:51:24.799Z,99867.00
2018-11-12T16:53:54.748Z,99859.00
2018-11-12T16:56:24.900Z,99858.00
2018-11-12T16:58:54.507Z,99865.00
2018-11-12T17:01:24.766Z,99867.00
2018-11-12T17:03:54.714Z,99883.00
2018-11-12T17:06:24.615Z,99870.00
2018-11-12T17:08:56.036Z,99866.00
2018-11-12T17:11:27.095Z,99857.00
2018-11-12T17:13:57.019Z,99867.00
2018-11-12T17:16:26.990Z,99867.00
2018-11-12T17:18:58.042Z,99865.00
2018-11-12T17:21:28.383Z,99870.00
2018-11-12T17:23:58.571Z,99873.00
2018-11-12T17:26:29.179Z,99872.00
2018-11-12T17:29:00.655Z,99866.00
2018-11-12T17:31:30.594Z,99864.00
2018-11-12T17:34:01.441Z,99868.00
2018-11-12T17:36:31.517Z,99863.00
2018-11-12T17:39:01.492Z,99855.00
2018-11-12T17:41:32.005Z,99862.00
2018-11-12T17:44:02.717Z,99856.00
2018-11-12T17:48:56.322Z,99848.00
2018-11-12T17:51:26.036Z,99845.00
2018-11-12T17:53:56.872Z,99841.00
2018-11-12T17:56:26.890Z,99839.00
2018-11-12T17:58:56.814Z,99839.00
2018-11-12T18:01:26.568Z,99843.00
2018-11-12T18:03:56.847Z,99857.00
2018-11-12T18:06:26.497Z,99852.00
2018-11-12T18:08:56.077Z,99854.00
2018-11-12T18:11:25.912Z,99861.00
2018-11-12T18:13:55.606Z,99865.00
2018-11-12T18:16:25.276Z,99873.00
2018-11-12T18:18:55.940Z,99881.00
2018-11-12T18:21:25.711Z,99881.00
2018-11-12T18:23:55.393Z,99892.00
2018-11-12T18:26:25.136Z,99886.00
2018-11-12T18:28:55.144Z,99893.00
2018-11-12T18:31:25.817Z,99895.00
2018-11-12T18:33:56.666Z,99895.00
2018-11-12T18:36:26.389Z,99896.00
2018-11-12T18:38:56.570Z,99894.00
2018-11-12T18:41:26.247Z,99894.00
2018-11-12T18:43:55.800Z,99892.00
2018-11-12T18:46:25.892Z,99901.00
2018-11-12T18:48:55.724Z,99899.00
2018-11-12T18:51:25.745Z,99901.00
2018-11-12T18:53:55.537Z,99898.00
2018-11-12T18:56:25.207Z,99901.00
2018-11-12T18:58:54.969Z,99910.00
2018-11-12T19:01:26.191Z,99916.00
2018-11-12T19:03:56.062Z,99912.00
2018-11-12T19:06:26.744Z,99920.00
2018-11-12T19:08:56.793Z,99911.00
2018-11-12T19:11:27.575Z,99918.00
2018-11-12T19:13:57.785Z,99913.00
2018-11-12T19:16:28.094Z,99920.00
2018-11-12T19:19:01.458Z,99912.00
2018-11-12T19:21:31.590Z,99909.00
2018-11-12T19:24:03.240Z,99901.00
2018-11-12T19:26:34.417Z,99908.00
2018-11-12T19:29:06.145Z,99923.00
2018-11-12T19:31:36.746Z,99930.00
2018-11-12T19:34:07.957Z,99926.00
2018-11-12T19:36:38.599Z,99878.00
2018-11-12T19:39:09.907Z,99930.00
2018-11-12T19:41:40.003Z,99940.00
2018-11-12T19:44:09.687Z,99934.00
2018-11-12T19:46:41.928Z,99941.00
2018-11-12T19:49:12.632Z,99940.00
2018-11-12T19:51:43.859Z,99945.00
2018-11-12T19:54:13.824Z,99940.00
2018-11-12T19:56:48.764Z,99937.00
2018-11-12T19:59:19.030Z,99943.00
2018-11-12T20:01:49.501Z,99945.00
2018-11-12T20:04:20.533Z,99955.00
2018-11-12T20:06:50.253Z,99961.00
2018-11-12T20:09:20.341Z,99951.00
2018-11-12T20:11:50.662Z,99963.00
2018-11-12T20:14:20.639Z,99960.00
2018-11-12T20:16:50.525Z,99964.00
2018-11-12T20:19:20.640Z,99965.00
2018-11-12T20:21:51.207Z,99963.00
2018-11-12T20:24:20.873Z,99963.00
2018-11-12T20:26:50.512Z,99970.00
2018-11-12T20:29:20.988Z,99968.00
2018-11-12T20:31:50.803Z,99975.00
2018-11-12T20:34:20.475Z,99969.00
2018-11-12T20:36:51.260Z,99970.00
2018-11-12T20:39:21.218Z,99971.00
2018-11-12T20:41:50.910Z,99975.00
2018-11-12T20:44:21.066Z,99975.00
2018-11-12T20:46:51.145Z,99974.00
2018-11-12T20:49:21.824Z,99973.00
2018-11-12T20:51:51.840Z,99967.00
2018-11-12T20:54:21.829Z,99968.00
2018-11-12T20:56:52.202Z,99966.00
2018-11-12T20:59:22.186Z,99957.00
2018-11-12T21:01:52.180Z,99964.00
2018-11-12T21:04:22.235Z,99960.00
2018-11-12T21:06:53.015Z,99948.00
2018-11-12T21:09:24.196Z,99954.00
2018-11-12T21:11:55.076Z,99943.00
2018-11-12T21:14:25.597Z,99949.00
2018-11-12T21:16:55.665Z,99949.00
2018-11-12T21:19:27.091Z,99946.00
2018-11-12T21:21:57.906Z,99948.00
2018-11-12T21:24:28.306Z,99952.00
2018-11-12T21:27:00.255Z,99961.00
2018-11-12T21:29:30.480Z,99951.00
2018-11-12T21:32:00.650Z,99952.00
2018-11-12T21:34:30.992Z,99949.00
2018-11-12T21:37:02.045Z,99937.00
2018-11-12T21:39:31.734Z,99937.00
2018-11-12T21:42:01.453Z,99946.00
2018-11-12T21:44:31.295Z,99946.00
2018-11-12T21:47:01.262Z,99947.00
2018-11-12T21:49:31.210Z,99950.00
2018-11-12T21:52:01.207Z,99943.00
2018-11-12T21:54:31.329Z,99952.00
2018-11-12T21:57:02.554Z,99947.00
2018-11-12T21:59:32.590Z,99959.00
2018-11-12T22:02:03.070Z,99959.00
2018-11-12T22:04:32.929Z,99961.00
2018-11-12T22:07:02.766Z,99969.00
2018-11-12T22:09:32.791Z,99961.00
2018-11-12T22:12:02.629Z,99951.00
2018-11-12T22:14:32.839Z,99954.00
2018-11-12T22:17:02.866Z,99946.00
2018-11-12T22:19:33.172Z,99952.00
2018-11-12T22:22:02.630Z,99959.00
2018-11-12T22:24:32.597Z,99967.00
2018-11-12T22:27:03.653Z,99963.00
2018-11-12T22:29:34.088Z,99968.00
2018-11-12T22:32:03.783Z,99966.00
2018-11-12T22:34:34.575Z,99968.00
2018-11-12T22:37:04.251Z,99965.00
2018-11-12T22:39:34.101Z,99963.00
2018-11-12T22:42:03.940Z,99961.00
2018-11-12T22:44:34.431Z,99963.00
2018-11-12T22:47:04.266Z,99953.00
2018-11-12T22:49:33.959Z,99954.00
2018-11-12T22:52:03.760Z,99960.00
2018-11-12T22:54:33.336Z,99957.00
2018-11-12T22:57:03.380Z,99953.00
2018-11-12T22:59:33.160Z,99963.00
2018-11-12T23:02:04.090Z,99955.00
2018-11-12T23:04:33.855Z,99960.00
2018-11-12T23:07:05.297Z,99960.00
2018-11-12T23:09:35.975Z,99951.00
2018-11-12T23:12:06.403Z,99956.00
2018-11-12T23:14:36.713Z,99959.00
2018-11-12T23:17:07.059Z,99951.00
2018-11-12T23:19:37.621Z,99952.00
2018-11-12T23:22:08.346Z,99945.00
2018-11-12T23:24:38.449Z,99950.00
2018-11-12T23:27:08.857Z,99947.00
2018-11-12T23:29:39.529Z,99943.00
2018-11-12T23:32:09.664Z,99940.00
2018-11-12T23:34:39.265Z,99946.00
2018-11-12T23:37:09.007Z,99940.00
2018-11-12T23:39:38.664Z,99937.00
2018-11-12T23:42:08.405Z,99945.00
2018-11-12T23:44:38.778Z,99937.00
2018-11-12T23:47:08.657Z,99938.00
2018-11-12T23:49:38.300Z,99946.00
2018-11-12T23:52:08.024Z,99945.00
2018-11-12T23:54:37.822Z,99950.00
2018-11-12T23:57:08.283Z,99950.00
2018-11-12T23:59:38.093Z,99959.00
