createdAt,value
2023-06-12T00:01:38.093Z,92.20
2023-06-12T00:04:06.111Z,92.20
2023-06-12T00:06:34.596Z,92.20
2023-06-12T00:09:02.447Z,92.20
2023-06-12T00:11:29.765Z,92.20
2023-06-12T00:13:57.210Z,92.20
2023-06-12T00:16:25.017Z,92.20
2023-06-12T00:18:53.466Z,92.20
2023-06-12T00:21:24.845Z,92.20
2023-06-12T00:23:52.164Z,92.20
2023-06-12T00:26:20.151Z,92.20
2023-06-12T00:28:47.809Z,92.20
2023-06-12T00:31:15.054Z,92.20
2023-06-12T00:33:42.956Z,92.20
2023-06-12T00:36:10.606Z,92.20
2023-06-12T00:38:37.892Z,92.20
2023-06-12T00:41:05.274Z,92.20
2023-06-12T00:43:35.536Z,92.20
2023-06-12T00:46:04.089Z,92.20
2023-06-12T00:48:31.638Z,92.20
2023-06-12T00:51:00.000Z,92.20
2023-06-12T00:53:27.520Z,92.20
2023-06-12T00:55:54.693Z,92.20
2023-06-12T00:58:23.002Z,92.20
2023-06-12T01:00:50.876Z,92.20
2023-06-12T01:03:19.195Z,92.20
2023-06-12T01:05:47.636Z,92.20
2023-06-12T01:08:41.870Z,92.20
2023-06-12T01:11:11.651Z,92.20
2023-06-12T01:13:39.774Z,92.20
2023-06-12T01:16:07.358Z,92.20
2023-06-12T01:18:35.200Z,92.20
2023-06-12T01:21:10.892Z,92.20
2023-06-12T01:23:40.927Z,92.20
2023-06-12T01:26:45.750Z,92.20
2023-06-12T01:29:50.550Z,92.20
2023-06-12T01:32:18.328Z,92.20
2023-06-12T01:34:55.092Z,92.20
2023-06-12T01:37:35.804Z,92.20
2023-06-12T01:40:07.203Z,92.20
2023-06-12T01:42:36.311Z,92.20
2023-06-12T01:45:03.808Z,92.20
2023-06-12T01:47:31.186Z,92.20
2023-06-12T01:49:58.429Z,92.20
2023-06-12T01:52:25.676Z,92.20
2023-06-12T01:54:53.203Z,92.20
2023-06-12T01:57:23.400Z,92.20
2023-06-12T01:59:51.092Z,92.20
2023-06-12T02:02:18.473Z,92.20
2023-06-12T02:04:45.808Z,92.20
2023-06-12T02:07:14.207Z,92.20
2023-06-12T02:09:41.471Z,92.20
2023-06-12T02:12:10.370Z,92.20
2023-06-12T02:14:37.957Z,92.20
2023-06-12T02:17:06.051Z,92.20
2023-06-12T02:19:34.228Z,92.20
2023-06-12T02:22:01.920Z,92.20
2023-06-12T02:24:32.089Z,92.20
2023-06-12T02:26:59.405Z,92.20
2023-06-12T02:29:26.720Z,92.20
2023-06-12T02:31:54.174Z,92.20
2023-06-12T02:34:21.398Z,92.20
2023-06-12T02:36:49.265Z,92.20
2023-06-12T02:39:17.227Z,92.20
2023-06-12T02:41:49.172Z,92.20
2023-06-12T02:44:17.030Z,92.20
2023-06-12T02:46:53.231Z,92.20
2023-06-12T02:49:21.250Z,92.20
2023-06-12T02:51:48.636Z,92.20
2023-06-12T02:54:17.792Z,92.20
2023-06-12T02:56:48.176Z,92.20
2023-06-12T02:59:23.942Z,92.20
2023-06-12T03:01:51.743Z,92.20
2023-06-12T03:04:21.014Z,92.20
2023-06-12T03:06:53.711Z,92.20
2023-06-12T03:09:22.358Z,92.20
2023-06-12T03:11:55.361Z,92.20
2023-06-12T03:14:26.089Z,92.20
2023-06-12T03:16:53.818Z,92.20
2023-06-12T03:19:21.368Z,92.20
2023-06-12T03:21:52.261Z,92.20
2023-06-12T03:24:22.508Z,92.20
2023-06-12T03:26:49.859Z,92.20
2023-06-12T03:29:17.636Z,92.20
2023-06-12T03:31:45.579Z,92.20
2023-06-12T03:34:18.905Z,92.20
2023-06-12T03:36:47.701Z,92.20
2023-06-12T03:39:14.951Z,92.20
2023-06-12T03:41:58.334Z,92.20
2023-06-12T03:44:26.043Z,92.20
2023-06-12T03:46:53.391Z,92.20
2023-06-12T03:49:22.304Z,92.20
2023-06-12T03:51:49.755Z,92.20
2023-06-12T03:54:18.991Z,92.20
2023-06-12T03:56:46.392Z,92.20
2023-06-12T03:59:14.656Z,92.20
2023-06-12T04:01:44.047Z,92.20
2023-06-12T04:04:11.879Z,92.20
2023-06-12T04:06:42.205Z,92.20
2023-06-12T04:09:15.994Z,92.20
2023-06-12T04:11:45.141Z,92.20
2023-06-12T04:14:12.310Z,92.20
2023-06-12T04:16:39.645Z,92.20
2023-06-12T04:19:07.838Z,92.20
2023-06-12T04:21:35.426Z,92.20
2023-06-12T04:24:04.165Z,92.20
2023-06-12T04:26:33.011Z,92.20
2023-06-12T04:29:04.621Z,92.20
2023-06-12T04:31:32.575Z,92.20
2023-06-12T04:34:00.183Z,92.20
2023-06-12T04:36:28.648Z,92.20
2023-06-12T04:38:57.411Z,92.20
2023-06-12T04:41:26.195Z,92.20
2023-06-12T04:44:00.897Z,92.20
2023-06-12T04:46:29.501Z,92.20
2023-06-12T04:48:57.558Z,92.20
2023-06-12T04:51:27.916Z,92.20
2023-06-12T04:53:56.905Z,92.20
2023-06-12T04:56:24.422Z,92.20
2023-06-12T04:58:52.106Z,92.20
2023-06-12T05:01:26.130Z,92.20
2023-06-12T05:03:54.138Z,92.20
2023-06-12T05:06:21.913Z,92.20
2023-06-12T05:08:49.161Z,92.20
2023-06-12T05:11:16.608Z,92.20
2023-06-12T05:13:43.745Z,92.20
2023-06-12T05:16:11.422Z,92.20
2023-06-12T05:18:38.658Z,92.10
2023-06-12T05:21:06.040Z,91.80
2023-06-12T05:23:33.443Z,91.40
2023-06-12T05:26:00.852Z,90.80
2023-06-12T05:28:28.557Z,90.50
2023-06-12T05:30:55.831Z,89.80
2023-06-12T05:33:23.012Z,89.90
2023-06-12T05:35:50.811Z,89.00
2023-06-12T05:38:18.140Z,89.50
2023-06-12T05:40:45.359Z,88.90
2023-06-12T05:43:12.582Z,88.20
2023-06-12T05:45:39.787Z,87.70
2023-06-12T05:48:07.275Z,87.20
2023-06-12T05:50:38.611Z,86.90
2023-06-12T05:53:09.559Z,86.00
2023-06-12T05:55:36.949Z,86.20
2023-06-12T05:58:06.488Z,85.90
2023-06-12T06:00:37.553Z,84.10
2023-06-12T06:03:05.941Z,84.60
2023-06-12T06:05:33.641Z,84.40
2023-06-12T06:08:00.974Z,84.10
2023-06-12T06:10:28.687Z,83.30
2023-06-12T06:12:56.195Z,83.00
2023-06-12T06:15:23.968Z,81.50
2023-06-12T06:17:51.856Z,80.20
2023-06-12T06:20:19.169Z,80.60
2023-06-12T06:22:46.544Z,80.50
2023-06-12T06:25:15.219Z,81.00
2023-06-12T06:27:43.085Z,80.30
2023-06-12T06:30:10.947Z,80.80
2023-06-12T06:32:38.355Z,79.10
2023-06-12T06:35:06.276Z,77.80
2023-06-12T06:37:37.224Z,77.30
2023-06-12T06:40:06.475Z,76.10
2023-06-12T06:42:34.017Z,75.50
2023-06-12T06:45:01.469Z,75.60
2023-06-12T06:47:29.934Z,74.70
2023-06-12T06:49:57.986Z,74.50
2023-06-12T06:52:25.162Z,75.60
2023-06-12T06:54:53.119Z,75.00
2023-06-12T06:57:20.880Z,74.10
2023-06-12T06:59:48.037Z,74.40
2023-06-12T07:02:15.602Z,74.80
2023-06-12T07:04:43.061Z,74.20
2023-06-12T07:07:10.235Z,75.00
2023-06-12T07:09:37.554Z,74.50
2023-06-12T07:12:05.166Z,74.40
2023-06-12T07:14:32.577Z,73.70
2023-06-12T07:16:59.813Z,73.20
2023-06-12T07:19:27.020Z,72.90
2023-06-12T07:21:54.310Z,75.20
2023-06-12T07:24:22.539Z,75.80
2023-06-12T07:26:49.928Z,75.60
2023-06-12T07:29:17.361Z,75.70
2023-06-12T07:31:45.161Z,75.30
2023-06-12T07:34:12.613Z,74.20
2023-06-12T07:36:40.283Z,73.80
2023-06-12T07:39:07.765Z,73.80
2023-06-12T07:41:40.421Z,73.80
2023-06-12T07:44:08.046Z,73.70
2023-06-12T07:46:35.417Z,71.00
2023-06-12T07:49:02.622Z,72.60
2023-06-12T07:51:29.871Z,73.60
2023-06-12T07:53:57.260Z,74.30
2023-06-12T07:56:25.788Z,74.80
2023-06-12T07:58:53.698Z,74.10
2023-06-12T08:01:23.856Z,73.60
2023-06-12T08:03:51.883Z,74.70
2023-06-12T08:06:19.314Z,75.50
2023-06-12T08:08:48.530Z,74.30
2023-06-12T08:11:16.757Z,75.00
2023-06-12T08:13:44.287Z,75.30
2023-06-12T08:16:11.525Z,75.20
2023-06-12T08:18:38.690Z,71.40
2023-06-12T08:21:05.954Z,72.70
2023-06-12T08:23:34.844Z,69.00
2023-06-12T08:26:02.575Z,64.60
2023-06-12T08:28:30.052Z,63.70
2023-06-12T08:30:59.428Z,64.20
2023-06-12T08:33:27.132Z,64.90
2023-06-12T08:35:54.341Z,63.90
2023-06-12T08:38:21.676Z,65.60
2023-06-12T08:40:49.123Z,66.10
2023-06-12T08:43:17.017Z,65.00
2023-06-12T08:45:49.805Z,65.70
2023-06-12T08:48:20.231Z,63.70
2023-06-12T08:50:55.481Z,64.30
2023-06-12T08:53:25.858Z,63.60
2023-06-12T08:55:55.895Z,65.00
2023-06-12T08:58:23.389Z,65.30
2023-06-12T09:00:50.893Z,65.00
2023-06-12T09:03:18.385Z,65.30
2023-06-12T09:05:47.068Z,64.80
2023-06-12T09:08:16.180Z,65.20
2023-06-12T09:10:43.482Z,63.20
2023-06-12T09:13:12.258Z,61.40
2023-06-12T09:15:50.970Z,61.30
2023-06-12T09:18:21.505Z,61.40
2023-06-12T09:20:51.061Z,63.30
2023-06-12T09:23:18.332Z,63.00
2023-06-12T09:26:05.104Z,64.50
2023-06-12T09:28:39.139Z,62.00
2023-06-12T09:31:07.234Z,61.30
2023-06-12T09:33:37.157Z,60.80
2023-06-12T09:36:04.620Z,59.80
2023-06-12T09:38:37.098Z,60.60
2023-06-12T09:41:07.350Z,61.00
2023-06-12T09:43:36.416Z,61.30
2023-06-12T09:46:05.619Z,59.80
2023-06-12T09:51:24.689Z,57.80
2023-06-12T09:53:55.327Z,56.10
2023-06-12T09:56:23.608Z,58.10
2023-06-12T09:58:51.987Z,56.50
2023-06-12T10:01:20.793Z,59.10
2023-06-12T10:03:51.867Z,59.10
2023-06-12T10:06:19.972Z,56.70
2023-06-12T10:08:49.668Z,55.20
2023-06-12T10:11:17.399Z,54.10
2023-06-12T10:13:45.490Z,57.30
2023-06-12T10:16:14.266Z,56.30
2023-06-12T10:18:43.261Z,57.80
2023-06-12T10:21:11.983Z,57.10
2023-06-12T10:23:39.426Z,58.20
2023-06-12T10:26:07.165Z,59.30
2023-06-12T10:28:35.815Z,60.30
2023-06-12T10:31:19.204Z,57.50
2023-06-12T10:34:13.662Z,58.10
2023-06-12T10:36:48.916Z,57.00
2023-06-12T10:39:18.997Z,57.20
2023-06-12T10:41:58.189Z,54.90
2023-06-12T10:44:38.330Z,55.30
2023-06-12T10:47:07.073Z,54.10
2023-06-12T10:49:59.842Z,55.00
2023-06-12T10:52:28.152Z,58.50
2023-06-12T10:55:15.347Z,58.20
2023-06-12T10:57:52.509Z,59.10
2023-06-12T11:00:21.807Z,56.90
2023-06-12T11:03:00.933Z,54.10
2023-06-12T11:05:30.458Z,53.00
2023-06-12T11:08:03.945Z,56.40
2023-06-12T11:10:33.350Z,55.90
2023-06-12T11:13:01.832Z,55.90
2023-06-12T11:15:29.297Z,56.10
2023-06-12T11:17:56.848Z,56.10
2023-06-12T11:20:24.538Z,56.30
2023-06-12T11:23:03.335Z,57.70
2023-06-12T11:25:47.734Z,58.00
2023-06-12T11:28:17.938Z,57.00
2023-06-12T11:31:09.146Z,59.00
2023-06-12T11:33:39.090Z,60.10
2023-06-12T11:36:07.080Z,59.70
2023-06-12T11:41:05.218Z,57.60
2023-06-12T11:43:33.534Z,56.00
2023-06-12T11:46:05.179Z,59.30
2023-06-12T11:51:04.365Z,57.60
2023-06-12T11:53:34.325Z,58.00
2023-06-12T11:58:46.162Z,58.20
2023-06-12T12:01:24.779Z,58.90
2023-06-12T12:03:57.103Z,60.40
2023-06-12T12:06:25.065Z,60.00
2023-06-12T12:08:57.741Z,61.00
2023-06-12T12:11:31.099Z,58.40
2023-06-12T12:14:02.337Z,57.90
2023-06-12T12:16:31.421Z,57.10
2023-06-12T12:18:58.904Z,55.90
2023-06-12T12:21:26.277Z,56.90
2023-06-12T12:23:55.313Z,55.80
2023-06-12T12:26:23.745Z,56.70
2023-06-12T12:28:51.070Z,55.50
2023-06-12T12:31:18.711Z,57.10
2023-06-12T12:33:46.084Z,55.90
2023-06-12T12:36:13.391Z,55.40
2023-06-12T12:38:41.658Z,56.50
2023-06-12T12:41:08.977Z,56.60
2023-06-12T12:43:36.421Z,56.50
2023-06-12T12:46:05.007Z,55.40
2023-06-12T12:48:32.658Z,57.70
2023-06-12T12:51:08.831Z,56.30
2023-06-12T12:53:37.725Z,56.30
2023-06-12T12:56:05.484Z,57.10
2023-06-12T12:58:32.965Z,56.90
2023-06-12T13:01:03.002Z,56.20
2023-06-12T13:03:39.698Z,55.50
2023-06-12T13:06:12.558Z,57.20
2023-06-12T13:08:40.392Z,56.50
2023-06-12T13:11:07.894Z,56.10
2023-06-12T13:13:35.642Z,56.70
2023-06-12T13:16:03.364Z,57.00
2023-06-12T13:18:31.505Z,57.40
2023-06-12T13:20:58.806Z,55.60
2023-06-12T13:23:26.984Z,55.30
2023-06-12T13:25:54.462Z,56.00
2023-06-12T13:28:23.132Z,54.60
2023-06-12T13:30:50.698Z,54.60
2023-06-12T13:33:18.086Z,56.40
2023-06-12T13:35:47.534Z,57.30
2023-06-12T13:38:14.911Z,56.90
2023-06-12T13:40:42.349Z,56.30
2023-06-12T13:43:09.568Z,56.60
2023-06-12T13:45:36.818Z,55.70
2023-06-12T13:48:04.777Z,57.40
2023-06-12T13:50:32.179Z,58.20
2023-06-12T13:52:59.546Z,57.60
2023-06-12T13:55:26.885Z,57.60
2023-06-12T13:57:57.012Z,58.40
2023-06-12T14:00:25.068Z,58.90
2023-06-12T14:02:55.186Z,59.60
2023-06-12T14:05:22.698Z,59.00
2023-06-12T14:07:50.951Z,58.20
2023-06-12T14:10:21.036Z,57.30
2023-06-12T14:12:49.043Z,57.70
2023-06-12T14:15:16.778Z,58.10
2023-06-12T14:17:44.613Z,59.00
2023-06-12T14:20:13.671Z,57.70
2023-06-12T14:22:42.095Z,60.20
2023-06-12T14:25:09.496Z,58.60
2023-06-12T14:27:37.342Z,57.40
2023-06-12T14:30:06.896Z,56.50
2023-06-12T14:32:35.417Z,57.00
2023-06-12T14:35:03.564Z,57.50
2023-06-12T14:37:30.917Z,57.60
2023-06-12T14:39:58.305Z,58.30
2023-06-12T14:42:25.560Z,58.80
2023-06-12T14:44:52.846Z,58.30
2023-06-12T14:47:20.746Z,58.90
2023-06-12T14:49:48.107Z,59.70
2023-06-12T14:52:31.710Z,58.90
2023-06-12T14:55:00.712Z,58.20
2023-06-12T14:57:28.208Z,59.00
2023-06-12T14:59:55.672Z,59.20
2023-06-12T15:02:22.951Z,58.40
2023-06-12T15:04:52.145Z,58.70
2023-06-12T15:07:19.791Z,59.10
2023-06-12T15:09:48.500Z,59.00
2023-06-12T15:12:16.618Z,58.00
2023-06-12T15:14:44.006Z,57.60
2023-06-12T15:17:11.334Z,57.30
2023-06-12T15:19:38.666Z,57.20
2023-06-12T15:22:06.591Z,56.50
2023-06-12T15:24:33.902Z,55.30
2023-06-12T15:27:03.390Z,57.50
2023-06-12T15:29:31.688Z,57.10
2023-06-12T15:31:58.950Z,56.70
2023-06-12T15:34:26.269Z,56.50
2023-06-12T15:36:53.409Z,56.90
2023-06-12T15:39:21.301Z,57.70
2023-06-12T15:41:48.630Z,57.70
2023-06-12T15:44:17.281Z,58.20
2023-06-12T15:46:44.591Z,57.90
2023-06-12T15:49:12.057Z,58.40
2023-06-12T15:51:39.929Z,57.80
2023-06-12T15:54:08.219Z,58.00
2023-06-12T15:56:36.096Z,56.50
2023-06-12T15:59:04.122Z,56.20
2023-06-12T16:01:31.395Z,57.00
2023-06-12T16:03:58.962Z,56.30
2023-06-12T16:06:26.251Z,57.40
2023-06-12T16:08:54.049Z,57.40
2023-06-12T16:11:21.339Z,58.10
2023-06-12T16:13:49.200Z,58.70
2023-06-12T16:16:16.833Z,58.00
2023-06-12T16:18:44.096Z,57.10
2023-06-12T16:21:11.338Z,57.10
2023-06-12T16:23:38.808Z,57.60
2023-06-12T16:26:06.480Z,57.40
2023-06-12T16:28:34.958Z,57.90
2023-06-12T16:31:02.725Z,57.30
2023-06-12T16:33:30.373Z,56.80
2023-06-12T16:35:59.062Z,57.20
2023-06-12T16:38:26.605Z,57.50
2023-06-12T16:40:55.601Z,57.10
2023-06-12T16:43:24.158Z,57.00
2023-06-12T16:45:51.523Z,57.60
2023-06-12T16:48:18.927Z,57.10
2023-06-12T16:50:46.468Z,57.20
2023-06-12T16:53:13.936Z,57.30
2023-06-12T16:55:41.308Z,57.00
2023-06-12T16:58:08.497Z,57.10
2023-06-12T17:00:36.832Z,57.80
2023-06-12T17:03:04.386Z,58.10
2023-06-12T17:05:31.889Z,58.10
2023-06-12T17:07:59.082Z,58.30
2023-06-12T17:10:26.342Z,58.90
2023-06-12T17:12:54.144Z,58.90
2023-06-12T17:15:21.320Z,59.30
2023-06-12T17:17:48.655Z,58.50
2023-06-12T17:20:15.960Z,58.80
2023-06-12T17:22:43.254Z,59.00
2023-06-12T17:25:11.029Z,58.50
2023-06-12T17:27:38.379Z,58.90
2023-06-12T17:30:07.443Z,59.60
2023-06-12T17:32:35.591Z,59.40
2023-06-12T17:35:05.827Z,59.20
2023-06-12T17:37:34.048Z,59.60
2023-06-12T17:40:04.123Z,59.90
2023-06-12T17:42:33.595Z,60.30
2023-06-12T17:45:01.020Z,60.30
2023-06-12T17:47:28.632Z,60.70
2023-06-12T17:49:58.318Z,60.40
2023-06-12T17:52:26.328Z,60.50
2023-06-12T17:54:53.756Z,61.10
2023-06-12T17:57:21.068Z,61.40
2023-06-12T17:59:48.347Z,61.40
2023-06-12T18:02:15.942Z,61.90
2023-06-12T18:04:43.287Z,62.20
2023-06-12T18:07:10.625Z,62.00
2023-06-12T18:09:37.826Z,61.90
2023-06-12T18:12:05.920Z,61.50
2023-06-12T18:14:33.637Z,61.20
2023-06-12T18:17:01.165Z,61.80
2023-06-12T18:19:28.462Z,62.20
2023-06-12T18:21:55.926Z,62.50
2023-06-12T18:24:24.631Z,63.00
2023-06-12T18:26:52.422Z,63.30
2023-06-12T18:29:19.766Z,63.50
2023-06-12T18:31:47.283Z,63.80
2023-06-12T18:34:14.778Z,63.70
2023-06-12T18:36:42.209Z,63.90
2023-06-12T18:39:14.137Z,64.10
2023-06-12T18:41:41.626Z,64.60
2023-06-12T18:44:09.255Z,64.40
2023-06-12T18:46:37.049Z,65.10
2023-06-12T18:49:04.617Z,65.30
2023-06-12T18:51:32.169Z,65.60
2023-06-12T18:54:00.108Z,66.00
2023-06-12T18:56:29.631Z,66.10
2023-06-12T18:58:57.296Z,66.40
2023-06-12T19:01:25.007Z,66.50
2023-06-12T19:03:53.996Z,66.80
2023-06-12T19:06:22.134Z,67.10
2023-06-12T19:08:49.757Z,67.40
2023-06-12T19:11:17.252Z,67.70
2023-06-12T19:13:44.628Z,67.80
2023-06-12T19:16:12.268Z,67.80
2023-06-12T19:18:39.515Z,68.10
2023-06-12T19:21:06.884Z,68.20
2023-06-12T19:23:34.381Z,68.40
2023-06-12T19:26:02.899Z,68.80
2023-06-12T19:28:30.361Z,69.30
2023-06-12T19:30:57.553Z,69.90
2023-06-12T19:33:26.316Z,71.30
2023-06-12T19:35:54.497Z,71.50
2023-06-12T19:38:22.038Z,71.80
2023-06-12T19:40:49.400Z,72.80
2023-06-12T19:43:16.781Z,74.70
2023-06-12T19:45:44.110Z,76.80
2023-06-12T19:48:11.452Z,77.70
2023-06-12T19:50:38.825Z,77.70
2023-06-12T19:53:06.193Z,78.10
2023-06-12T19:55:34.457Z,78.60
2023-06-12T19:58:02.379Z,78.90
2023-06-12T20:00:29.593Z,79.80
2023-06-12T20:02:56.828Z,81.50
2023-06-12T20:05:24.137Z,82.20
2023-06-12T20:07:51.619Z,82.50
2023-06-12T20:10:19.059Z,82.50
2023-06-12T20:12:46.578Z,82.50
2023-06-12T20:15:14.132Z,83.90
2023-06-12T20:17:41.881Z,84.70
2023-06-12T20:20:09.451Z,85.20
2023-06-12T20:22:37.288Z,86.30
2023-06-12T20:25:05.275Z,86.90
2023-06-12T20:27:32.838Z,87.20
2023-06-12T20:30:02.383Z,87.50
2023-06-12T20:32:31.071Z,88.00
2023-06-12T20:34:58.858Z,88.50
2023-06-12T20:37:26.024Z,89.20
2023-06-12T20:39:53.246Z,89.40
2023-06-12T20:42:20.748Z,89.70
2023-06-12T20:44:48.008Z,89.80
2023-06-12T20:47:15.306Z,90.00
2023-06-12T20:49:42.715Z,90.30
2023-06-12T20:52:10.733Z,90.20
2023-06-12T20:54:38.008Z,90.20
2023-06-12T20:57:05.504Z,91.20
2023-06-12T20:59:33.343Z,91.40
2023-06-12T21:02:00.716Z,91.10
2023-06-12T21:04:27.992Z,90.60
2023-06-12T21:06:55.286Z,90.70
2023-06-12T21:09:25.312Z,91.10
2023-06-12T21:11:53.252Z,90.80
2023-06-12T21:14:22.056Z,90.50
2023-06-12T21:16:50.397Z,90.10
2023-06-12T21:19:17.942Z,90.00
2023-06-12T21:21:45.479Z,89.80
2023-06-12T21:24:12.832Z,90.00
2023-06-12T21:26:40.252Z,90.00
2023-06-12T21:29:08.673Z,90.70
2023-06-12T21:31:36.690Z,90.80
2023-06-12T21:34:04.058Z,91.20
2023-06-12T21:36:31.596Z,91.60
2023-06-12T21:42:39.719Z,92.20
2023-06-12T21:45:07.781Z,92.20
2023-06-12T21:47:35.423Z,92.20
2023-06-12T21:50:03.359Z,92.20
2023-06-12T21:52:30.927Z,92.20
2023-06-12T21:54:59.250Z,92.20
2023-06-12T21:57:26.991Z,92.20
2023-06-12T21:59:54.455Z,92.20
2023-06-12T22:02:21.907Z,92.20
2023-06-12T22:04:49.377Z,92.20
2023-06-12T22:07:16.919Z,92.20
2023-06-12T22:09:44.405Z,92.20
2023-06-12T22:12:12.011Z,92.20
2023-06-12T22:14:40.128Z,92.20
2023-06-12T22:17:07.670Z,92.20
2023-06-12T22:19:35.306Z,92.20
2023-06-12T22:22:02.881Z,92.20
2023-06-12T22:24:31.411Z,92.20
2023-06-12T22:26:59.049Z,92.20
2023-06-12T22:29:26.829Z,92.20
2023-06-12T22:31:55.321Z,92.20
2023-06-12T22:34:22.914Z,92.20
2023-06-12T22:36:50.332Z,92.20
2023-06-12T22:39:18.628Z,92.20
2023-06-12T22:41:46.031Z,92.20
2023-06-12T22:44:13.420Z,92.20
2023-06-12T22:46:42.284Z,92.20
2023-06-12T22:49:12.288Z,92.20
2023-06-12T22:51:40.363Z,92.20
2023-06-12T22:54:09.136Z,92.20
2023-06-12T22:56:37.352Z,92.20
2023-06-12T22:59:04.842Z,92.20
2023-06-12T23:01:33.353Z,92.20
2023-06-12T23:04:01.715Z,92.20
2023-06-12T23:06:29.477Z,92.20
2023-06-12T23:08:57.006Z,92.20
2023-06-12T23:11:24.963Z,92.20
2023-06-12T23:13:55.797Z,92.20
2023-06-12T23:16:29.617Z,92.20
2023-06-12T23:18:57.198Z,92.20
2023-06-12T23:21:25.561Z,92.20
2023-06-12T23:23:58.864Z,92.20
2023-06-12T23:26:29.859Z,92.20
2023-06-12T23:28:57.965Z,92.20
2023-06-12T23:31:28.068Z,92.20
2023-06-12T23:33:56.017Z,92.20
2023-06-12T23:36:24.617Z,92.20
2023-06-12T23:38:52.366Z,92.20
2023-06-12T23:41:19.838Z,92.20
2023-06-12T23:43:48.316Z,92.20
2023-06-12T23:46:17.688Z,92.20
2023-06-12T23:48:45.061Z,92.20
2023-06-12T23:51:12.518Z,92.20
2023-06-12T23:53:40.365Z,92.20
2023-06-12T23:56:08.385Z,92.20
2023-06-12T23:58:36.162Z,92.20
