createdAt,value
2019-03-10T00:01:29.119Z,40.84
2019-03-10T00:06:32.922Z,41.27
2019-03-10T00:11:36.755Z,41.55
2019-03-10T00:16:40.538Z,41.55
2019-03-10T00:21:44.357Z,41.54
2019-03-10T00:26:48.149Z,41.54
2019-03-10T00:31:52.095Z,41.62
2019-03-10T00:36:55.938Z,41.79
2019-03-10T00:42:37.031Z,41.61
2019-03-10T00:48:05.032Z,41.56
2019-03-10T00:53:08.814Z,41.56
2019-03-10T00:58:12.587Z,41.87
2019-03-10T01:03:16.367Z,42.33
2019-03-10T01:08:20.134Z,41.66
2019-03-10T01:13:24.235Z,41.66
2019-03-10T01:18:27.996Z,42.11
2019-03-10T01:23:31.786Z,42.29
2019-03-10T01:28:35.623Z,42.48
2019-03-10T01:34:10.880Z,42.33
2019-03-10T01:39:14.720Z,41.64
2019-03-10T01:44:18.497Z,42.29
2019-03-10T01:49:22.314Z,42.08
2019-03-10T01:54:26.151Z,42.02
2019-03-10T01:59:30.122Z,42.02
2019-03-10T02:04:33.888Z,42.23
2019-03-10T02:09:37.637Z,42.33
2019-03-10T02:14:41.559Z,42.71
2019-03-10T02:19:45.355Z,42.88
2019-03-10T02:24:49.167Z,42.50
2019-03-10T02:29:53.125Z,42.89
2019-03-10T02:34:56.909Z,42.89
2019-03-10T02:40:00.735Z,43.40
2019-03-10T02:45:04.687Z,43.21
2019-03-10T02:50:09.120Z,42.83
2019-03-10T02:55:12.899Z,43.15
2019-03-10T03:00:16.692Z,43.15
2019-03-10T03:05:20.471Z,42.83
2019-03-10T03:10:24.250Z,43.29
2019-03-10T03:15:28.040Z,43.55
2019-03-10T03:20:31.848Z,43.55
2019-03-10T03:25:35.863Z,43.42
2019-03-10T03:30:39.642Z,43.28
2019-03-10T03:36:02.650Z,44.00
2019-03-10T03:41:09.818Z,44.00
2019-03-10T03:46:13.617Z,43.21
2019-03-10T03:51:17.400Z,43.35
2019-03-10T03:56:21.199Z,43.50
2019-03-10T04:01:47.140Z,42.82
2019-03-10T04:06:50.946Z,43.51
2019-03-10T04:11:54.751Z,42.86
2019-03-10T04:16:58.704Z,43.51
2019-03-10T04:22:02.668Z,43.64
2019-03-10T04:27:06.506Z,43.38
2019-03-10T04:32:10.287Z,43.47
2019-03-10T04:37:14.210Z,43.47
2019-03-10T04:42:17.995Z,43.67
2019-03-10T04:47:21.788Z,44.03
2019-03-10T04:52:25.595Z,44.00
2019-03-10T04:57:29.361Z,44.09
2019-03-10T05:02:33.222Z,44.50
2019-03-10T05:07:37.093Z,44.79
2019-03-10T05:12:40.905Z,44.79
2019-03-10T05:17:44.677Z,44.69
2019-03-10T05:22:48.578Z,44.81
2019-03-10T05:27:52.365Z,44.44
2019-03-10T05:32:56.149Z,44.44
2019-03-10T05:37:59.937Z,45.10
2019-03-10T05:43:03.727Z,45.10
2019-03-10T05:48:07.534Z,44.36
2019-03-10T05:53:11.352Z,44.68
2019-03-10T05:58:15.144Z,44.68
2019-03-10T06:03:19.006Z,44.66
2019-03-10T06:08:22.886Z,44.57
2019-03-10T06:13:26.690Z,44.57
2019-03-10T06:18:30.517Z,45.13
2019-03-10T06:23:34.385Z,45.13
2019-03-10T06:28:38.223Z,45.18
2019-03-10T06:33:42.083Z,45.32
2019-03-10T06:38:45.865Z,44.86
2019-03-10T06:43:49.674Z,44.60
2019-03-10T06:48:53.468Z,44.85
2019-03-10T06:53:57.299Z,44.85
2019-03-10T06:59:01.091Z,44.68
2019-03-10T07:04:04.873Z,45.00
2019-03-10T07:09:08.654Z,45.29
2019-03-10T07:14:12.430Z,45.29
2019-03-10T07:19:16.248Z,45.10
2019-03-10T07:24:20.065Z,45.41
2019-03-10T07:29:51.944Z,46.00
2019-03-10T07:35:13.420Z,46.00
2019-03-10T07:40:42.132Z,46.11
2019-03-10T07:46:03.506Z,46.11
2019-03-10T07:51:44.554Z,46.06
2019-03-10T07:57:06.962Z,46.64
2019-03-10T08:02:28.615Z,46.64
2019-03-10T08:07:47.729Z,46.77
2019-03-10T08:13:16.202Z,41.86
2019-03-10T08:18:39.156Z,41.86
2019-03-10T08:23:52.221Z,43.00
2019-03-10T08:29:09.932Z,41.13
2019-03-10T08:34:31.286Z,41.13
2019-03-10T08:39:50.114Z,39.10
2019-03-10T08:45:28.125Z,38.66
2019-03-10T08:50:40.055Z,39.16
2019-03-10T08:55:53.624Z,39.61
2019-03-10T09:01:19.036Z,40.44
2019-03-10T09:06:39.621Z,40.40
2019-03-10T09:12:08.784Z,40.82
2019-03-10T09:17:30.408Z,40.82
2019-03-10T09:22:52.055Z,41.90
2019-03-10T09:28:33.426Z,41.42
2019-03-10T09:33:52.673Z,41.42
2019-03-10T09:39:15.423Z,41.94
2019-03-10T09:44:41.304Z,42.15
2019-03-10T09:50:04.177Z,42.53
2019-03-10T09:55:31.589Z,42.68
2019-03-10T10:00:41.494Z,43.08
2019-03-10T10:05:50.512Z,43.55
2019-03-10T10:11:22.470Z,43.40
2019-03-10T10:16:44.802Z,43.61
2019-03-10T10:22:07.627Z,44.08
2019-03-10T10:33:09.793Z,43.77
2019-03-10T10:38:42.990Z,44.22
2019-03-10T10:44:30.956Z,44.33
2019-03-10T10:50:02.682Z,44.73
2019-03-10T10:55:18.588Z,44.73
2019-03-10T11:00:29.777Z,44.82
2019-03-10T11:05:47.653Z,45.12
2019-03-10T11:11:09.163Z,45.12
2019-03-10T11:16:28.250Z,44.46
2019-03-10T11:21:38.426Z,45.06
2019-03-10T11:26:58.855Z,45.26
2019-03-10T11:32:21.601Z,45.49
2019-03-10T11:37:43.302Z,45.42
2019-03-10T11:43:24.467Z,45.00
2019-03-10T11:48:47.918Z,45.00
2019-03-10T11:54:03.667Z,46.02
2019-03-10T11:59:21.017Z,46.53
2019-03-10T12:04:43.814Z,46.71
2019-03-10T12:09:48.008Z,47.10
2019-03-10T12:14:52.272Z,46.73
2019-03-10T12:19:56.224Z,46.73
2019-03-10T12:25:00.386Z,46.90
2019-03-10T12:30:05.368Z,46.89
2019-03-10T12:35:09.523Z,46.68
2019-03-10T12:40:13.813Z,46.68
2019-03-10T12:45:17.839Z,46.00
2019-03-10T12:50:21.779Z,46.02
2019-03-10T12:55:25.845Z,45.09
2019-03-10T13:00:29.933Z,45.12
2019-03-10T13:05:33.897Z,45.61
2019-03-10T13:10:37.971Z,45.79
2019-03-10T13:15:42.005Z,45.79
2019-03-10T13:20:46.770Z,46.04
2019-03-10T13:25:50.719Z,46.07
2019-03-10T13:30:54.731Z,46.10
2019-03-10T13:35:58.753Z,46.10
2019-03-10T13:41:02.803Z,45.87
2019-03-10T13:46:06.894Z,46.29
2019-03-10T13:51:10.756Z,46.29
2019-03-10T13:56:14.700Z,45.91
2019-03-10T14:01:18.663Z,46.21
2019-03-10T14:06:22.677Z,45.05
2019-03-10T14:11:26.606Z,45.28
2019-03-10T14:16:30.646Z,45.28
2019-03-10T14:21:34.561Z,45.24
2019-03-10T14:26:38.444Z,46.31
2019-03-10T14:31:42.332Z,46.55
2019-03-10T14:36:46.134Z,46.41
2019-03-10T14:41:54.429Z,46.41
2019-03-10T14:46:55.773Z,46.12
2019-03-10T14:51:59.713Z,45.75
2019-03-10T14:57:29.283Z,45.06
2019-03-10T15:02:33.051Z,45.06
2019-03-10T15:07:36.844Z,45.45
2019-03-10T15:12:40.752Z,46.19
2019-03-10T15:17:44.559Z,45.83
2019-03-10T15:22:48.401Z,45.83
2019-03-10T15:27:52.280Z,45.30
2019-03-10T15:32:56.048Z,46.33
2019-03-10T15:37:59.894Z,46.64
2019-03-10T15:43:03.684Z,46.05
2019-03-10T15:48:07.511Z,46.17
2019-03-10T15:53:11.361Z,45.37
2019-03-10T15:58:15.171Z,45.52
2019-03-10T16:03:19.038Z,45.72
2019-03-10T16:08:22.819Z,45.34
2019-03-10T16:13:26.636Z,45.49
2019-03-10T16:18:30.425Z,45.63
2019-03-10T16:23:34.292Z,45.61
2019-03-10T16:28:38.243Z,45.68
2019-03-10T16:33:42.157Z,45.09
2019-03-10T16:38:46.060Z,45.13
2019-03-10T16:43:49.987Z,44.81
2019-03-10T16:48:53.859Z,45.01
2019-03-10T16:53:57.745Z,43.71
2019-03-10T16:59:02.263Z,44.32
2019-03-10T17:04:06.066Z,44.32
2019-03-10T17:09:17.930Z,44.68
2019-03-10T17:14:22.213Z,43.39
2019-03-10T17:19:26.306Z,43.39
2019-03-10T17:24:30.334Z,43.19
2019-03-10T17:29:34.342Z,43.04
2019-03-10T17:34:39.669Z,42.49
2019-03-10T17:39:43.626Z,42.49
2019-03-10T17:44:47.433Z,41.66
2019-03-10T17:49:51.314Z,41.75
2019-03-10T17:54:55.123Z,42.06
2019-03-10T17:59:59.054Z,40.88
2019-03-10T18:05:03.110Z,40.29
2019-03-10T18:10:07.599Z,40.29
2019-03-10T18:15:11.596Z,40.89
2019-03-10T18:20:15.410Z,40.16
2019-03-10T18:25:19.240Z,40.16
2019-03-10T18:30:23.113Z,40.05
2019-03-10T18:35:26.890Z,40.57
2019-03-10T18:40:30.698Z,40.57
2019-03-10T18:45:34.536Z,40.44
2019-03-10T18:50:38.342Z,40.44
2019-03-10T18:55:42.177Z,40.83
2019-03-10T19:00:46.030Z,40.83
2019-03-10T19:05:49.952Z,39.98
2019-03-10T19:10:53.759Z,39.98
2019-03-10T19:15:57.658Z,39.28
2019-03-10T19:21:01.559Z,39.59
2019-03-10T19:26:05.430Z,34.13
2019-03-10T19:31:09.350Z,34.13
2019-03-10T19:36:13.153Z,37.84
2019-03-10T19:41:16.971Z,37.73
2019-03-10T19:46:20.793Z,37.56
2019-03-10T19:51:24.612Z,37.58
2019-03-10T19:56:28.419Z,37.30
2019-03-10T20:01:32.435Z,37.73
2019-03-10T20:06:36.307Z,37.73
2019-03-10T20:11:40.178Z,37.65
2019-03-10T20:16:44.120Z,38.48
2019-03-10T20:21:48.049Z,38.48
2019-03-10T20:26:51.938Z,38.85
2019-03-10T20:31:55.773Z,38.85
2019-03-10T20:36:59.641Z,38.61
2019-03-10T20:42:05.443Z,39.64
2019-03-10T20:47:09.067Z,38.92
2019-03-10T20:52:12.882Z,39.40
2019-03-10T20:57:16.709Z,39.08
2019-03-10T21:02:20.663Z,39.08
2019-03-10T21:07:24.659Z,39.61
2019-03-10T21:12:39.474Z,39.61
2019-03-10T21:17:34.297Z,40.31
2019-03-10T21:22:38.283Z,39.99
2019-03-10T21:27:42.255Z,40.15
2019-03-10T21:32:46.360Z,39.46
2019-03-10T21:37:50.332Z,39.46
2019-03-10T21:42:54.387Z,40.13
2019-03-10T21:47:58.474Z,40.13
2019-03-10T21:53:02.613Z,40.00
2019-03-10T21:58:06.635Z,39.93
2019-03-10T22:03:10.664Z,40.06
2019-03-10T22:08:14.827Z,40.06
2019-03-10T22:13:18.761Z,40.67
2019-03-10T22:18:23.163Z,40.67
2019-03-10T22:23:27.119Z,40.59
2019-03-10T22:28:31.001Z,40.89
2019-03-10T22:33:35.075Z,41.15
2019-03-10T22:38:39.028Z,41.15
2019-03-10T22:43:42.938Z,40.98
2019-03-10T22:48:46.967Z,40.39
2019-03-10T22:53:51.028Z,41.16
2019-03-10T22:58:55.071Z,41.30
2019-03-10T23:03:59.108Z,41.30
2019-03-10T23:09:03.157Z,41.74
2019-03-10T23:14:08.134Z,41.74
2019-03-10T23:19:12.118Z,41.79
2019-03-10T23:24:16.240Z,41.46
2019-03-10T23:29:20.173Z,40.85
2019-03-10T23:34:24.256Z,41.28
2019-03-10T23:39:28.328Z,40.93
2019-03-10T23:44:32.254Z,40.93
2019-03-10T23:49:36.164Z,40.24
2019-03-10T23:54:40.150Z,40.35
2019-03-10T23:59:43.997Z,39.97
