createdAt,value
2023-02-26T00:03:53.624Z,-2.03
2023-02-26T00:07:55.752Z,-2.05
2023-02-26T00:11:59.021Z,-2.02
2023-02-26T00:16:01.672Z,-1.89
2023-02-26T00:20:05.730Z,-1.80
2023-02-26T00:24:08.197Z,-1.80
2023-02-26T00:28:10.618Z,-1.81
2023-02-26T00:32:13.083Z,-1.77
2023-02-26T00:36:21.654Z,-1.72
2023-02-26T00:40:50.065Z,-1.67
2023-02-26T00:44:52.702Z,-1.61
2023-02-26T00:49:08.221Z,-1.58
2023-02-26T00:53:21.664Z,-1.57
2023-02-26T00:57:23.738Z,-1.56
2023-02-26T01:01:25.778Z,-1.35
2023-02-26T01:05:28.133Z,-1.37
2023-02-26T01:09:38.081Z,-1.41
2023-02-26T01:13:40.250Z,-1.46
2023-02-26T01:18:06.504Z,-1.59
2023-02-26T01:22:23.053Z,-1.72
2023-02-26T01:26:28.079Z,-1.72
2023-02-26T01:30:30.961Z,-1.71
2023-02-26T01:34:35.808Z,-1.67
2023-02-26T01:38:59.701Z,-1.63
2023-02-26T01:43:18.170Z,-1.58
2023-02-26T01:47:41.535Z,-1.58
2023-02-26T01:51:56.879Z,-1.57
2023-02-26T01:56:04.701Z,-1.58
2023-02-26T02:00:08.119Z,-1.59
2023-02-26T02:04:16.116Z,-1.64
2023-02-26T02:08:20.060Z,-1.76
2023-02-26T02:12:35.194Z,-1.97
2023-02-26T02:16:40.276Z,-1.95
2023-02-26T02:21:25.391Z,-1.89
2023-02-26T02:26:04.952Z,-1.75
2023-02-26T02:30:30.358Z,-1.61
2023-02-26T02:34:48.005Z,-1.57
2023-02-26T02:39:07.552Z,-1.53
2023-02-26T02:43:15.788Z,-1.55
2023-02-26T02:47:21.773Z,-1.60
2023-02-26T02:51:29.130Z,-1.62
2023-02-26T02:55:36.806Z,-1.70
2023-02-26T02:59:51.300Z,-1.78
2023-02-26T03:04:02.978Z,-1.88
2023-02-26T03:08:10.791Z,-1.86
2023-02-26T03:12:12.968Z,-1.77
2023-02-26T03:16:38.529Z,-1.66
2023-02-26T03:20:55.960Z,-1.79
2023-02-26T03:25:04.695Z,-1.95
2023-02-26T03:29:16.238Z,-2.10
2023-02-26T03:33:27.396Z,-2.23
2023-02-26T03:37:40.843Z,-2.34
2023-02-26T03:41:49.711Z,-2.41
2023-02-26T03:45:56.897Z,-2.53
2023-02-26T03:50:08.665Z,-2.59
2023-02-26T03:54:26.591Z,-2.70
2023-02-26T03:58:42.936Z,-2.79
2023-02-26T04:03:09.216Z,-2.87
2023-02-26T04:07:14.329Z,-2.97
2023-02-26T04:11:19.234Z,-3.02
2023-02-26T04:15:21.267Z,-3.03
2023-02-26T04:19:23.527Z,-3.07
2023-02-26T04:23:26.047Z,-3.12
2023-02-26T04:27:28.183Z,-3.09
2023-02-26T04:31:30.594Z,-3.02
2023-02-26T04:35:33.620Z,-2.96
2023-02-26T04:39:35.648Z,-2.94
2023-02-26T04:43:37.971Z,-2.92
2023-02-26T04:47:56.371Z,-2.88
2023-02-26T04:51:59.149Z,-2.81
2023-02-26T04:56:01.213Z,-2.68
2023-02-26T05:00:07.431Z,-2.73
2023-02-26T05:04:11.995Z,-2.82
2023-02-26T05:08:16.150Z,-2.82
2023-02-26T05:12:18.231Z,-2.84
2023-02-26T05:16:20.358Z,-2.84
2023-02-26T05:20:22.472Z,-2.79
2023-02-26T05:24:24.555Z,-2.75
2023-02-26T05:28:27.139Z,-2.70
2023-02-26T05:32:29.284Z,-2.56
2023-02-26T05:36:32.134Z,-2.46
2023-02-26T05:40:34.490Z,-2.48
2023-02-26T05:44:36.552Z,-2.50
2023-02-26T05:48:38.546Z,-2.53
2023-02-26T05:52:40.596Z,-2.53
2023-02-26T05:56:42.674Z,-2.51
2023-02-26T06:00:44.714Z,-2.56
2023-02-26T06:04:46.921Z,-2.47
2023-02-26T06:08:48.943Z,-2.46
2023-02-26T06:12:50.978Z,-2.38
2023-02-26T06:16:53.047Z,-1.74
2023-02-26T06:20:55.036Z,-1.83
2023-02-26T06:24:57.056Z,-2.27
2023-02-26T06:28:59.064Z,-2.55
2023-02-26T06:33:01.512Z,-2.72
2023-02-26T06:37:03.510Z,-2.82
2023-02-26T06:41:05.779Z,-2.88
2023-02-26T06:45:08.437Z,-2.96
2023-02-26T06:49:10.452Z,-2.95
2023-02-26T06:53:12.527Z,-2.95
2023-02-26T06:57:14.567Z,-2.85
2023-02-26T07:01:17.056Z,-2.87
2023-02-26T07:05:19.238Z,-2.90
2023-02-26T07:09:21.304Z,-2.78
2023-02-26T07:13:23.382Z,-2.72
2023-02-26T07:17:25.486Z,-2.73
2023-02-26T07:21:27.634Z,-2.69
2023-02-26T07:25:29.925Z,-2.73
2023-02-26T07:29:31.921Z,-2.71
2023-02-26T07:33:35.038Z,-2.67
2023-02-26T07:37:37.092Z,-2.63
2023-02-26T07:41:39.119Z,-2.47
2023-02-26T07:45:53.654Z,-2.39
2023-02-26T07:49:56.293Z,-2.25
2023-02-26T07:53:58.295Z,-2.31
2023-02-26T07:58:00.350Z,-2.29
2023-02-26T08:02:02.380Z,-2.33
2023-02-26T08:06:05.250Z,-2.43
2023-02-26T08:10:07.998Z,-2.38
2023-02-26T08:14:11.850Z,-2.33
2023-02-26T08:18:13.848Z,-2.38
2023-02-26T08:22:15.824Z,-2.25
2023-02-26T08:26:18.338Z,-1.93
2023-02-26T08:30:20.358Z,-1.61
2023-02-26T08:34:22.416Z,-1.40
2023-02-26T08:38:29.111Z,-1.72
2023-02-26T08:42:31.168Z,-1.73
2023-02-26T08:46:33.185Z,-1.89
2023-02-26T08:50:35.211Z,-1.90
2023-02-26T08:54:37.205Z,-1.82
2023-02-26T08:58:39.635Z,-1.77
2023-02-26T09:02:42.382Z,-1.73
2023-02-26T09:06:44.394Z,-1.63
2023-02-26T09:10:47.094Z,-1.48
2023-02-26T09:14:49.133Z,-1.54
2023-02-26T09:18:51.267Z,-1.57
2023-02-26T09:22:53.302Z,-1.68
2023-02-26T09:26:55.317Z,-1.50
2023-02-26T09:30:57.389Z,-1.42
2023-02-26T09:34:59.436Z,-1.52
2023-02-26T09:39:01.450Z,-1.51
2023-02-26T09:43:15.759Z,-1.61
2023-02-26T09:47:23.716Z,-1.75
2023-02-26T09:51:27.134Z,-1.53
2023-02-26T09:55:39.945Z,-1.07
2023-02-26T09:59:42.144Z,-0.66
2023-02-26T10:04:12.573Z,-0.24
2023-02-26T10:08:17.438Z,0.07
2023-02-26T10:12:22.844Z,0.37
2023-02-26T10:16:29.810Z,-0.03
2023-02-26T10:20:43.360Z,-0.31
2023-02-26T10:24:54.106Z,-0.24
2023-02-26T10:29:33.767Z,-0.36
2023-02-26T10:34:20.778Z,-0.23
2023-02-26T10:38:30.418Z,-0.15
2023-02-26T10:42:43.324Z,-0.25
2023-02-26T10:47:03.571Z,-0.14
2023-02-26T10:51:13.687Z,0.20
2023-02-26T10:55:42.573Z,0.15
2023-02-26T10:59:44.590Z,0.33
2023-02-26T11:03:49.093Z,0.29
2023-02-26T11:07:57.711Z,0.58
2023-02-26T11:12:12.767Z,0.39
2023-02-26T11:16:16.101Z,0.30
2023-02-26T11:20:39.392Z,0.26
2023-02-26T11:24:47.667Z,0.40
2023-02-26T11:28:53.554Z,0.41
2023-02-26T11:32:59.075Z,0.34
2023-02-26T11:37:02.122Z,0.42
2023-02-26T11:41:05.132Z,0.66
2023-02-26T11:45:07.962Z,0.45
2023-02-26T11:49:13.896Z,0.38
2023-02-26T11:53:40.562Z,0.23
2023-02-26T11:57:43.344Z,0.54
2023-02-26T12:01:46.500Z,0.88
2023-02-26T12:05:50.376Z,0.54
2023-02-26T12:09:52.438Z,0.27
2023-02-26T12:14:27.991Z,0.74
2023-02-26T12:18:50.160Z,0.83
2023-02-26T12:23:07.597Z,0.82
2023-02-26T12:27:09.565Z,0.76
2023-02-26T12:31:33.678Z,0.58
2023-02-26T12:36:10.780Z,0.69
2023-02-26T12:40:30.686Z,0.66
2023-02-26T12:44:57.681Z,0.53
2023-02-26T12:49:08.957Z,0.46
2023-02-26T12:53:35.740Z,0.32
2023-02-26T12:57:50.911Z,0.23
2023-02-26T13:02:24.686Z,0.28
2023-02-26T13:06:55.349Z,0.17
2023-02-26T13:11:06.181Z,0.11
2023-02-26T13:15:21.188Z,0.22
2023-02-26T13:19:48.326Z,0.25
2023-02-26T13:23:54.650Z,0.17
2023-02-26T13:28:01.127Z,0.03
2023-02-26T13:32:13.733Z,0.02
2023-02-26T13:36:16.784Z,-0.03
2023-02-26T13:40:35.064Z,-0.11
2023-02-26T13:45:03.390Z,-0.20
2023-02-26T13:49:36.758Z,-0.15
2023-02-26T13:53:46.550Z,-0.14
2023-02-26T13:57:52.407Z,-0.10
2023-02-26T14:01:57.868Z,-0.18
2023-02-26T14:06:21.735Z,-0.16
2023-02-26T14:10:44.508Z,-0.01
2023-02-26T14:14:59.952Z,0.39
2023-02-26T14:19:28.263Z,0.53
2023-02-26T14:23:36.092Z,0.35
2023-02-26T14:27:40.489Z,0.35
2023-02-26T14:32:02.220Z,0.40
2023-02-26T14:36:06.380Z,0.58
2023-02-26T14:40:16.437Z,0.54
2023-02-26T14:44:23.686Z,0.52
2023-02-26T14:48:30.123Z,0.54
2023-02-26T14:53:06.075Z,0.48
2023-02-26T14:57:25.442Z,0.41
2023-02-26T15:02:02.944Z,0.15
2023-02-26T15:06:30.968Z,0.01
2023-02-26T15:10:51.152Z,-0.04
2023-02-26T15:15:21.132Z,-0.09
2023-02-26T15:19:49.340Z,-0.23
2023-02-26T15:23:56.740Z,-0.37
2023-02-26T15:27:58.812Z,-0.23
2023-02-26T15:36:21.928Z,-0.52
2023-02-26T15:40:25.890Z,-0.63
2023-02-26T15:44:31.167Z,-0.64
2023-02-26T15:48:38.370Z,-0.56
2023-02-26T15:52:40.591Z,-0.49
2023-02-26T15:56:42.617Z,-0.35
2023-02-26T16:00:44.996Z,-0.33
2023-02-26T16:04:47.672Z,-0.41
2023-02-26T16:08:50.278Z,-0.50
2023-02-26T16:12:53.628Z,-0.61
2023-02-26T16:16:56.790Z,-0.59
2023-02-26T16:21:01.332Z,-0.67
2023-02-26T16:25:15.372Z,-0.30
2023-02-26T16:29:27.024Z,-0.16
2023-02-26T16:33:33.456Z,-0.43
2023-02-26T16:37:38.920Z,-0.66
2023-02-26T16:41:41.448Z,-0.80
2023-02-26T16:45:50.734Z,-0.83
2023-02-26T16:49:53.045Z,-0.93
2023-02-26T16:53:59.449Z,-0.98
2023-02-26T16:58:07.070Z,-1.02
2023-02-26T17:02:18.483Z,-1.09
2023-02-26T17:06:22.308Z,-1.14
2023-02-26T17:10:34.643Z,-1.24
2023-02-26T17:14:40.953Z,-1.31
2023-02-26T17:18:42.996Z,-1.37
2023-02-26T17:22:45.182Z,-1.40
2023-02-26T17:26:48.256Z,-1.41
2023-02-26T17:30:50.387Z,-1.43
2023-02-26T17:34:53.201Z,-1.49
2023-02-26T17:38:55.263Z,-1.56
2023-02-26T17:42:58.058Z,-1.53
2023-02-26T17:47:00.043Z,-1.53
2023-02-26T17:51:02.081Z,-1.50
2023-02-26T17:55:04.341Z,-1.54
2023-02-26T17:59:07.056Z,-1.54
2023-02-26T18:03:12.078Z,-1.59
2023-02-26T18:07:16.386Z,-1.62
2023-02-26T18:11:19.924Z,-1.67
2023-02-26T18:15:21.920Z,-1.69
2023-02-26T18:19:23.941Z,-1.71
2023-02-26T18:23:26.029Z,-1.76
2023-02-26T18:27:29.852Z,-1.78
2023-02-26T18:31:35.793Z,-1.75
2023-02-26T18:35:45.612Z,-1.67
2023-02-26T18:39:48.373Z,-1.64
2023-02-26T18:43:50.384Z,-1.60
2023-02-26T18:47:52.384Z,-1.65
2023-02-26T18:51:54.921Z,-1.74
2023-02-26T18:55:58.116Z,-1.86
2023-02-26T19:00:00.194Z,-1.94
2023-02-26T19:04:02.240Z,-2.06
2023-02-26T19:08:05.733Z,-2.10
2023-02-26T19:12:09.327Z,-2.14
2023-02-26T19:16:12.949Z,-2.17
2023-02-26T19:20:15.046Z,-2.19
2023-02-26T19:24:17.535Z,-2.18
2023-02-26T19:28:19.604Z,-2.22
2023-02-26T19:32:21.849Z,-2.20
2023-02-26T19:36:24.581Z,-2.22
2023-02-26T19:40:28.151Z,-2.30
2023-02-26T19:44:32.473Z,-2.34
2023-02-26T19:48:34.518Z,-2.37
2023-02-26T19:52:37.351Z,-2.37
2023-02-26T19:56:39.960Z,-2.27
2023-02-26T20:00:42.693Z,-2.24
2023-02-26T20:04:44.704Z,-2.29
2023-02-26T20:08:47.416Z,-2.29
2023-02-26T20:12:50.087Z,-2.33
2023-02-26T20:16:52.383Z,-2.38
2023-02-26T20:20:54.828Z,-2.43
2023-02-26T20:24:56.881Z,-2.40
2023-02-26T20:28:59.342Z,-2.33
2023-02-26T20:33:01.473Z,-2.24
2023-02-26T20:37:03.515Z,-2.11
2023-02-26T20:41:05.880Z,-2.00
2023-02-26T20:45:08.167Z,-1.98
2023-02-26T20:49:11.582Z,-2.09
2023-02-26T20:53:13.665Z,-2.18
2023-02-26T20:57:15.964Z,-2.14
2023-02-26T21:01:19.145Z,-2.25
2023-02-26T21:05:21.574Z,-2.35
2023-02-26T21:09:23.628Z,-2.40
2023-02-26T21:13:25.684Z,-2.46
2023-02-26T21:17:28.004Z,-2.42
2023-02-26T21:21:31.052Z,-2.49
2023-02-26T21:25:33.282Z,-2.49
2023-02-26T21:29:35.363Z,-2.48
2023-02-26T21:33:37.359Z,-2.53
2023-02-26T21:37:39.326Z,-2.63
2023-02-26T21:41:41.566Z,-2.63
2023-02-26T21:45:44.268Z,-2.66
2023-02-26T21:49:46.400Z,-2.70
2023-02-26T21:53:49.627Z,-2.74
2023-02-26T21:57:51.700Z,-2.76
2023-02-26T22:01:54.038Z,-2.92
2023-02-26T22:05:56.303Z,-3.06
2023-02-26T22:09:58.315Z,-3.10
2023-02-26T22:14:00.414Z,-3.11
2023-02-26T22:18:02.713Z,-3.15
2023-02-26T22:22:04.735Z,-3.15
2023-02-26T22:26:06.798Z,-3.15
2023-02-26T22:30:10.041Z,-3.20
2023-02-26T22:34:12.048Z,-3.23
2023-02-26T22:38:14.364Z,-3.25
2023-02-26T22:42:16.560Z,-3.20
2023-02-26T22:46:18.805Z,-3.22
2023-02-26T22:50:20.845Z,-3.30
2023-02-26T22:54:22.901Z,-3.38
2023-02-26T22:58:25.095Z,-3.47
2023-02-26T23:02:27.878Z,-3.56
2023-02-26T23:06:29.906Z,-3.58
2023-02-26T23:10:31.957Z,-3.55
2023-02-26T23:14:34.170Z,-3.59
2023-02-26T23:18:37.142Z,-3.57
2023-02-26T23:22:39.866Z,-3.60
2023-02-26T23:26:41.879Z,-3.58
2023-02-26T23:30:44.912Z,-3.47
2023-02-26T23:34:46.941Z,-3.12
2023-02-26T23:38:48.938Z,-3.21
2023-02-26T23:42:51.080Z,-3.38
2023-02-26T23:46:53.090Z,-3.46
2023-02-26T23:50:55.883Z,-3.55
2023-02-26T23:54:58.123Z,-3.64
2023-02-26T23:59:00.127Z,-3.68
