createdAt,value
2023-03-25T00:02:05.665Z,10.60
2023-03-25T00:04:35.445Z,10.60
2023-03-25T00:07:03.407Z,10.60
2023-03-25T00:09:31.345Z,10.60
2023-03-25T00:11:59.256Z,10.60
2023-03-25T00:14:27.212Z,10.60
2023-03-25T00:16:55.171Z,10.60
2023-03-25T00:19:23.202Z,10.60
2023-03-25T00:21:52.509Z,10.60
2023-03-25T00:24:20.809Z,10.60
2023-03-25T00:26:49.109Z,10.50
2023-03-25T00:29:17.641Z,10.50
2023-03-25T00:31:45.785Z,10.40
2023-03-25T00:34:14.479Z,10.30
2023-03-25T00:36:43.803Z,10.20
2023-03-25T00:39:12.995Z,10.10
2023-03-25T00:41:43.480Z,10.10
2023-03-25T00:44:14.256Z,10.00
2023-03-25T00:46:42.083Z,10.00
2023-03-25T00:49:12.170Z,10.00
2023-03-25T00:51:52.720Z,9.90
2023-03-25T00:54:23.098Z,9.90
2023-03-25T00:56:52.391Z,9.90
2023-03-25T00:59:20.672Z,9.90
2023-03-25T01:01:48.606Z,9.90
2023-03-25T01:04:16.625Z,9.90
2023-03-25T01:06:44.832Z,9.90
2023-03-25T01:09:15.463Z,9.90
2023-03-25T01:11:46.032Z,10.00
2023-03-25T01:14:16.485Z,10.00
2023-03-25T01:16:45.498Z,10.00
2023-03-25T01:19:15.221Z,10.00
2023-03-25T01:21:45.107Z,10.00
2023-03-25T01:24:15.525Z,10.00
2023-03-25T01:26:46.574Z,10.00
2023-03-25T01:29:16.627Z,10.00
2023-03-25T01:31:45.520Z,10.00
2023-03-25T01:34:14.369Z,10.00
2023-03-25T01:36:46.445Z,10.00
2023-03-25T01:39:16.532Z,10.00
2023-03-25T01:41:50.051Z,10.00
2023-03-25T01:45:04.673Z,10.00
2023-03-25T01:47:33.390Z,10.00
2023-03-25T01:50:01.770Z,10.10
2023-03-25T01:52:30.741Z,10.00
2023-03-25T01:54:59.993Z,10.00
2023-03-25T01:57:31.432Z,10.10
2023-03-25T01:59:59.361Z,10.00
2023-03-25T02:02:34.827Z,10.00
2023-03-25T02:05:10.207Z,10.00
2023-03-25T02:07:42.705Z,10.00
2023-03-25T02:10:12.683Z,10.00
2023-03-25T02:12:42.870Z,10.00
2023-03-25T02:15:11.918Z,10.00
2023-03-25T02:18:01.210Z,10.00
2023-03-25T02:21:12.279Z,10.00
2023-03-25T02:24:08.871Z,10.00
2023-03-25T02:27:14.242Z,10.00
2023-03-25T02:29:58.965Z,10.00
2023-03-25T02:32:44.091Z,9.90
2023-03-25T02:35:32.915Z,9.90
2023-03-25T02:38:24.781Z,9.90
2023-03-25T02:40:58.924Z,9.80
2023-03-25T02:43:33.579Z,9.80
2023-03-25T02:46:06.845Z,9.80
2023-03-25T02:48:40.362Z,9.80
2023-03-25T02:51:13.426Z,9.80
2023-03-25T02:53:44.277Z,9.80
2023-03-25T02:56:17.192Z,9.80
2023-03-25T02:58:47.790Z,9.80
2023-03-25T03:01:15.803Z,9.80
2023-03-25T03:03:44.088Z,9.90
2023-03-25T03:06:18.558Z,9.90
2023-03-25T03:09:01.027Z,9.90
2023-03-25T03:11:33.068Z,9.90
2023-03-25T03:14:15.220Z,9.90
2023-03-25T03:16:49.966Z,9.90
2023-03-25T03:19:31.523Z,9.90
2023-03-25T03:22:03.814Z,9.90
2023-03-25T03:24:37.827Z,9.80
2023-03-25T03:27:12.040Z,9.90
2023-03-25T03:29:46.229Z,9.90
2023-03-25T03:32:20.927Z,9.80
2023-03-25T03:34:52.893Z,9.90
2023-03-25T03:37:27.322Z,9.90
2023-03-25T03:39:58.102Z,9.80
2023-03-25T03:42:32.034Z,9.80
2023-03-25T03:45:06.051Z,9.80
2023-03-25T03:47:40.930Z,9.80
2023-03-25T03:50:12.597Z,9.80
2023-03-25T03:52:45.126Z,9.80
2023-03-25T03:55:17.454Z,9.80
2023-03-25T03:57:50.828Z,9.80
2023-03-25T04:00:24.109Z,9.80
2023-03-25T04:02:56.839Z,9.80
2023-03-25T04:05:30.855Z,9.80
2023-03-25T04:08:03.811Z,9.90
2023-03-25T04:10:41.222Z,9.90
2023-03-25T04:13:13.979Z,9.80
2023-03-25T04:15:42.848Z,9.80
2023-03-25T04:18:10.834Z,9.80
2023-03-25T04:20:44.978Z,9.80
2023-03-25T04:23:16.010Z,9.80
2023-03-25T04:25:47.741Z,9.80
2023-03-25T04:28:17.671Z,9.70
2023-03-25T04:30:48.489Z,9.70
2023-03-25T04:33:17.780Z,9.70
2023-03-25T04:35:45.720Z,9.70
2023-03-25T04:38:18.113Z,9.70
2023-03-25T04:40:48.263Z,9.70
2023-03-25T04:43:16.339Z,9.70
2023-03-25T04:45:48.964Z,9.70
2023-03-25T04:48:23.699Z,9.70
2023-03-25T04:50:52.710Z,9.70
2023-03-25T04:53:20.577Z,9.70
2023-03-25T04:55:50.347Z,9.70
2023-03-25T04:58:18.804Z,9.70
2023-03-25T05:00:50.065Z,9.70
2023-03-25T05:03:18.386Z,9.70
2023-03-25T05:05:46.244Z,9.70
2023-03-25T05:08:15.110Z,9.60
2023-03-25T05:10:43.276Z,9.60
2023-03-25T05:13:12.539Z,9.60
2023-03-25T05:15:40.640Z,9.60
2023-03-25T05:18:10.545Z,9.60
2023-03-25T05:20:39.971Z,9.60
2023-03-25T05:23:12.134Z,9.60
2023-03-25T05:25:40.248Z,9.60
2023-03-25T05:28:09.927Z,9.60
2023-03-25T05:30:41.702Z,9.60
2023-03-25T05:33:10.406Z,9.60
2023-03-25T05:35:38.420Z,9.60
2023-03-25T05:38:08.094Z,9.60
2023-03-25T05:40:36.070Z,9.60
2023-03-25T05:43:04.002Z,9.60
2023-03-25T05:45:31.962Z,9.60
2023-03-25T05:48:01.272Z,9.60
2023-03-25T05:50:29.466Z,9.60
2023-03-25T05:52:57.425Z,9.60
2023-03-25T05:55:25.596Z,9.50
2023-03-25T05:57:53.536Z,9.50
2023-03-25T06:00:23.482Z,9.50
2023-03-25T06:02:52.312Z,9.50
2023-03-25T06:05:23.699Z,9.50
2023-03-25T06:07:56.076Z,9.50
2023-03-25T06:10:25.037Z,9.50
2023-03-25T06:12:54.051Z,9.60
2023-03-25T06:15:38.996Z,9.60
2023-03-25T06:18:07.149Z,9.60
2023-03-25T06:20:36.351Z,9.60
2023-03-25T06:23:04.344Z,9.60
2023-03-25T06:25:32.264Z,9.60
2023-03-25T06:28:03.175Z,9.60
2023-03-25T06:30:31.162Z,9.50
2023-03-25T06:33:02.847Z,9.50
2023-03-25T06:35:30.899Z,9.50
2023-03-25T06:38:01.324Z,9.50
2023-03-25T06:40:29.546Z,9.40
2023-03-25T06:42:57.437Z,9.50
2023-03-25T06:45:25.369Z,9.50
2023-03-25T06:47:53.369Z,9.40
2023-03-25T06:50:21.212Z,9.40
2023-03-25T06:52:49.176Z,9.30
2023-03-25T06:55:18.467Z,9.30
2023-03-25T06:57:46.575Z,9.30
2023-03-25T07:00:20.172Z,9.30
2023-03-25T07:02:48.294Z,9.30
2023-03-25T07:05:16.623Z,9.30
2023-03-25T07:07:44.841Z,9.40
2023-03-25T07:10:13.937Z,9.40
2023-03-25T07:12:43.397Z,9.40
2023-03-25T07:15:11.637Z,9.50
2023-03-25T07:17:39.784Z,9.50
2023-03-25T07:20:11.312Z,9.50
2023-03-25T07:22:40.428Z,9.50
2023-03-25T07:25:09.308Z,9.50
2023-03-25T07:27:37.400Z,9.50
2023-03-25T07:30:08.683Z,9.50
2023-03-25T07:32:36.899Z,9.50
2023-03-25T07:35:05.344Z,9.50
2023-03-25T07:37:33.526Z,9.60
2023-03-25T07:40:01.682Z,9.60
2023-03-25T07:42:29.724Z,9.60
2023-03-25T07:44:57.794Z,9.70
2023-03-25T07:47:27.294Z,9.70
2023-03-25T07:49:55.441Z,9.70
2023-03-25T07:52:23.607Z,9.70
2023-03-25T07:54:51.765Z,9.70
2023-03-25T07:57:19.834Z,9.70
2023-03-25T07:59:47.946Z,9.70
2023-03-25T08:02:16.783Z,9.70
2023-03-25T08:04:46.568Z,9.80
2023-03-25T08:07:14.638Z,9.80
2023-03-25T08:09:43.180Z,9.80
2023-03-25T08:12:11.294Z,9.80
2023-03-25T08:14:39.377Z,9.80
2023-03-25T08:17:07.852Z,9.90
2023-03-25T08:19:36.957Z,9.90
2023-03-25T08:22:06.533Z,9.90
2023-03-25T08:24:34.604Z,9.90
2023-03-25T08:27:14.908Z,9.80
2023-03-25T08:29:44.673Z,9.80
2023-03-25T08:32:12.740Z,9.80
2023-03-25T08:34:40.824Z,9.80
2023-03-25T08:37:10.292Z,9.90
2023-03-25T08:39:40.116Z,10.00
2023-03-25T08:42:08.691Z,10.00
2023-03-25T08:44:36.868Z,10.00
2023-03-25T08:47:05.316Z,10.00
2023-03-25T08:49:33.565Z,10.00
2023-03-25T08:52:01.933Z,10.10
2023-03-25T08:54:31.582Z,10.10
2023-03-25T08:56:59.662Z,10.10
2023-03-25T08:59:28.285Z,10.00
2023-03-25T09:01:57.743Z,10.00
2023-03-25T09:04:27.029Z,9.90
2023-03-25T09:07:10.756Z,9.90
2023-03-25T09:09:41.823Z,9.90
2023-03-25T09:12:10.219Z,10.00
2023-03-25T09:14:38.314Z,10.00
2023-03-25T09:17:07.052Z,10.10
2023-03-25T09:19:37.898Z,10.10
2023-03-25T09:22:06.403Z,10.10
2023-03-25T09:24:35.749Z,10.10
2023-03-25T09:27:05.469Z,10.20
2023-03-25T09:29:33.635Z,10.20
2023-03-25T09:32:02.435Z,10.30
2023-03-25T09:34:31.085Z,10.30
2023-03-25T09:36:59.505Z,10.30
2023-03-25T09:39:27.704Z,10.40
2023-03-25T09:42:28.408Z,10.40
2023-03-25T09:45:12.202Z,10.40
2023-03-25T09:47:42.491Z,10.50
2023-03-25T09:50:15.551Z,10.50
2023-03-25T09:52:53.729Z,10.60
2023-03-25T09:55:26.246Z,10.60
2023-03-25T09:58:01.643Z,10.60
2023-03-25T10:00:31.886Z,10.60
2023-03-25T10:03:17.317Z,10.70
2023-03-25T10:05:58.128Z,10.70
2023-03-25T10:08:34.149Z,10.80
2023-03-25T10:11:09.368Z,10.80
2023-03-25T10:13:44.928Z,10.80
2023-03-25T10:16:25.652Z,10.80
2023-03-25T10:19:05.220Z,10.90
2023-03-25T10:21:41.084Z,10.90
2023-03-25T10:24:17.722Z,10.90
2023-03-25T10:26:49.023Z,10.90
2023-03-25T10:29:21.540Z,10.90
2023-03-25T10:31:53.996Z,10.90
2023-03-25T10:34:28.922Z,10.90
2023-03-25T10:37:00.211Z,11.00
2023-03-25T10:39:37.282Z,11.00
2023-03-25T10:42:18.139Z,11.00
2023-03-25T10:44:46.671Z,11.10
2023-03-25T10:47:18.776Z,11.10
2023-03-25T10:49:49.139Z,11.20
2023-03-25T10:52:17.702Z,11.20
2023-03-25T10:54:49.137Z,11.20
2023-03-25T10:57:21.588Z,11.20
2023-03-25T10:59:59.278Z,11.30
2023-03-25T11:02:31.353Z,11.30
2023-03-25T11:05:01.364Z,11.30
2023-03-25T11:07:33.521Z,11.30
2023-03-25T11:10:16.291Z,11.30
2023-03-25T11:12:45.419Z,11.30
2023-03-25T11:15:16.238Z,11.30
2023-03-25T11:17:47.319Z,11.30
2023-03-25T11:20:26.823Z,11.30
2023-03-25T11:22:55.826Z,11.30
2023-03-25T11:25:27.440Z,11.40
2023-03-25T11:27:59.368Z,11.30
2023-03-25T11:30:27.703Z,11.40
2023-03-25T11:33:03.969Z,11.30
2023-03-25T11:35:34.479Z,11.30
2023-03-25T11:38:14.119Z,11.20
2023-03-25T11:40:52.500Z,11.20
2023-03-25T11:43:22.600Z,11.30
2023-03-25T11:45:51.200Z,11.30
2023-03-25T11:48:23.179Z,11.40
2023-03-25T11:50:55.826Z,11.40
2023-03-25T11:53:27.366Z,11.40
2023-03-25T11:55:57.176Z,11.30
2023-03-25T11:58:30.381Z,11.30
2023-03-25T12:01:03.299Z,11.30
2023-03-25T12:03:34.973Z,11.30
2023-03-25T12:06:07.758Z,11.30
2023-03-25T12:08:43.980Z,11.30
2023-03-25T12:11:17.891Z,11.40
2023-03-25T12:14:05.380Z,11.40
2023-03-25T12:16:40.854Z,11.50
2023-03-25T12:19:19.273Z,11.50
2023-03-25T12:21:57.972Z,11.50
2023-03-25T12:24:49.183Z,11.50
2023-03-25T12:27:32.773Z,11.40
2023-03-25T12:30:09.739Z,11.40
2023-03-25T12:32:46.013Z,11.40
2023-03-25T12:35:26.903Z,11.40
2023-03-25T12:38:16.900Z,11.50
2023-03-25T12:40:56.656Z,11.70
2023-03-25T12:43:34.136Z,11.80
2023-03-25T12:46:16.478Z,11.90
2023-03-25T12:49:02.539Z,11.90
2023-03-25T12:51:43.300Z,12.00
2023-03-25T12:54:28.051Z,12.20
2023-03-25T12:57:06.924Z,12.30
2023-03-25T13:00:08.232Z,12.50
2023-03-25T13:02:58.319Z,12.60
2023-03-25T13:05:31.867Z,12.60
2023-03-25T13:08:05.989Z,12.50
2023-03-25T13:10:37.662Z,12.40
2023-03-25T13:13:11.760Z,12.30
2023-03-25T13:15:44.928Z,12.30
2023-03-25T13:18:18.002Z,12.30
2023-03-25T13:20:51.360Z,12.30
2023-03-25T13:23:24.351Z,12.20
2023-03-25T13:25:57.469Z,12.20
2023-03-25T13:28:38.201Z,12.20
2023-03-25T13:31:08.242Z,12.20
2023-03-25T13:33:40.704Z,12.30
2023-03-25T13:36:15.267Z,12.30
2023-03-25T13:38:49.739Z,12.30
2023-03-25T13:41:24.062Z,12.40
2023-03-25T13:44:04.694Z,12.50
2023-03-25T13:46:37.494Z,12.50
2023-03-25T13:51:40.924Z,12.40
2023-03-25T13:54:16.069Z,12.40
2023-03-25T13:57:13.296Z,12.50
2023-03-25T14:00:18.289Z,12.60
2023-03-25T14:03:12.487Z,12.60
2023-03-25T14:06:15.727Z,12.40
2023-03-25T14:09:18.736Z,12.40
2023-03-25T14:11:49.727Z,12.40
2023-03-25T14:14:20.331Z,12.40
2023-03-25T14:16:51.399Z,12.40
2023-03-25T14:19:25.010Z,12.40
2023-03-25T14:21:53.595Z,12.20
2023-03-25T14:24:28.570Z,12.20
2023-03-25T14:27:01.769Z,12.00
2023-03-25T14:29:37.919Z,11.90
2023-03-25T14:32:25.884Z,11.90
2023-03-25T14:35:00.525Z,11.80
2023-03-25T14:37:31.108Z,11.70
2023-03-25T14:40:08.235Z,11.60
2023-03-25T14:42:57.367Z,11.50
2023-03-25T14:45:53.356Z,11.40
2023-03-25T14:48:30.563Z,11.20
2023-03-25T14:51:16.626Z,11.00
2023-03-25T14:53:52.295Z,10.60
2023-03-25T14:56:25.673Z,10.10
2023-03-25T14:58:58.652Z,9.50
2023-03-25T15:01:32.525Z,9.20
2023-03-25T15:04:14.724Z,9.00
2023-03-25T15:06:43.634Z,8.90
2023-03-25T15:09:13.517Z,9.00
2023-03-25T15:11:45.725Z,9.00
2023-03-25T15:14:17.817Z,9.00
2023-03-25T15:17:05.524Z,9.00
2023-03-25T15:20:09.037Z,9.00
2023-03-25T15:22:37.820Z,9.20
2023-03-25T15:25:14.997Z,9.20
2023-03-25T15:27:58.023Z,9.20
2023-03-25T15:30:43.656Z,9.20
2023-03-25T15:33:21.898Z,9.20
2023-03-25T15:36:12.263Z,9.20
2023-03-25T15:38:53.431Z,9.30
2023-03-25T15:41:41.706Z,9.30
2023-03-25T15:44:45.393Z,9.40
2023-03-25T15:47:35.876Z,9.30
2023-03-25T15:50:30.525Z,9.30
2023-03-25T15:53:41.787Z,9.20
2023-03-25T15:56:14.606Z,9.30
2023-03-25T15:58:50.968Z,9.30
2023-03-25T16:01:25.821Z,9.30
2023-03-25T16:03:59.517Z,9.30
2023-03-25T16:06:28.500Z,9.40
2023-03-25T16:08:59.336Z,9.40
2023-03-25T16:11:29.265Z,9.40
2023-03-25T16:14:06.538Z,9.40
2023-03-25T16:16:39.501Z,9.40
2023-03-25T16:19:12.862Z,9.40
2023-03-25T16:21:41.110Z,9.40
2023-03-25T16:24:13.627Z,9.40
2023-03-25T16:26:43.578Z,9.40
2023-03-25T16:29:18.553Z,9.40
2023-03-25T16:31:59.336Z,9.40
2023-03-25T16:34:28.734Z,9.30
2023-03-25T16:36:57.454Z,9.20
2023-03-25T16:39:26.099Z,9.20
2023-03-25T16:42:02.439Z,9.20
2023-03-25T16:44:30.509Z,9.20
2023-03-25T16:47:01.998Z,9.20
2023-03-25T16:49:32.915Z,9.20
2023-03-25T16:52:04.205Z,9.10
2023-03-25T16:54:37.593Z,9.10
2023-03-25T16:57:08.672Z,9.10
2023-03-25T16:59:38.839Z,9.10
2023-03-25T17:02:26.157Z,9.10
2023-03-25T17:04:57.383Z,9.10
2023-03-25T17:07:29.604Z,9.10
2023-03-25T17:09:59.773Z,9.10
2023-03-25T17:12:29.737Z,9.10
2023-03-25T17:15:04.303Z,9.10
2023-03-25T17:17:40.524Z,9.10
2023-03-25T17:20:16.514Z,9.10
2023-03-25T17:22:59.295Z,9.10
2023-03-25T17:25:32.000Z,9.10
2023-03-25T17:28:08.116Z,9.20
2023-03-25T17:30:43.552Z,9.20
2023-03-25T17:33:15.549Z,9.20
2023-03-25T17:35:45.260Z,9.30
2023-03-25T17:38:22.188Z,9.30
2023-03-25T17:40:59.418Z,9.30
2023-03-25T17:43:28.655Z,9.30
2023-03-25T17:45:56.685Z,9.40
2023-03-25T17:48:26.366Z,9.40
2023-03-25T17:50:55.950Z,9.30
2023-03-25T17:53:24.078Z,9.30
2023-03-25T17:55:52.631Z,9.30
2023-03-25T17:58:22.060Z,9.30
2023-03-25T18:00:51.913Z,9.30
2023-03-25T18:03:22.721Z,9.30
2023-03-25T18:05:53.903Z,9.30
2023-03-25T18:08:25.673Z,9.30
2023-03-25T18:10:55.018Z,9.30
2023-03-25T18:13:23.884Z,9.30
2023-03-25T18:15:52.640Z,9.30
2023-03-25T18:18:24.172Z,9.30
2023-03-25T18:20:54.577Z,9.30
2023-03-25T18:23:22.654Z,9.30
2023-03-25T18:25:51.140Z,9.30
2023-03-25T18:28:19.258Z,9.20
2023-03-25T18:30:51.425Z,9.30
2023-03-25T18:33:19.843Z,9.30
2023-03-25T18:35:48.428Z,9.30
2023-03-25T18:38:21.467Z,9.40
2023-03-25T18:40:50.053Z,9.40
2023-03-25T18:43:18.706Z,9.40
2023-03-25T18:45:47.383Z,9.40
2023-03-25T18:48:17.482Z,9.40
2023-03-25T18:50:52.275Z,9.40
2023-03-25T18:53:22.934Z,9.50
2023-03-25T18:55:52.256Z,9.50
2023-03-25T18:58:22.611Z,9.50
2023-03-25T19:00:52.152Z,9.50
2023-03-25T19:03:31.154Z,9.50
2023-03-25T19:05:59.781Z,9.50
2023-03-25T19:08:29.579Z,9.50
2023-03-25T19:11:08.079Z,9.50
2023-03-25T19:13:40.986Z,9.50
2023-03-25T19:16:09.637Z,9.40
2023-03-25T19:18:37.695Z,9.40
2023-03-25T19:21:06.173Z,9.50
2023-03-25T19:23:36.425Z,9.50
2023-03-25T19:26:04.491Z,9.50
2023-03-25T19:28:32.406Z,9.50
2023-03-25T19:31:01.856Z,9.50
2023-03-25T19:33:31.043Z,9.50
2023-03-25T19:36:01.159Z,9.50
2023-03-25T19:38:30.156Z,9.50
2023-03-25T19:41:08.296Z,9.50
2023-03-25T19:43:37.330Z,9.50
2023-03-25T19:46:06.882Z,9.50
2023-03-25T19:48:36.013Z,9.50
2023-03-25T19:51:04.501Z,9.50
2023-03-25T19:53:32.657Z,9.40
2023-03-25T19:56:03.958Z,9.40
2023-03-25T19:58:34.610Z,9.40
2023-03-25T20:01:02.839Z,9.30
2023-03-25T20:03:32.650Z,9.30
2023-03-25T20:06:02.386Z,9.30
2023-03-25T20:08:31.859Z,9.30
2023-03-25T20:11:00.959Z,9.30
2023-03-25T20:13:29.067Z,9.30
2023-03-25T20:15:58.288Z,9.30
2023-03-25T20:18:26.150Z,9.30
2023-03-25T20:20:54.069Z,9.30
2023-03-25T20:23:21.955Z,9.30
2023-03-25T20:25:52.477Z,9.30
2023-03-25T20:28:20.605Z,9.30
2023-03-25T20:30:48.498Z,9.40
2023-03-25T20:33:18.085Z,9.40
2023-03-25T20:35:46.278Z,9.30
2023-03-25T20:38:14.595Z,9.30
2023-03-25T20:40:45.013Z,9.30
2023-03-25T20:43:14.284Z,9.30
2023-03-25T20:45:43.204Z,9.30
2023-03-25T20:48:11.219Z,9.20
2023-03-25T20:50:40.683Z,9.20
2023-03-25T20:53:08.851Z,9.10
2023-03-25T20:55:37.269Z,9.20
2023-03-25T20:58:05.866Z,9.10
2023-03-25T21:00:34.450Z,9.10
2023-03-25T21:03:03.330Z,9.10
2023-03-25T21:05:32.980Z,9.00
2023-03-25T21:08:02.680Z,9.00
2023-03-25T21:10:30.652Z,9.00
2023-03-25T21:13:01.837Z,9.00
2023-03-25T21:15:31.312Z,9.00
2023-03-25T21:17:59.548Z,8.90
2023-03-25T21:20:28.700Z,8.90
2023-03-25T21:22:59.157Z,8.90
2023-03-25T21:25:34.032Z,8.90
2023-03-25T21:28:02.710Z,8.80
2023-03-25T21:30:30.668Z,8.80
2023-03-25T21:32:58.725Z,8.70
2023-03-25T21:35:53.676Z,8.70
2023-03-25T21:38:28.832Z,8.60
2023-03-25T21:41:00.173Z,8.60
2023-03-25T21:43:28.124Z,8.60
2023-03-25T21:45:56.602Z,8.60
2023-03-25T21:48:25.737Z,8.60
2023-03-25T21:50:56.546Z,8.60
2023-03-25T21:53:31.057Z,8.60
2023-03-25T21:56:03.778Z,8.60
2023-03-25T21:58:33.346Z,8.50
2023-03-25T22:01:02.077Z,8.50
2023-03-25T22:03:35.142Z,8.50
2023-03-25T22:06:04.215Z,8.50
2023-03-25T22:08:32.611Z,8.50
2023-03-25T22:11:08.203Z,8.40
2023-03-25T22:13:36.499Z,8.40
2023-03-25T22:16:04.786Z,8.40
2023-03-25T22:18:33.275Z,8.40
2023-03-25T22:21:09.275Z,8.30
2023-03-25T22:23:37.659Z,8.30
2023-03-25T22:26:08.472Z,8.30
2023-03-25T22:28:36.735Z,8.30
2023-03-25T22:31:10.594Z,8.40
2023-03-25T22:33:38.644Z,8.40
2023-03-25T22:36:11.836Z,8.40
2023-03-25T22:38:40.789Z,8.40
2023-03-25T22:41:10.430Z,8.40
2023-03-25T22:43:38.383Z,8.50
2023-03-25T22:46:07.658Z,8.50
2023-03-25T22:48:39.070Z,8.50
2023-03-25T22:51:08.351Z,8.50
2023-03-25T22:53:36.422Z,8.50
2023-03-25T22:56:05.196Z,8.50
2023-03-25T22:58:34.813Z,8.50
2023-03-25T23:01:05.950Z,8.50
2023-03-25T23:03:34.288Z,8.60
2023-03-25T23:06:04.123Z,8.60
2023-03-25T23:08:35.127Z,8.60
2023-03-25T23:11:08.647Z,8.70
2023-03-25T23:13:38.434Z,8.70
2023-03-25T23:16:08.865Z,8.70
2023-03-25T23:18:39.128Z,8.70
2023-03-25T23:21:08.356Z,8.70
2023-03-25T23:23:36.353Z,8.70
2023-03-25T23:26:07.403Z,8.70
2023-03-25T23:28:38.711Z,8.70
2023-03-25T23:31:10.844Z,8.80
2023-03-25T23:33:38.851Z,8.80
2023-03-25T23:36:07.795Z,8.80
2023-03-25T23:38:36.289Z,8.80
2023-03-25T23:41:06.741Z,8.80
2023-03-25T23:43:35.295Z,8.70
2023-03-25T23:46:05.422Z,8.80
2023-03-25T23:48:33.697Z,8.80
2023-03-25T23:51:01.622Z,8.80
2023-03-25T23:53:29.685Z,8.80
2023-03-25T23:55:57.597Z,8.80
2023-03-25T23:58:25.929Z,8.80
