createdAt,value
2019-05-26T00:00:49.863Z,47.90
2019-05-26T00:03:18.452Z,47.88
2019-05-26T00:05:46.971Z,48.07
2019-05-26T00:08:15.406Z,47.96
2019-05-26T00:10:43.917Z,48.03
2019-05-26T00:13:12.496Z,48.12
2019-05-26T00:15:40.908Z,48.40
2019-05-26T00:18:09.544Z,48.48
2019-05-26T00:20:38.040Z,48.58
2019-05-26T00:23:06.487Z,48.60
2019-05-26T00:25:34.893Z,48.51
2019-05-26T00:28:03.462Z,48.54
2019-05-26T00:30:32.986Z,49.05
2019-05-26T00:33:01.489Z,49.05
2019-05-26T00:35:29.896Z,49.42
2019-05-26T00:37:58.316Z,49.47
2019-05-26T00:40:27.031Z,49.65
2019-05-26T00:42:55.453Z,49.89
2019-05-26T00:45:24.026Z,50.06
2019-05-26T00:47:52.647Z,50.22
2019-05-26T00:50:21.193Z,50.51
2019-05-26T00:52:49.717Z,50.29
2019-05-26T00:55:18.475Z,50.43
2019-05-26T00:57:50.255Z,50.55
2019-05-26T01:00:38.470Z,51.00
2019-05-26T01:03:07.078Z,50.96
2019-05-26T01:05:35.568Z,50.94
2019-05-26T01:08:06.768Z,50.83
2019-05-26T01:10:36.095Z,50.96
2019-05-26T01:13:05.903Z,51.03
2019-05-26T01:15:34.402Z,51.07
2019-05-26T01:18:02.999Z,51.01
2019-05-26T01:20:31.760Z,50.99
2019-05-26T01:23:00.175Z,51.26
2019-05-26T01:25:28.766Z,51.16
2019-05-26T01:27:57.230Z,51.50
2019-05-26T01:30:34.493Z,51.35
2019-05-26T01:33:02.934Z,51.46
2019-05-26T01:35:31.801Z,51.33
2019-05-26T01:38:00.667Z,51.51
2019-05-26T01:40:39.983Z,51.61
2019-05-26T01:43:09.011Z,51.57
2019-05-26T01:45:37.462Z,51.97
2019-05-26T01:48:07.255Z,51.82
2019-05-26T01:50:36.280Z,51.90
2019-05-26T01:53:05.226Z,51.79
2019-05-26T01:55:33.757Z,52.06
2019-05-26T01:58:02.193Z,51.95
2019-05-26T02:00:30.615Z,51.84
2019-05-26T02:02:59.472Z,51.95
2019-05-26T02:05:27.922Z,51.65
2019-05-26T02:07:56.397Z,51.69
2019-05-26T02:10:24.914Z,52.02
2019-05-26T02:12:53.435Z,52.00
2019-05-26T02:15:23.182Z,52.11
2019-05-26T02:17:51.610Z,52.11
2019-05-26T02:20:20.466Z,52.19
2019-05-26T02:22:48.939Z,52.16
2019-05-26T02:25:19.252Z,52.10
2019-05-26T02:27:47.649Z,52.45
2019-05-26T02:30:17.705Z,52.28
2019-05-26T02:32:46.311Z,52.81
2019-05-26T02:35:15.269Z,54.11
2019-05-26T02:37:43.880Z,53.51
2019-05-26T02:40:14.236Z,53.02
2019-05-26T02:42:42.671Z,53.03
2019-05-26T02:45:14.161Z,52.95
2019-05-26T02:47:42.953Z,52.97
2019-05-26T02:50:12.115Z,52.95
2019-05-26T02:52:40.553Z,53.03
2019-05-26T02:55:09.941Z,53.17
2019-05-26T03:00:09.096Z,53.41
2019-05-26T03:02:37.588Z,53.36
2019-05-26T03:05:11.686Z,54.57
2019-05-26T03:07:45.406Z,55.06
2019-05-26T03:10:14.703Z,55.62
2019-05-26T03:12:43.879Z,55.04
2019-05-26T03:15:13.870Z,55.26
2019-05-26T03:17:42.802Z,55.62
2019-05-26T03:20:13.779Z,55.73
2019-05-26T03:22:42.893Z,55.38
2019-05-26T03:25:12.724Z,56.14
2019-05-26T03:27:41.403Z,56.25
2019-05-26T03:30:10.394Z,55.82
2019-05-26T03:32:39.138Z,55.92
2019-05-26T03:35:09.195Z,56.21
2019-05-26T03:37:37.720Z,56.67
2019-05-26T03:40:10.047Z,57.27
2019-05-26T03:42:38.613Z,56.50
2019-05-26T03:45:08.987Z,57.22
2019-05-26T03:47:37.538Z,56.48
2019-05-26T03:50:08.629Z,56.83
2019-05-26T03:52:37.080Z,57.44
2019-05-26T03:55:07.228Z,57.42
2019-05-26T03:57:35.671Z,57.41
2019-05-26T04:00:06.876Z,58.12
2019-05-26T04:02:35.299Z,57.52
2019-05-26T04:05:05.371Z,57.82
2019-05-26T04:07:33.838Z,58.11
2019-05-26T04:10:05.906Z,57.85
2019-05-26T04:12:33.366Z,58.27
2019-05-26T04:15:01.930Z,58.38
2019-05-26T04:17:30.596Z,57.84
2019-05-26T04:19:59.023Z,58.14
2019-05-26T04:22:27.470Z,58.43
2019-05-26T04:24:55.885Z,58.28
2019-05-26T04:27:24.321Z,58.00
2019-05-26T04:29:52.742Z,58.40
2019-05-26T04:32:21.300Z,58.32
2019-05-26T04:34:49.737Z,57.78
2019-05-26T04:37:18.253Z,57.37
2019-05-26T04:39:46.701Z,57.03
2019-05-26T04:42:15.223Z,56.81
2019-05-26T04:44:43.729Z,56.57
2019-05-26T04:47:12.276Z,56.84
2019-05-26T04:49:40.735Z,56.37
2019-05-26T04:52:09.356Z,55.90
2019-05-26T04:54:37.825Z,56.61
2019-05-26T04:57:06.283Z,56.28
2019-05-26T04:59:34.704Z,56.41
2019-05-26T05:02:03.115Z,56.91
2019-05-26T05:04:31.553Z,56.68
2019-05-26T05:06:59.962Z,57.07
2019-05-26T05:09:28.509Z,56.48
2019-05-26T05:11:56.960Z,56.68
2019-05-26T05:14:25.545Z,56.83
2019-05-26T05:16:53.974Z,56.56
2019-05-26T05:19:22.523Z,56.67
2019-05-26T05:21:50.983Z,56.48
2019-05-26T05:24:19.494Z,57.24
2019-05-26T05:26:47.955Z,57.56
2019-05-26T05:29:16.505Z,57.41
2019-05-26T05:31:44.948Z,56.98
2019-05-26T05:34:13.405Z,57.27
2019-05-26T05:36:41.813Z,57.14
2019-05-26T05:39:10.217Z,57.00
2019-05-26T05:41:38.769Z,57.10
2019-05-26T05:44:07.175Z,57.04
2019-05-26T05:46:35.753Z,57.69
2019-05-26T05:49:04.247Z,57.60
2019-05-26T05:51:32.764Z,57.65
2019-05-26T05:54:01.210Z,57.96
2019-05-26T05:56:29.747Z,58.07
2019-05-26T05:58:58.231Z,57.98
2019-05-26T06:01:26.577Z,57.81
2019-05-26T06:03:55.011Z,57.35
2019-05-26T06:06:23.441Z,57.06
2019-05-26T06:08:52.065Z,57.10
2019-05-26T06:11:20.514Z,56.54
2019-05-26T06:13:48.954Z,56.27
2019-05-26T06:16:17.378Z,56.35
2019-05-26T06:18:45.967Z,55.68
2019-05-26T06:21:14.401Z,55.51
2019-05-26T06:23:43.047Z,55.61
2019-05-26T06:26:11.489Z,55.58
2019-05-26T06:28:40.336Z,55.59
2019-05-26T06:31:08.767Z,55.30
2019-05-26T06:33:37.255Z,55.99
2019-05-26T06:36:05.787Z,55.47
2019-05-26T06:38:34.212Z,55.46
2019-05-26T06:41:02.809Z,55.57
2019-05-26T06:43:31.243Z,55.42
2019-05-26T06:45:59.651Z,54.98
2019-05-26T06:48:28.079Z,55.62
2019-05-26T06:50:56.506Z,55.04
2019-05-26T06:53:25.206Z,55.31
2019-05-26T06:55:53.662Z,55.52
2019-05-26T06:58:22.105Z,55.06
2019-05-26T07:00:50.501Z,55.09
2019-05-26T07:03:19.018Z,54.87
2019-05-26T07:05:47.495Z,55.06
2019-05-26T07:08:17.765Z,55.29
2019-05-26T07:10:46.218Z,54.76
2019-05-26T07:13:14.643Z,55.14
2019-05-26T07:15:43.197Z,55.82
2019-05-26T07:18:11.718Z,55.87
2019-05-26T07:20:40.137Z,56.23
2019-05-26T07:23:09.321Z,55.89
2019-05-26T07:25:38.686Z,56.21
2019-05-26T07:28:07.251Z,54.18
2019-05-26T07:30:35.755Z,52.84
2019-05-26T07:33:04.472Z,52.21
2019-05-26T07:35:33.308Z,53.03
2019-05-26T07:38:02.093Z,52.45
2019-05-26T07:40:30.529Z,52.63
2019-05-26T07:42:59.075Z,52.70
2019-05-26T07:45:27.493Z,53.82
2019-05-26T07:47:56.091Z,53.23
2019-05-26T07:50:25.172Z,53.84
2019-05-26T07:52:53.692Z,55.85
2019-05-26T07:55:22.120Z,54.33
2019-05-26T07:57:50.749Z,54.17
2019-05-26T08:00:19.829Z,55.47
2019-05-26T08:02:48.361Z,54.23
2019-05-26T08:05:17.148Z,54.69
2019-05-26T08:07:45.667Z,53.40
2019-05-26T08:10:15.865Z,53.19
2019-05-26T08:12:44.288Z,55.24
2019-05-26T08:15:13.298Z,53.28
2019-05-26T08:17:41.702Z,53.84
2019-05-26T08:20:11.337Z,51.38
2019-05-26T08:22:40.018Z,52.40
2019-05-26T08:25:09.036Z,52.00
2019-05-26T08:27:37.603Z,51.68
2019-05-26T08:30:07.503Z,52.39
2019-05-26T08:32:37.453Z,51.81
2019-05-26T08:35:08.304Z,52.36
2019-05-26T08:37:38.681Z,52.37
2019-05-26T08:40:21.704Z,49.96
2019-05-26T08:42:52.006Z,50.00
2019-05-26T08:45:23.745Z,50.93
2019-05-26T08:47:52.539Z,49.71
2019-05-26T08:50:21.592Z,48.00
2019-05-26T08:52:50.395Z,48.93
2019-05-26T08:55:18.968Z,48.71
2019-05-26T08:57:47.528Z,50.41
2019-05-26T09:00:16.804Z,50.27
2019-05-26T09:02:45.466Z,49.11
2019-05-26T09:05:15.622Z,47.42
2019-05-26T09:07:44.254Z,47.62
2019-05-26T09:10:13.800Z,48.46
2019-05-26T09:12:42.445Z,49.44
2019-05-26T09:15:11.281Z,48.04
2019-05-26T09:17:39.663Z,47.71
2019-05-26T09:20:11.319Z,48.75
2019-05-26T09:22:39.642Z,49.64
2019-05-26T09:25:08.285Z,49.24
2019-05-26T09:27:36.714Z,47.52
2019-05-26T09:30:10.743Z,47.13
2019-05-26T09:32:39.196Z,48.27
2019-05-26T09:35:08.350Z,47.52
2019-05-26T09:37:36.815Z,47.79
2019-05-26T09:40:08.172Z,46.82
2019-05-26T09:42:36.606Z,48.52
2019-05-26T09:45:07.862Z,46.78
2019-05-26T09:47:36.426Z,44.52
2019-05-26T09:50:07.044Z,46.75
2019-05-26T09:52:35.537Z,47.55
2019-05-26T09:55:05.918Z,46.18
2019-05-26T09:57:34.639Z,48.73
2019-05-26T10:00:04.957Z,47.02
2019-05-26T10:02:33.426Z,45.67
2019-05-26T10:05:01.919Z,45.85
2019-05-26T10:07:30.406Z,44.87
2019-05-26T10:09:58.807Z,45.93
2019-05-26T10:12:27.453Z,47.54
2019-05-26T10:14:55.890Z,48.38
2019-05-26T10:17:24.415Z,48.77
2019-05-26T10:19:52.938Z,48.50
2019-05-26T10:22:21.470Z,47.63
2019-05-26T10:24:50.276Z,47.69
2019-05-26T10:27:18.779Z,46.39
2019-05-26T10:29:47.236Z,48.06
2019-05-26T10:32:15.701Z,46.89
2019-05-26T10:34:44.265Z,47.16
2019-05-26T10:37:12.700Z,47.19
2019-05-26T10:39:49.926Z,44.57
2019-05-26T10:42:18.356Z,48.34
2019-05-26T10:44:46.844Z,45.87
2019-05-26T10:47:15.241Z,46.16
2019-05-26T10:49:43.771Z,46.20
2019-05-26T10:52:12.275Z,46.87
2019-05-26T10:54:40.677Z,45.41
2019-05-26T10:57:09.315Z,45.12
2019-05-26T10:59:38.137Z,44.56
2019-05-26T11:02:06.840Z,45.24
2019-05-26T11:04:35.309Z,44.59
2019-05-26T11:07:03.979Z,44.00
2019-05-26T11:09:32.440Z,45.33
2019-05-26T11:12:00.897Z,45.28
2019-05-26T11:14:29.316Z,44.65
2019-05-26T11:16:57.935Z,46.49
2019-05-26T11:19:26.376Z,43.66
2019-05-26T11:21:54.990Z,42.13
2019-05-26T11:24:23.421Z,44.80
2019-05-26T11:26:51.942Z,42.63
2019-05-26T11:29:20.722Z,41.12
2019-05-26T11:31:49.154Z,42.71
2019-05-26T11:34:17.756Z,42.01
2019-05-26T11:36:46.216Z,41.83
2019-05-26T11:39:14.742Z,42.41
2019-05-26T11:41:43.157Z,43.45
2019-05-26T11:44:17.859Z,40.97
2019-05-26T11:46:42.026Z,42.08
2019-05-26T11:49:10.610Z,42.63
2019-05-26T11:51:39.091Z,43.13
2019-05-26T11:54:07.490Z,43.04
2019-05-26T11:56:36.096Z,42.60
2019-05-26T11:59:04.898Z,42.32
2019-05-26T12:01:33.325Z,37.76
2019-05-26T12:04:05.509Z,40.73
2019-05-26T12:06:34.029Z,41.27
2019-05-26T12:09:03.307Z,39.90
2019-05-26T12:11:31.827Z,39.58
2019-05-26T12:14:00.419Z,40.01
2019-05-26T12:16:29.092Z,40.11
2019-05-26T12:18:57.542Z,38.20
2019-05-26T12:21:26.179Z,39.53
2019-05-26T12:23:55.208Z,39.03
2019-05-26T12:26:23.880Z,40.65
2019-05-26T12:28:52.348Z,39.30
2019-05-26T12:31:20.766Z,39.27
2019-05-26T12:33:49.184Z,36.53
2019-05-26T12:36:17.584Z,37.91
2019-05-26T12:38:51.600Z,37.80
2019-05-26T12:41:21.353Z,38.22
2019-05-26T12:43:49.816Z,40.83
2019-05-26T12:46:18.358Z,38.20
2019-05-26T12:48:46.998Z,39.52
2019-05-26T12:51:15.667Z,38.59
2019-05-26T12:53:44.397Z,39.57
2019-05-26T12:56:12.804Z,39.98
2019-05-26T12:58:41.397Z,40.10
2019-05-26T13:01:09.965Z,39.42
2019-05-26T13:03:59.197Z,37.64
2019-05-26T13:06:27.622Z,37.41
2019-05-26T13:08:56.140Z,37.92
2019-05-26T13:11:24.647Z,38.32
2019-05-26T13:13:53.239Z,38.28
2019-05-26T13:16:21.692Z,38.48
2019-05-26T13:18:50.152Z,37.26
2019-05-26T13:21:18.645Z,37.88
2019-05-26T13:23:47.158Z,36.96
2019-05-26T13:26:15.615Z,36.94
2019-05-26T13:28:44.229Z,37.11
2019-05-26T13:31:12.640Z,37.47
2019-05-26T13:33:41.163Z,37.42
2019-05-26T13:36:09.658Z,37.21
2019-05-26T13:38:38.308Z,37.49
2019-05-26T13:41:06.723Z,37.62
2019-05-26T13:43:35.184Z,37.78
2019-05-26T13:46:03.697Z,37.87
2019-05-26T13:48:32.562Z,38.09
2019-05-26T13:51:01.080Z,37.40
2019-05-26T13:53:29.516Z,37.12
2019-05-26T13:55:58.116Z,37.08
2019-05-26T13:58:26.544Z,37.05
2019-05-26T14:00:55.085Z,36.63
2019-05-26T14:03:24.406Z,36.67
2019-05-26T14:05:52.880Z,36.83
2019-05-26T14:08:21.351Z,37.04
2019-05-26T14:10:49.837Z,36.72
2019-05-26T14:13:18.314Z,37.95
2019-05-26T14:15:48.480Z,35.72
2019-05-26T14:18:18.196Z,36.60
2019-05-26T14:20:46.793Z,36.95
2019-05-26T14:23:15.192Z,36.55
2019-05-26T14:25:43.783Z,35.86
2019-05-26T14:28:12.392Z,35.85
2019-05-26T14:30:40.801Z,36.26
2019-05-26T14:33:09.244Z,36.44
2019-05-26T14:35:38.078Z,35.41
2019-05-26T14:38:06.571Z,34.96
2019-05-26T14:40:35.045Z,35.52
2019-05-26T14:43:03.670Z,34.68
2019-05-26T14:45:32.077Z,36.22
2019-05-26T14:48:00.650Z,35.51
2019-05-26T14:50:29.119Z,35.96
2019-05-26T14:52:57.628Z,35.57
2019-05-26T14:55:26.233Z,36.10
2019-05-26T14:57:54.610Z,35.33
2019-05-26T15:00:24.867Z,34.51
2019-05-26T15:02:53.460Z,38.13
2019-05-26T15:05:21.862Z,37.29
2019-05-26T15:07:50.449Z,36.88
2019-05-26T15:10:22.514Z,38.07
2019-05-26T15:12:49.912Z,38.42
2019-05-26T15:15:18.649Z,37.36
2019-05-26T15:17:47.095Z,35.45
2019-05-26T15:20:16.078Z,36.51
2019-05-26T15:22:44.681Z,36.27
2019-05-26T15:25:13.253Z,37.55
2019-05-26T15:27:41.755Z,37.31
2019-05-26T15:30:11.798Z,38.29
2019-05-26T15:32:40.479Z,36.14
2019-05-26T15:35:10.309Z,37.54
2019-05-26T15:37:38.873Z,39.01
2019-05-26T15:40:09.075Z,39.66
2019-05-26T15:42:37.725Z,37.82
2019-05-26T15:45:07.882Z,36.50
2019-05-26T15:47:36.668Z,37.15
2019-05-26T15:50:06.457Z,38.61
2019-05-26T15:52:34.881Z,37.62
2019-05-26T15:55:03.712Z,37.91
2019-05-26T15:57:32.161Z,38.73
2019-05-26T16:00:00.653Z,38.22
2019-05-26T16:02:29.190Z,39.82
2019-05-26T16:04:59.071Z,38.48
2019-05-26T16:07:27.674Z,40.39
2019-05-26T16:09:56.110Z,40.11
2019-05-26T16:12:24.755Z,39.28
2019-05-26T16:14:53.168Z,38.23
2019-05-26T16:17:21.751Z,37.84
2019-05-26T16:19:50.151Z,38.13
2019-05-26T16:22:18.779Z,38.60
2019-05-26T16:24:47.496Z,40.21
2019-05-26T16:27:19.455Z,36.53
2019-05-26T16:29:46.826Z,35.73
2019-05-26T16:32:18.759Z,35.86
2019-05-26T16:34:45.867Z,34.64
2019-05-26T16:37:14.397Z,35.48
2019-05-26T16:39:42.831Z,36.28
2019-05-26T16:42:11.528Z,37.13
2019-05-26T16:44:39.944Z,39.00
2019-05-26T16:47:08.647Z,38.64
2019-05-26T16:49:39.041Z,39.88
2019-05-26T16:52:07.647Z,38.74
2019-05-26T16:54:36.377Z,41.47
2019-05-26T16:57:05.152Z,38.16
2019-05-26T16:59:33.616Z,37.04
2019-05-26T17:02:02.018Z,36.41
2019-05-26T17:04:30.734Z,36.88
2019-05-26T17:06:59.311Z,37.44
2019-05-26T17:09:27.709Z,37.50
2019-05-26T17:11:56.369Z,37.32
2019-05-26T17:14:24.950Z,36.97
2019-05-26T17:16:53.565Z,38.72
2019-05-26T17:19:21.979Z,36.32
2019-05-26T17:21:50.633Z,37.23
2019-05-26T17:24:19.042Z,38.04
2019-05-26T17:26:47.890Z,38.84
2019-05-26T17:29:16.359Z,37.59
2019-05-26T17:31:44.793Z,38.76
2019-05-26T17:34:13.323Z,40.88
2019-05-26T17:36:41.924Z,42.59
2019-05-26T17:39:10.357Z,39.95
2019-05-26T17:41:38.883Z,39.93
2019-05-26T17:44:07.376Z,38.66
2019-05-26T17:46:35.957Z,38.88
2019-05-26T17:49:04.464Z,38.38
2019-05-26T17:51:33.288Z,37.64
2019-05-26T17:54:01.755Z,37.93
2019-05-26T17:56:30.151Z,38.81
2019-05-26T17:58:58.582Z,38.44
2019-05-26T18:01:26.987Z,40.00
2019-05-26T18:03:55.442Z,39.10
2019-05-26T18:06:23.930Z,40.15
2019-05-26T18:08:52.355Z,39.13
2019-05-26T18:11:20.866Z,38.85
2019-05-26T18:13:49.417Z,39.64
2019-05-26T18:16:17.948Z,39.88
2019-05-26T18:18:46.410Z,40.56
2019-05-26T18:21:14.945Z,40.54
2019-05-26T18:23:43.432Z,40.09
2019-05-26T18:26:11.909Z,39.73
2019-05-26T18:28:40.410Z,40.22
2019-05-26T18:31:08.842Z,40.97
2019-05-26T18:33:37.297Z,41.07
2019-05-26T18:36:05.795Z,40.76
2019-05-26T18:38:34.338Z,40.44
2019-05-26T18:41:02.858Z,45.38
2019-05-26T18:43:31.287Z,41.22
2019-05-26T18:45:59.769Z,45.34
2019-05-26T18:48:28.316Z,40.72
2019-05-26T18:50:56.793Z,45.66
2019-05-26T18:53:25.286Z,44.11
2019-05-26T18:55:53.737Z,41.84
2019-05-26T18:58:22.171Z,45.78
2019-05-26T19:00:50.778Z,42.41
2019-05-26T19:03:19.238Z,43.46
2019-05-26T19:05:51.181Z,45.06
2019-05-26T19:08:19.610Z,42.47
2019-05-26T19:10:48.042Z,42.58
2019-05-26T19:13:16.530Z,43.09
2019-05-26T19:15:45.012Z,45.04
2019-05-26T19:18:19.798Z,44.64
2019-05-26T19:20:44.165Z,42.93
2019-05-26T19:23:12.563Z,44.38
2019-05-26T19:25:41.156Z,43.83
2019-05-26T19:28:09.656Z,43.16
2019-05-26T19:30:38.147Z,44.01
2019-05-26T19:33:06.675Z,43.35
2019-05-26T19:35:35.279Z,43.81
2019-05-26T19:38:03.819Z,44.59
2019-05-26T19:40:32.323Z,43.78
2019-05-26T19:43:00.730Z,43.67
2019-05-26T19:45:29.142Z,44.71
2019-05-26T19:47:57.632Z,43.76
2019-05-26T19:50:26.195Z,44.79
2019-05-26T19:52:54.679Z,44.82
2019-05-26T19:55:23.159Z,44.91
2019-05-26T19:57:51.624Z,45.06
2019-05-26T20:00:20.771Z,44.65
2019-05-26T20:02:49.176Z,45.13
2019-05-26T20:05:17.962Z,45.26
2019-05-26T20:07:46.603Z,45.40
2019-05-26T20:10:16.724Z,45.91
2019-05-26T20:12:45.130Z,45.64
2019-05-26T20:15:14.424Z,46.44
2019-05-26T20:17:42.981Z,45.77
2019-05-26T20:20:11.902Z,45.27
2019-05-26T20:22:40.344Z,45.62
2019-05-26T20:25:09.700Z,45.83
2019-05-26T20:27:38.298Z,45.97
2019-05-26T20:30:08.670Z,45.91
2019-05-26T20:32:37.134Z,45.58
2019-05-26T20:35:09.045Z,45.00
2019-05-26T20:37:37.617Z,45.08
2019-05-26T20:40:08.519Z,44.75
2019-05-26T20:42:37.346Z,45.08
2019-05-26T20:45:08.246Z,45.77
2019-05-26T20:47:36.713Z,45.27
2019-05-26T20:50:07.771Z,45.49
2019-05-26T20:52:36.719Z,45.65
2019-05-26T20:55:09.826Z,45.36
2019-05-26T20:57:38.399Z,45.37
2019-05-26T21:00:10.452Z,45.82
2019-05-26T21:02:39.523Z,46.18
2019-05-26T21:05:09.507Z,46.27
2019-05-26T21:07:37.931Z,46.41
2019-05-26T21:10:07.080Z,46.39
2019-05-26T21:12:35.474Z,46.67
2019-05-26T21:15:04.939Z,46.74
2019-05-26T21:17:33.577Z,46.95
2019-05-26T21:20:02.124Z,46.80
2019-05-26T21:22:30.547Z,47.05
2019-05-26T21:24:59.001Z,47.04
2019-05-26T21:27:27.458Z,47.21
2019-05-26T21:29:55.886Z,47.68
2019-05-26T21:32:24.387Z,47.88
2019-05-26T21:34:52.811Z,47.73
2019-05-26T21:37:21.213Z,48.13
2019-05-26T21:39:49.663Z,48.02
2019-05-26T21:42:18.057Z,48.15
2019-05-26T21:44:46.602Z,48.52
2019-05-26T21:47:15.101Z,48.13
2019-05-26T21:49:43.608Z,48.57
2019-05-26T21:52:12.109Z,48.60
2019-05-26T21:54:41.336Z,48.77
2019-05-26T21:57:09.942Z,48.33
2019-05-26T21:59:38.347Z,48.59
2019-05-26T22:02:07.088Z,48.41
2019-05-26T22:04:35.535Z,48.73
2019-05-26T22:07:04.236Z,49.08
2019-05-26T22:09:33.135Z,49.17
2019-05-26T22:12:01.731Z,48.46
2019-05-26T22:14:30.124Z,48.83
2019-05-26T22:16:58.703Z,49.09
2019-05-26T22:19:27.139Z,49.24
2019-05-26T22:21:55.662Z,49.28
2019-05-26T22:24:24.168Z,49.10
2019-05-26T22:26:52.704Z,49.05
2019-05-26T22:29:21.522Z,48.72
2019-05-26T22:31:49.903Z,48.96
2019-05-26T22:34:18.339Z,49.65
2019-05-26T22:36:46.732Z,49.29
2019-05-26T22:39:15.166Z,49.59
2019-05-26T22:41:43.682Z,49.66
2019-05-26T22:44:12.169Z,50.21
2019-05-26T22:46:40.676Z,50.16
2019-05-26T22:49:09.116Z,50.60
2019-05-26T22:51:37.729Z,50.41
2019-05-26T22:54:06.225Z,50.96
2019-05-26T22:56:34.740Z,51.14
2019-05-26T22:59:03.176Z,50.91
2019-05-26T23:01:31.746Z,50.79
2019-05-26T23:04:03.046Z,51.14
2019-05-26T23:06:30.339Z,51.25
2019-05-26T23:08:58.785Z,51.44
2019-05-26T23:11:27.276Z,51.30
2019-05-26T23:13:55.813Z,51.59
2019-05-26T23:16:24.231Z,51.91
2019-05-26T23:18:52.803Z,51.92
2019-05-26T23:21:21.231Z,52.22
2019-05-26T23:23:49.699Z,51.98
2019-05-26T23:26:19.907Z,51.68
2019-05-26T23:28:48.492Z,52.48
2019-05-26T23:31:16.939Z,52.14
2019-05-26T23:33:45.413Z,52.04
2019-05-26T23:36:13.910Z,52.05
2019-05-26T23:38:42.325Z,51.79
2019-05-26T23:41:10.756Z,51.83
2019-05-26T23:43:39.162Z,51.59
2019-05-26T23:46:07.706Z,52.42
2019-05-26T23:48:36.172Z,52.87
2019-05-26T23:51:04.580Z,52.79
2019-05-26T23:53:33.009Z,52.57
2019-05-26T23:56:01.432Z,52.79
2019-05-26T23:58:29.954Z,53.06
