createdAt,value
2019-03-31T13:12:43.679Z,0.00
2019-03-31T13:13:43.683Z,0.00
2019-03-31T13:14:42.948Z,0.00
2019-03-31T13:15:42.836Z,0.00
2019-03-31T13:16:43.116Z,0.00
2019-03-31T13:20:16.413Z,146.25
2019-03-31T13:21:16.355Z,84.38
2019-03-31T13:22:16.305Z,253.12
2019-03-31T13:23:16.239Z,236.25
2019-03-31T13:24:16.177Z,151.88
2019-03-31T13:25:16.113Z,78.75
2019-03-31T13:26:16.057Z,101.25
2019-03-31T13:27:15.990Z,106.88
2019-03-31T13:28:15.911Z,118.12
2019-03-31T13:29:15.837Z,106.88
2019-03-31T13:30:15.758Z,123.75
2019-03-31T13:31:15.688Z,106.88
2019-03-31T13:32:15.615Z,90.00
2019-03-31T13:33:15.540Z,39.38
2019-03-31T13:34:15.464Z,50.62
2019-03-31T13:35:15.391Z,84.38
2019-03-31T13:36:15.315Z,95.62
2019-03-31T13:37:15.238Z,90.00
2019-03-31T13:38:15.158Z,61.88
2019-03-31T13:39:15.087Z,73.12
2019-03-31T13:40:15.008Z,67.50
2019-03-31T13:41:14.934Z,67.50
2019-03-31T13:42:14.859Z,39.38
2019-03-31T13:43:14.788Z,50.62
2019-03-31T13:44:14.713Z,101.25
2019-03-31T13:45:14.641Z,95.62
2019-03-31T13:46:14.566Z,84.38
2019-03-31T13:47:14.512Z,95.62
2019-03-31T13:48:14.415Z,84.38
2019-03-31T13:49:14.340Z,90.00
2019-03-31T13:50:14.265Z,73.12
2019-03-31T13:51:14.190Z,78.75
2019-03-31T13:52:14.110Z,56.25
2019-03-31T13:53:16.263Z,90.00
2019-03-31T13:54:13.950Z,90.00
2019-03-31T13:55:13.869Z,90.00
2019-03-31T13:56:14.185Z,84.38
2019-03-31T13:57:14.167Z,78.75
2019-03-31T13:58:14.248Z,39.38
2019-03-31T13:59:13.563Z,73.12
2019-03-31T14:00:13.481Z,78.75
2019-03-31T14:01:13.408Z,67.50
2019-03-31T14:02:13.328Z,90.00
2019-03-31T14:03:13.252Z,61.88
2019-03-31T14:04:13.175Z,106.88
2019-03-31T14:05:13.089Z,118.12
2019-03-31T14:06:13.010Z,118.12
2019-03-31T14:07:12.937Z,118.12
2019-03-31T14:08:25.104Z,118.12
2019-03-31T14:09:14.113Z,118.12
2019-03-31T14:10:12.711Z,129.38
2019-03-31T14:11:12.634Z,112.50
2019-03-31T14:12:12.556Z,118.12
2019-03-31T14:13:12.478Z,118.12
2019-03-31T14:14:12.399Z,73.12
2019-03-31T14:15:19.145Z,118.12
2019-03-31T14:16:14.193Z,135.00
2019-03-31T14:17:12.169Z,123.75
2019-03-31T14:18:12.091Z,112.50
2019-03-31T14:19:13.199Z,106.88
2019-03-31T14:20:11.929Z,135.00
2019-03-31T14:21:11.861Z,135.00
2019-03-31T14:22:11.767Z,129.38
2019-03-31T14:23:11.686Z,123.75
2019-03-31T14:24:11.604Z,118.12
2019-03-31T14:25:11.523Z,56.25
2019-03-31T14:26:11.434Z,95.62
2019-03-31T14:27:11.367Z,95.62
2019-03-31T14:28:11.336Z,56.25
2019-03-31T14:29:11.171Z,112.50
2019-03-31T14:30:11.086Z,90.00
2019-03-31T14:31:11.004Z,90.00
2019-03-31T14:32:10.928Z,90.00
2019-03-31T14:33:10.868Z,50.62
