createdAt,value
2022-10-23T00:01:46.778Z,15.30
2022-10-23T00:04:19.145Z,15.30
2022-10-23T00:06:48.518Z,15.30
2022-10-23T00:09:18.524Z,15.30
2022-10-23T00:11:48.119Z,15.20
2022-10-23T00:14:18.688Z,15.30
2022-10-23T00:16:46.992Z,15.30
2022-10-23T00:19:15.574Z,15.30
2022-10-23T00:21:43.367Z,15.30
2022-10-23T00:24:12.257Z,15.30
2022-10-23T00:26:40.746Z,15.20
2022-10-23T00:29:09.871Z,15.20
2022-10-23T00:31:38.931Z,15.20
2022-10-23T00:34:08.596Z,15.20
2022-10-23T00:36:37.211Z,15.20
2022-10-23T00:39:05.996Z,15.20
2022-10-23T00:41:34.544Z,15.20
2022-10-23T00:44:30.159Z,15.20
2022-10-23T00:47:02.564Z,15.20
2022-10-23T00:49:32.497Z,15.20
2022-10-23T00:52:05.011Z,15.20
2022-10-23T00:54:43.659Z,15.20
2022-10-23T00:57:15.784Z,15.20
2022-10-23T00:59:45.012Z,15.20
2022-10-23T01:02:13.182Z,15.20
2022-10-23T01:04:41.698Z,15.20
2022-10-23T01:07:37.082Z,15.20
2022-10-23T01:10:14.064Z,15.20
2022-10-23T01:12:52.245Z,15.20
2022-10-23T01:15:57.612Z,15.20
2022-10-23T01:18:36.272Z,15.20
2022-10-23T01:21:13.589Z,15.20
2022-10-23T01:24:03.150Z,15.20
2022-10-23T01:27:23.116Z,15.20
2022-10-23T01:30:11.204Z,15.20
2022-10-23T01:32:59.246Z,15.20
2022-10-23T01:35:48.622Z,15.20
2022-10-23T01:38:31.530Z,15.20
2022-10-23T01:41:16.559Z,15.20
2022-10-23T01:43:49.746Z,15.30
2022-10-23T01:46:19.103Z,15.30
2022-10-23T01:48:56.557Z,15.30
2022-10-23T01:51:27.951Z,15.30
2022-10-23T01:54:03.090Z,15.30
2022-10-23T01:56:35.029Z,15.30
2022-10-23T01:59:08.526Z,15.30
2022-10-23T02:01:44.064Z,15.30
2022-10-23T02:04:15.174Z,15.30
2022-10-23T02:09:16.130Z,15.40
2022-10-23T02:12:08.024Z,15.40
2022-10-23T02:14:58.233Z,15.40
2022-10-23T02:17:47.631Z,15.30
2022-10-23T02:23:34.391Z,15.40
2022-10-23T02:26:33.847Z,15.40
2022-10-23T02:29:25.625Z,15.40
2022-10-23T02:31:56.009Z,15.40
2022-10-23T02:34:25.478Z,15.40
2022-10-23T02:36:53.615Z,15.40
2022-10-23T02:39:26.430Z,15.30
2022-10-23T02:42:00.428Z,15.30
2022-10-23T02:44:44.325Z,15.30
2022-10-23T02:47:44.241Z,15.30
2022-10-23T02:50:37.348Z,15.30
2022-10-23T02:53:17.545Z,15.30
2022-10-23T02:55:55.233Z,15.30
2022-10-23T02:58:44.249Z,15.30
2022-10-23T03:01:17.359Z,15.30
2022-10-23T03:03:51.532Z,15.30
2022-10-23T03:06:20.487Z,15.30
2022-10-23T03:09:05.297Z,15.30
2022-10-23T03:11:33.379Z,15.30
2022-10-23T03:14:01.632Z,15.30
2022-10-23T03:16:30.700Z,15.30
2022-10-23T03:18:58.964Z,15.30
2022-10-23T03:21:27.073Z,15.30
2022-10-23T03:23:54.878Z,15.30
2022-10-23T03:26:33.029Z,15.30
2022-10-23T03:29:01.294Z,15.30
2022-10-23T03:31:29.694Z,15.30
2022-10-23T03:33:59.924Z,15.30
2022-10-23T03:36:29.028Z,15.30
2022-10-23T03:38:57.217Z,15.30
2022-10-23T03:41:25.175Z,15.30
2022-10-23T03:43:52.947Z,15.30
2022-10-23T03:46:20.997Z,15.30
2022-10-23T03:48:52.801Z,15.30
2022-10-23T03:51:21.219Z,15.30
2022-10-23T03:53:48.982Z,15.30
2022-10-23T03:56:19.935Z,15.30
2022-10-23T03:58:47.869Z,15.30
2022-10-23T04:01:17.007Z,15.30
2022-10-23T04:03:47.117Z,15.30
2022-10-23T04:06:17.730Z,15.30
2022-10-23T04:08:45.882Z,15.40
2022-10-23T04:11:17.648Z,15.30
2022-10-23T04:13:47.863Z,15.40
2022-10-23T04:16:16.799Z,15.40
2022-10-23T04:18:45.958Z,15.40
2022-10-23T04:21:16.486Z,15.30
2022-10-23T04:23:44.366Z,15.40
2022-10-23T04:26:19.482Z,15.40
2022-10-23T04:28:47.760Z,15.40
2022-10-23T04:31:17.069Z,15.40
2022-10-23T04:33:45.173Z,15.40
2022-10-23T04:36:26.916Z,15.40
2022-10-23T04:38:54.689Z,15.50
2022-10-23T04:41:22.682Z,15.40
2022-10-23T04:43:51.418Z,15.50
2022-10-23T04:46:19.679Z,15.50
2022-10-23T04:48:49.477Z,15.50
2022-10-23T04:51:23.333Z,15.50
2022-10-23T04:54:02.960Z,15.50
2022-10-23T04:57:09.958Z,15.60
2022-10-23T04:59:55.339Z,15.60
2022-10-23T05:02:25.810Z,15.60
2022-10-23T05:04:54.641Z,15.60
2022-10-23T05:07:51.194Z,15.60
2022-10-23T05:10:36.394Z,15.60
2022-10-23T05:13:11.932Z,15.60
2022-10-23T05:15:41.206Z,15.60
2022-10-23T05:18:19.233Z,15.60
2022-10-23T05:20:50.349Z,15.60
2022-10-23T05:23:23.135Z,15.60
2022-10-23T05:25:57.323Z,15.70
2022-10-23T05:28:25.392Z,15.70
2022-10-23T05:30:53.332Z,15.70
2022-10-23T05:33:26.920Z,15.80
2022-10-23T05:35:56.293Z,15.80
2022-10-23T05:38:26.454Z,15.80
2022-10-23T05:40:55.488Z,15.80
2022-10-23T05:43:26.092Z,15.90
2022-10-23T05:46:15.011Z,15.90
2022-10-23T05:49:07.919Z,15.90
2022-10-23T05:51:57.094Z,16.00
2022-10-23T05:54:36.260Z,16.00
2022-10-23T05:57:22.412Z,16.00
2022-10-23T05:59:52.991Z,16.10
2022-10-23T06:02:26.975Z,16.10
2022-10-23T06:05:02.288Z,16.10
2022-10-23T06:07:33.542Z,16.10
2022-10-23T06:10:08.578Z,16.10
2022-10-23T06:12:41.189Z,16.10
2022-10-23T06:15:13.032Z,16.10
2022-10-23T06:18:07.311Z,16.10
2022-10-23T06:20:39.169Z,16.10
2022-10-23T06:23:12.151Z,16.10
2022-10-23T06:25:59.319Z,16.10
2022-10-23T06:28:36.630Z,16.10
2022-10-23T06:31:06.088Z,16.10
2022-10-23T06:33:35.084Z,16.10
2022-10-23T06:36:06.159Z,16.00
2022-10-23T06:38:39.984Z,16.10
2022-10-23T06:41:13.988Z,16.10
2022-10-23T06:43:42.401Z,16.10
2022-10-23T06:46:27.083Z,16.10
2022-10-23T06:49:21.205Z,16.10
2022-10-23T06:51:51.309Z,16.10
2022-10-23T06:54:22.841Z,16.00
2022-10-23T06:56:51.013Z,16.00
2022-10-23T06:59:24.037Z,15.90
2022-10-23T07:04:20.677Z,15.80
2022-10-23T07:06:49.902Z,15.80
2022-10-23T07:09:24.526Z,15.70
2022-10-23T07:11:53.054Z,15.70
2022-10-23T07:14:26.781Z,15.70
2022-10-23T07:16:56.216Z,15.70
2022-10-23T07:19:25.798Z,15.60
2022-10-23T07:21:58.804Z,15.60
2022-10-23T07:24:46.379Z,15.60
2022-10-23T07:27:37.822Z,15.60
2022-10-23T07:30:08.481Z,15.60
2022-10-23T07:32:45.782Z,15.50
2022-10-23T07:35:34.413Z,15.50
2022-10-23T07:38:08.991Z,15.50
2022-10-23T07:40:41.588Z,15.50
2022-10-23T07:43:12.022Z,15.50
2022-10-23T07:45:40.927Z,15.50
2022-10-23T07:48:21.039Z,15.50
2022-10-23T07:51:08.587Z,15.60
2022-10-23T07:53:41.781Z,15.60
2022-10-23T07:56:30.007Z,15.60
2022-10-23T07:59:37.217Z,15.60
2022-10-23T08:02:16.592Z,15.60
2022-10-23T08:04:48.384Z,15.70
2022-10-23T08:07:26.214Z,15.70
2022-10-23T08:09:57.427Z,15.70
2022-10-23T08:12:26.577Z,15.70
2022-10-23T08:14:56.001Z,15.80
2022-10-23T08:17:28.200Z,15.80
2022-10-23T08:20:10.006Z,15.80
2022-10-23T08:22:43.215Z,15.80
2022-10-23T08:25:13.252Z,15.90
2022-10-23T08:27:42.118Z,15.90
2022-10-23T08:30:13.547Z,15.90
2022-10-23T08:32:41.381Z,15.90
2022-10-23T08:35:10.113Z,15.90
2022-10-23T08:37:41.839Z,16.00
2022-10-23T08:40:21.925Z,16.00
2022-10-23T08:43:39.310Z,16.00
2022-10-23T08:46:32.783Z,16.00
2022-10-23T08:49:25.330Z,16.00
2022-10-23T08:52:08.077Z,16.00
2022-10-23T08:56:07.072Z,15.90
2022-10-23T08:58:47.275Z,15.90
2022-10-23T09:01:42.093Z,15.90
2022-10-23T09:04:15.311Z,15.90
2022-10-23T09:06:49.242Z,15.90
2022-10-23T09:09:42.102Z,15.90
2022-10-23T09:12:17.696Z,15.90
2022-10-23T09:14:52.679Z,15.90
2022-10-23T09:17:41.182Z,15.90
2022-10-23T09:20:31.598Z,16.00
2022-10-23T09:23:07.530Z,16.00
2022-10-23T09:25:41.285Z,16.00
2022-10-23T09:28:32.572Z,16.10
2022-10-23T09:31:12.117Z,16.10
2022-10-23T09:33:40.640Z,16.10
2022-10-23T09:36:19.993Z,16.20
2022-10-23T09:38:53.445Z,16.20
2022-10-23T09:41:39.326Z,16.20
2022-10-23T09:44:28.749Z,16.30
2022-10-23T09:47:11.439Z,16.30
2022-10-23T09:49:46.441Z,16.30
2022-10-23T09:52:17.971Z,16.30
2022-10-23T09:55:09.558Z,16.30
2022-10-23T09:57:41.831Z,16.40
2022-10-23T10:00:23.820Z,16.40
2022-10-23T10:03:03.901Z,16.40
2022-10-23T10:05:41.568Z,16.50
2022-10-23T10:08:46.956Z,16.50
2022-10-23T10:11:36.904Z,16.50
2022-10-23T10:14:27.132Z,16.50
2022-10-23T10:17:02.746Z,16.60
2022-10-23T10:19:48.549Z,16.60
2022-10-23T10:22:31.368Z,16.50
2022-10-23T10:25:09.412Z,16.60
2022-10-23T10:27:55.773Z,16.50
2022-10-23T10:30:25.059Z,16.50
2022-10-23T10:33:04.458Z,16.50
2022-10-23T10:35:38.554Z,16.40
2022-10-23T10:38:12.591Z,16.40
2022-10-23T10:41:10.795Z,16.40
2022-10-23T10:43:54.571Z,16.40
2022-10-23T10:46:39.614Z,16.40
2022-10-23T10:49:42.918Z,16.40
2022-10-23T10:52:52.830Z,16.40
2022-10-23T10:55:27.196Z,16.50
2022-10-23T10:58:10.579Z,16.50
2022-10-23T11:00:38.982Z,16.60
2022-10-23T11:03:31.706Z,16.70
2022-10-23T11:06:04.655Z,16.80
2022-10-23T11:08:56.150Z,17.00
2022-10-23T11:11:38.090Z,17.10
2022-10-23T11:14:14.112Z,17.20
2022-10-23T11:16:46.738Z,17.20
2022-10-23T11:19:26.463Z,17.20
2022-10-23T11:22:16.065Z,17.30
2022-10-23T11:27:34.676Z,17.30
2022-10-23T11:30:12.249Z,17.30
2022-10-23T11:32:58.818Z,17.40
2022-10-23T11:35:55.023Z,17.30
2022-10-23T11:38:28.308Z,17.40
2022-10-23T11:40:59.590Z,17.40
2022-10-23T11:43:46.912Z,17.50
2022-10-23T11:46:25.089Z,17.60
2022-10-23T11:48:56.180Z,17.60
2022-10-23T11:51:30.473Z,17.70
2022-10-23T11:54:14.676Z,17.70
2022-10-23T11:57:01.627Z,17.80
2022-10-23T11:59:35.509Z,17.80
2022-10-23T12:02:19.233Z,18.00
2022-10-23T12:04:50.878Z,18.20
2022-10-23T12:07:31.542Z,18.30
2022-10-23T12:10:06.143Z,18.50
2022-10-23T12:12:43.190Z,18.60
2022-10-23T12:15:18.921Z,18.70
2022-10-23T12:17:48.861Z,18.70
2022-10-23T12:20:30.954Z,18.80
2022-10-23T12:23:16.796Z,18.90
2022-10-23T12:25:54.629Z,19.00
2022-10-23T12:29:04.252Z,19.00
2022-10-23T12:32:21.620Z,19.10
2022-10-23T12:35:26.708Z,19.10
2022-10-23T12:38:11.111Z,19.10
2022-10-23T12:40:39.065Z,19.00
2022-10-23T12:43:28.996Z,18.90
2022-10-23T12:46:01.735Z,18.80
2022-10-23T12:48:29.876Z,18.70
2022-10-23T12:50:57.795Z,18.70
2022-10-23T12:53:26.700Z,18.80
2022-10-23T12:58:35.341Z,19.00
2022-10-23T13:01:07.777Z,19.00
2022-10-23T13:03:38.636Z,19.00
2022-10-23T13:06:07.434Z,19.10
2022-10-23T13:08:41.766Z,19.30
2022-10-23T13:11:39.168Z,19.40
2022-10-23T13:14:14.540Z,19.40
2022-10-23T13:16:42.967Z,19.40
2022-10-23T13:19:24.667Z,19.40
2022-10-23T13:21:53.066Z,19.40
2022-10-23T13:24:23.019Z,19.50
2022-10-23T13:26:51.016Z,19.50
2022-10-23T13:29:31.624Z,19.60
2022-10-23T13:32:11.204Z,19.60
2022-10-23T13:34:39.441Z,19.60
2022-10-23T13:37:27.037Z,19.60
2022-10-23T13:40:05.551Z,19.50
2022-10-23T13:42:36.812Z,19.40
2022-10-23T13:45:16.227Z,19.40
2022-10-23T13:47:45.323Z,19.40
2022-10-23T13:50:13.707Z,19.40
2022-10-23T13:52:41.759Z,19.40
2022-10-23T13:55:24.794Z,19.30
2022-10-23T13:57:56.493Z,19.30
2022-10-23T14:00:24.599Z,19.40
2022-10-23T14:02:52.497Z,19.30
2022-10-23T14:05:21.081Z,19.40
2022-10-23T14:07:53.459Z,19.40
2022-10-23T14:10:24.522Z,19.40
2022-10-23T14:12:55.997Z,19.40
2022-10-23T14:15:25.009Z,19.40
2022-10-23T14:17:58.012Z,19.40
2022-10-23T14:20:28.039Z,19.40
2022-10-23T14:22:56.293Z,19.30
2022-10-23T14:25:24.838Z,19.20
2022-10-23T14:27:52.792Z,19.20
2022-10-23T14:30:20.873Z,19.10
2022-10-23T14:32:50.039Z,19.10
2022-10-23T14:35:18.607Z,19.10
2022-10-23T14:37:46.836Z,19.10
2022-10-23T14:40:16.042Z,19.10
2022-10-23T14:42:44.724Z,19.10
2022-10-23T14:45:13.707Z,19.10
2022-10-23T14:47:43.244Z,19.10
2022-10-23T14:50:13.692Z,19.10
2022-10-23T14:52:41.572Z,19.10
2022-10-23T14:55:10.330Z,19.10
2022-10-23T14:57:38.932Z,19.10
2022-10-23T15:00:07.783Z,19.00
2022-10-23T15:02:36.597Z,18.90
2022-10-23T15:05:06.168Z,18.90
2022-10-23T15:07:34.430Z,18.80
2022-10-23T15:10:04.994Z,18.70
2022-10-23T15:12:36.211Z,18.60
2022-10-23T15:15:05.887Z,18.50
2022-10-23T15:19:18.835Z,18.40
2022-10-23T15:21:48.621Z,18.40
2022-10-23T15:24:17.543Z,18.40
2022-10-23T15:26:46.527Z,18.40
2022-10-23T15:29:15.378Z,18.40
2022-10-23T15:31:54.567Z,18.30
2022-10-23T15:34:24.835Z,18.30
2022-10-23T15:36:57.199Z,18.30
2022-10-23T15:39:28.182Z,18.20
2022-10-23T15:41:56.764Z,18.20
2022-10-23T15:44:27.270Z,18.20
2022-10-23T15:46:59.411Z,18.20
2022-10-23T15:49:32.073Z,18.20
2022-10-23T15:52:01.053Z,18.10
2022-10-23T15:54:31.950Z,18.10
2022-10-23T15:57:02.210Z,18.10
2022-10-23T15:59:33.905Z,18.00
2022-10-23T16:02:02.977Z,18.00
2022-10-23T16:04:31.572Z,17.90
2022-10-23T16:06:59.615Z,17.90
2022-10-23T16:09:27.410Z,17.80
2022-10-23T16:11:55.436Z,17.80
2022-10-23T16:14:23.677Z,17.30
2022-10-23T16:16:51.668Z,16.60
2022-10-23T16:19:22.248Z,15.80
2022-10-23T16:21:50.641Z,15.40
2022-10-23T16:24:18.416Z,15.10
2022-10-23T16:26:51.789Z,14.90
2022-10-23T16:29:22.136Z,14.80
2022-10-23T16:31:50.581Z,14.70
2022-10-23T16:34:19.513Z,14.60
2022-10-23T16:36:48.423Z,14.60
2022-10-23T16:39:24.794Z,14.60
2022-10-23T16:42:12.938Z,14.50
2022-10-23T16:45:02.136Z,14.60
2022-10-23T16:47:33.705Z,14.50
2022-10-23T16:50:01.947Z,14.50
2022-10-23T16:52:30.961Z,14.50
2022-10-23T16:54:58.764Z,14.50
2022-10-23T16:57:28.025Z,14.50
2022-10-23T16:59:56.525Z,14.50
2022-10-23T17:02:25.390Z,14.50
2022-10-23T17:04:53.994Z,14.40
2022-10-23T17:07:24.177Z,14.40
2022-10-23T17:09:52.305Z,14.40
2022-10-23T17:12:20.915Z,14.40
2022-10-23T17:14:48.843Z,14.40
2022-10-23T17:17:17.034Z,14.40
2022-10-23T17:19:46.548Z,14.40
2022-10-23T17:22:16.880Z,14.30
2022-10-23T17:24:47.411Z,14.30
2022-10-23T17:27:18.506Z,14.40
2022-10-23T17:29:47.571Z,14.30
2022-10-23T17:32:15.704Z,14.30
2022-10-23T17:34:43.564Z,14.30
2022-10-23T17:37:13.373Z,14.20
2022-10-23T17:39:41.844Z,14.20
2022-10-23T17:42:10.008Z,14.20
2022-10-23T17:44:37.838Z,14.10
2022-10-23T17:47:06.236Z,14.10
2022-10-23T17:49:34.446Z,14.10
2022-10-23T17:52:02.638Z,14.10
2022-10-23T17:54:30.531Z,14.10
2022-10-23T17:56:59.429Z,14.10
2022-10-23T17:59:27.221Z,14.10
2022-10-23T18:01:58.278Z,14.10
2022-10-23T18:04:26.248Z,14.10
2022-10-23T18:06:54.555Z,14.10
2022-10-23T18:09:24.079Z,14.10
2022-10-23T18:11:52.910Z,14.10
2022-10-23T18:14:21.545Z,14.10
2022-10-23T18:16:50.838Z,14.10
2022-10-23T18:19:19.396Z,14.10
2022-10-23T18:21:48.173Z,14.10
2022-10-23T18:24:16.925Z,14.10
2022-10-23T18:26:46.179Z,14.10
2022-10-23T18:29:18.285Z,14.20
2022-10-23T18:31:48.392Z,14.20
2022-10-23T18:34:20.884Z,14.20
2022-10-23T18:36:50.371Z,14.20
2022-10-23T18:39:22.512Z,14.10
2022-10-23T18:41:53.941Z,14.20
2022-10-23T18:44:23.885Z,14.10
2022-10-23T18:46:53.048Z,14.10
2022-10-23T18:49:20.946Z,14.10
2022-10-23T18:51:50.276Z,14.10
2022-10-23T18:54:21.074Z,14.10
2022-10-23T18:56:49.477Z,14.10
2022-10-23T18:59:21.213Z,14.10
2022-10-23T19:01:50.288Z,14.10
2022-10-23T19:04:18.699Z,14.10
2022-10-23T19:06:48.813Z,14.10
2022-10-23T19:09:17.490Z,14.10
2022-10-23T19:11:46.547Z,14.10
2022-10-23T19:14:14.454Z,14.10
2022-10-23T19:17:06.796Z,14.10
2022-10-23T19:19:43.443Z,14.10
2022-10-23T19:22:13.828Z,14.10
2022-10-23T19:24:52.282Z,14.10
2022-10-23T19:27:20.486Z,14.10
2022-10-23T19:29:50.540Z,14.10
2022-10-23T19:32:22.380Z,14.10
2022-10-23T19:34:50.660Z,14.10
2022-10-23T19:39:44.345Z,14.10
2022-10-23T19:42:12.457Z,14.10
2022-10-23T19:44:40.788Z,14.10
2022-10-23T19:47:08.779Z,14.10
2022-10-23T19:49:37.213Z,14.20
2022-10-23T19:52:05.376Z,14.10
2022-10-23T19:54:33.558Z,14.20
2022-10-23T19:57:04.807Z,14.20
2022-10-23T19:59:33.125Z,14.20
2022-10-23T20:02:02.339Z,14.30
2022-10-23T20:04:30.794Z,14.30
2022-10-23T20:06:58.936Z,14.40
2022-10-23T20:09:27.304Z,14.40
2022-10-23T20:14:08.495Z,14.40
2022-10-23T20:16:38.885Z,14.50
2022-10-23T20:19:09.762Z,14.50
2022-10-23T20:21:45.730Z,14.50
2022-10-23T20:24:15.553Z,14.50
2022-10-23T20:26:49.411Z,14.50
2022-10-23T20:29:18.034Z,14.50
2022-10-23T20:31:46.650Z,14.50
2022-10-23T20:34:14.498Z,14.50
2022-10-23T20:36:48.797Z,14.40
2022-10-23T20:39:25.530Z,14.40
2022-10-23T20:41:55.401Z,14.30
2022-10-23T20:44:23.777Z,14.30
2022-10-23T20:46:52.496Z,14.30
2022-10-23T20:49:21.310Z,14.30
2022-10-23T20:51:55.709Z,14.40
2022-10-23T20:54:28.807Z,14.40
2022-10-23T20:56:57.746Z,14.40
2022-10-23T20:59:26.049Z,14.40
2022-10-23T21:01:56.416Z,14.40
2022-10-23T21:04:27.639Z,14.40
2022-10-23T21:07:09.606Z,14.40
2022-10-23T21:09:39.604Z,14.40
2022-10-23T21:12:08.988Z,14.30
2022-10-23T21:14:37.334Z,14.30
2022-10-23T21:17:06.303Z,14.30
2022-10-23T21:19:34.873Z,14.30
2022-10-23T21:22:03.003Z,14.30
2022-10-23T21:24:30.902Z,14.40
2022-10-23T21:26:59.187Z,14.40
2022-10-23T21:29:27.714Z,14.40
2022-10-23T21:32:01.178Z,14.50
2022-10-23T21:34:30.424Z,14.60
2022-10-23T21:37:11.788Z,14.70
2022-10-23T21:39:41.959Z,14.70
2022-10-23T21:42:13.314Z,14.70
2022-10-23T21:44:41.517Z,14.70
2022-10-23T21:47:10.754Z,14.70
2022-10-23T21:49:38.669Z,14.70
2022-10-23T21:52:06.801Z,14.70
2022-10-23T21:54:35.549Z,14.70
2022-10-23T21:57:04.351Z,14.70
2022-10-23T21:59:35.497Z,14.60
2022-10-23T22:02:04.945Z,14.60
2022-10-23T22:04:33.859Z,14.60
2022-10-23T22:07:03.106Z,14.60
2022-10-23T22:09:32.335Z,14.50
2022-10-23T22:12:01.576Z,14.50
2022-10-23T22:14:29.933Z,14.50
2022-10-23T22:16:59.258Z,14.50
2022-10-23T22:19:28.066Z,14.50
2022-10-23T22:21:56.103Z,14.50
2022-10-23T22:24:24.482Z,14.50
2022-10-23T22:26:55.897Z,14.50
2022-10-23T22:29:27.623Z,14.50
2022-10-23T22:31:56.235Z,14.50
2022-10-23T22:34:48.395Z,14.50
2022-10-23T22:37:14.474Z,14.60
2022-10-23T22:39:42.953Z,14.60
2022-10-23T22:42:11.077Z,14.60
2022-10-23T22:44:39.069Z,14.60
2022-10-23T22:47:07.816Z,14.60
2022-10-23T22:49:36.087Z,14.70
2022-10-23T22:52:04.262Z,14.60
2022-10-23T22:54:32.347Z,14.60
2022-10-23T22:57:01.025Z,14.70
2022-10-23T22:59:29.360Z,14.60
2022-10-23T23:01:57.409Z,14.70
2022-10-23T23:04:40.981Z,14.70
2022-10-23T23:07:12.296Z,14.70
2022-10-23T23:09:42.216Z,14.70
2022-10-23T23:12:12.033Z,14.70
2022-10-23T23:14:40.532Z,14.70
2022-10-23T23:17:09.519Z,14.70
2022-10-23T23:19:37.311Z,14.80
2022-10-23T23:22:05.432Z,14.80
2022-10-23T23:24:34.040Z,14.80
2022-10-23T23:27:02.727Z,14.70
2022-10-23T23:29:31.121Z,14.70
2022-10-23T23:31:59.321Z,14.70
2022-10-23T23:34:29.008Z,14.70
2022-10-23T23:36:57.660Z,14.70
2022-10-23T23:39:26.439Z,14.70
2022-10-23T23:41:55.023Z,14.70
2022-10-23T23:44:23.333Z,14.70
2022-10-23T23:46:51.446Z,14.70
2022-10-23T23:49:19.354Z,14.70
2022-10-23T23:51:47.904Z,14.70
2022-10-23T23:54:17.957Z,14.70
2022-10-23T23:56:46.506Z,14.70
2022-10-23T23:59:14.267Z,14.60
