createdAt,value
2019-04-14T00:00:35.846Z,3.70
2019-04-14T00:03:06.642Z,3.70
2019-04-14T00:05:36.926Z,3.60
2019-04-14T00:08:07.154Z,3.70
2019-04-14T00:10:35.871Z,3.70
2019-04-14T00:13:04.646Z,3.70
2019-04-14T00:15:39.514Z,3.70
2019-04-14T00:18:05.452Z,3.60
2019-04-14T00:20:35.781Z,3.70
2019-04-14T00:23:04.658Z,3.80
2019-04-14T00:25:33.402Z,3.80
2019-04-14T00:28:03.012Z,3.80
2019-04-14T00:30:31.819Z,3.80
2019-04-14T00:33:02.187Z,3.70
2019-04-14T00:35:36.413Z,3.70
2019-04-14T00:38:06.934Z,3.80
2019-04-14T00:40:46.182Z,3.70
2019-04-14T00:43:17.569Z,3.70
2019-04-14T00:45:52.983Z,3.70
2019-04-14T00:48:21.485Z,3.70
2019-04-14T00:50:51.660Z,3.70
2019-04-14T00:53:20.738Z,3.70
2019-04-14T00:55:49.693Z,3.70
2019-04-14T00:58:19.203Z,3.70
2019-04-14T01:00:47.991Z,3.70
2019-04-14T01:03:17.752Z,3.70
2019-04-14T01:05:46.506Z,3.70
2019-04-14T01:08:16.246Z,3.70
2019-04-14T01:10:45.418Z,3.70
2019-04-14T01:13:14.219Z,3.70
2019-04-14T01:15:51.504Z,3.70
2019-04-14T01:18:14.613Z,3.60
2019-04-14T01:20:43.342Z,3.70
2019-04-14T01:23:12.980Z,3.70
2019-04-14T01:25:43.137Z,3.70
2019-04-14T01:28:12.007Z,3.70
2019-04-14T01:30:41.551Z,3.80
2019-04-14T01:33:10.353Z,3.80
2019-04-14T01:35:39.987Z,3.80
2019-04-14T01:38:08.737Z,3.80
2019-04-14T01:40:38.146Z,3.90
2019-04-14T01:43:07.992Z,4.00
2019-04-14T01:45:38.118Z,4.00
2019-04-14T01:48:06.927Z,3.90
2019-04-14T01:50:40.943Z,4.00
2019-04-14T01:53:11.946Z,4.00
2019-04-14T01:55:59.212Z,4.00
2019-04-14T01:58:29.645Z,4.00
2019-04-14T02:01:06.254Z,4.10
2019-04-14T02:03:35.122Z,4.10
2019-04-14T02:06:04.785Z,4.10
2019-04-14T02:08:35.035Z,4.20
2019-04-14T02:11:05.109Z,4.10
2019-04-14T02:13:33.894Z,4.20
2019-04-14T02:16:15.147Z,4.20
2019-04-14T02:18:33.997Z,4.30
2019-04-14T02:21:04.190Z,4.20
2019-04-14T02:23:34.309Z,4.20
2019-04-14T02:26:03.090Z,4.20
2019-04-14T02:28:33.065Z,4.20
2019-04-14T02:31:18.107Z,4.30
2019-04-14T02:34:17.074Z,4.30
2019-04-14T02:36:30.777Z,4.30
2019-04-14T02:39:06.071Z,4.30
2019-04-14T02:41:39.941Z,4.30
2019-04-14T02:44:04.988Z,4.40
2019-04-14T02:48:58.778Z,4.30
2019-04-14T02:51:33.523Z,4.30
2019-04-14T02:56:27.988Z,4.30
2019-04-14T02:58:58.681Z,4.30
2019-04-14T03:01:31.402Z,4.30
2019-04-14T03:03:56.348Z,4.40
2019-04-14T03:06:38.486Z,4.40
2019-04-14T03:09:08.027Z,4.40
2019-04-14T03:11:31.450Z,4.40
2019-04-14T03:14:11.783Z,4.40
2019-04-14T03:17:06.163Z,4.30
2019-04-14T03:19:35.393Z,4.20
2019-04-14T03:22:18.350Z,4.20
2019-04-14T03:24:31.820Z,4.10
2019-04-14T03:27:17.422Z,4.20
2019-04-14T03:29:43.391Z,4.30
2019-04-14T03:39:46.050Z,4.20
2019-04-14T03:42:21.501Z,4.20
2019-04-14T03:47:22.095Z,4.10
2019-04-14T03:49:50.140Z,4.10
2019-04-14T03:52:23.960Z,4.10
2019-04-14T03:54:46.648Z,4.10
2019-04-14T03:56:55.657Z,4.10
2019-04-14T03:59:25.984Z,4.10
2019-04-14T04:01:54.898Z,4.10
2019-04-14T04:04:24.868Z,4.10
2019-04-14T04:06:53.791Z,4.10
2019-04-14T04:09:24.147Z,4.10
2019-04-14T04:11:54.028Z,4.10
2019-04-14T04:14:22.844Z,4.10
2019-04-14T04:17:12.252Z,4.00
2019-04-14T04:19:49.164Z,4.00
2019-04-14T04:22:23.732Z,4.00
2019-04-14T04:25:11.496Z,3.90
2019-04-14T04:27:59.089Z,3.90
2019-04-14T04:30:29.781Z,3.90
2019-04-14T04:33:04.377Z,3.90
2019-04-14T04:35:37.841Z,4.00
2019-04-14T04:38:11.769Z,4.00
2019-04-14T04:40:41.763Z,4.00
2019-04-14T04:43:10.671Z,4.00
2019-04-14T04:45:39.391Z,4.00
2019-04-14T04:48:08.944Z,4.00
2019-04-14T04:50:38.788Z,4.10
2019-04-14T04:53:07.610Z,4.10
2019-04-14T04:55:37.341Z,4.20
2019-04-14T04:58:06.136Z,4.40
2019-04-14T05:00:35.278Z,4.50
2019-04-14T05:03:04.089Z,4.60
2019-04-14T05:05:58.066Z,4.50
2019-04-14T05:08:26.782Z,4.60
2019-04-14T05:10:57.110Z,4.70
2019-04-14T05:13:27.039Z,4.70
2019-04-14T05:15:57.401Z,4.60
2019-04-14T05:18:26.765Z,4.60
2019-04-14T05:20:55.619Z,4.60
2019-04-14T05:23:25.529Z,4.60
2019-04-14T05:25:54.496Z,4.60
2019-04-14T05:28:24.409Z,4.70
2019-04-14T05:30:53.231Z,4.70
2019-04-14T05:33:22.848Z,4.60
2019-04-14T05:35:51.671Z,4.60
2019-04-14T05:38:21.171Z,4.60
2019-04-14T05:40:51.684Z,4.50
2019-04-14T05:43:30.373Z,4.60
2019-04-14T05:45:50.890Z,4.50
2019-04-14T05:48:20.440Z,4.40
2019-04-14T05:50:49.233Z,4.40
2019-04-14T05:53:17.946Z,4.40
2019-04-14T05:55:46.637Z,4.50
2019-04-14T05:58:16.385Z,4.60
2019-04-14T06:00:46.409Z,4.60
2019-04-14T06:03:15.160Z,4.60
2019-04-14T06:05:44.932Z,4.70
2019-04-14T06:08:13.794Z,4.60
2019-04-14T06:10:42.514Z,4.60
2019-04-14T06:13:11.909Z,4.60
2019-04-14T06:15:40.740Z,4.60
2019-04-14T06:18:09.442Z,4.70
2019-04-14T06:20:38.169Z,4.70
2019-04-14T06:23:07.139Z,4.80
2019-04-14T06:25:36.445Z,4.80
2019-04-14T06:28:05.266Z,4.90
2019-04-14T06:30:38.428Z,4.90
2019-04-14T06:33:14.708Z,4.80
2019-04-14T06:35:53.779Z,4.90
2019-04-14T06:38:24.979Z,5.00
2019-04-14T06:40:55.316Z,5.00
2019-04-14T06:43:24.009Z,5.10
2019-04-14T06:45:52.745Z,5.20
2019-04-14T06:48:21.450Z,5.20
2019-04-14T06:50:50.174Z,5.20
2019-04-14T06:53:18.916Z,5.30
2019-04-14T06:55:47.622Z,5.30
2019-04-14T06:58:16.330Z,5.30
2019-04-14T07:00:45.082Z,5.30
2019-04-14T07:03:13.787Z,5.40
2019-04-14T07:05:42.484Z,5.40
2019-04-14T07:08:11.222Z,5.50
2019-04-14T07:10:39.929Z,5.50
2019-04-14T07:13:08.632Z,5.50
2019-04-14T07:15:37.726Z,5.50
2019-04-14T07:18:06.428Z,5.70
2019-04-14T07:20:35.132Z,5.70
2019-04-14T07:23:03.925Z,5.80
2019-04-14T07:25:32.634Z,5.80
2019-04-14T07:28:01.356Z,5.90
2019-04-14T07:30:48.265Z,5.90
2019-04-14T07:33:35.290Z,6.00
2019-04-14T07:36:08.138Z,6.00
2019-04-14T07:38:38.482Z,6.10
2019-04-14T07:41:11.533Z,6.10
2019-04-14T07:43:48.126Z,6.10
2019-04-14T07:46:18.480Z,6.10
2019-04-14T07:49:06.904Z,6.20
2019-04-14T07:51:45.890Z,6.30
2019-04-14T07:54:25.306Z,6.30
2019-04-14T07:57:13.825Z,6.40
2019-04-14T08:00:02.540Z,6.40
2019-04-14T08:02:38.627Z,6.50
2019-04-14T08:05:09.000Z,6.60
2019-04-14T08:07:37.971Z,6.60
2019-04-14T08:10:07.842Z,6.60
2019-04-14T08:12:36.581Z,6.70
2019-04-14T08:15:06.864Z,6.70
2019-04-14T08:17:35.574Z,6.80
2019-04-14T08:20:06.450Z,6.90
2019-04-14T08:22:35.183Z,6.90
2019-04-14T08:25:05.335Z,7.10
2019-04-14T08:27:34.282Z,7.30
2019-04-14T08:30:03.083Z,7.40
2019-04-14T08:32:31.761Z,7.50
2019-04-14T08:35:00.506Z,7.60
2019-04-14T08:37:29.211Z,7.50
2019-04-14T08:39:57.914Z,7.70
2019-04-14T08:42:31.045Z,7.70
2019-04-14T08:45:01.389Z,7.80
2019-04-14T08:47:34.574Z,7.90
2019-04-14T08:50:05.516Z,8.00
2019-04-14T08:52:38.615Z,8.00
2019-04-14T08:55:14.672Z,8.00
2019-04-14T08:57:48.086Z,7.90
2019-04-14T09:00:24.201Z,7.90
2019-04-14T09:02:57.073Z,7.90
2019-04-14T09:05:36.431Z,7.90
2019-04-14T09:08:18.980Z,8.00
2019-04-14T09:10:52.019Z,8.00
2019-04-14T09:13:20.729Z,8.10
2019-04-14T09:15:50.934Z,8.10
2019-04-14T09:18:19.657Z,8.20
2019-04-14T09:20:52.574Z,8.10
2019-04-14T09:23:18.729Z,8.20
2019-04-14T09:25:47.453Z,8.30
2019-04-14T09:28:16.171Z,8.20
2019-04-14T09:30:44.872Z,8.30
2019-04-14T09:33:13.644Z,8.30
2019-04-14T09:35:42.351Z,8.50
2019-04-14T09:38:11.065Z,8.60
2019-04-14T09:40:39.801Z,8.70
2019-04-14T09:43:08.510Z,8.70
2019-04-14T09:45:37.221Z,8.90
2019-04-14T09:48:07.339Z,9.10
2019-04-14T09:50:36.050Z,9.20
2019-04-14T09:53:04.778Z,9.20
2019-04-14T09:55:33.523Z,9.30
2019-04-14T09:58:02.248Z,9.30
2019-04-14T10:00:31.940Z,9.30
2019-04-14T10:03:00.675Z,9.30
2019-04-14T10:05:29.106Z,9.40
2019-04-14T10:07:57.832Z,9.50
2019-04-14T10:10:26.272Z,9.40
2019-04-14T10:12:54.984Z,9.40
2019-04-14T10:15:23.696Z,9.40
2019-04-14T10:17:52.440Z,9.50
2019-04-14T10:20:21.154Z,9.40
2019-04-14T10:22:49.587Z,9.50
2019-04-14T10:25:18.338Z,9.50
2019-04-14T10:27:46.754Z,9.60
2019-04-14T10:30:15.609Z,9.90
2019-04-14T10:32:44.052Z,10.10
2019-04-14T10:35:12.464Z,10.30
2019-04-14T10:37:40.880Z,10.30
2019-04-14T10:40:09.349Z,10.30
2019-04-14T10:42:37.765Z,10.40
2019-04-14T10:45:06.962Z,10.60
2019-04-14T10:47:35.427Z,10.70
2019-04-14T10:50:04.897Z,10.70
2019-04-14T10:52:33.329Z,10.80
2019-04-14T10:55:01.780Z,10.90
2019-04-14T10:57:30.195Z,10.90
2019-04-14T10:59:58.614Z,11.00
2019-04-14T11:02:27.080Z,11.00
2019-04-14T11:04:55.490Z,11.00
2019-04-14T11:07:31.115Z,11.00
2019-04-14T11:09:59.570Z,11.00
2019-04-14T11:12:28.007Z,11.10
2019-04-14T11:14:56.441Z,11.10
2019-04-14T11:17:24.904Z,11.20
2019-04-14T11:19:53.401Z,11.30
2019-04-14T11:22:21.818Z,11.30
2019-04-14T11:24:50.275Z,11.30
2019-04-14T11:27:18.700Z,11.30
2019-04-14T11:29:47.129Z,11.40
2019-04-14T11:32:33.148Z,11.50
2019-04-14T11:35:03.239Z,11.50
2019-04-14T11:37:50.040Z,11.60
2019-04-14T11:40:20.102Z,11.60
2019-04-14T11:42:52.427Z,11.60
2019-04-14T11:45:18.688Z,11.70
2019-04-14T11:47:47.180Z,11.80
2019-04-14T11:50:15.612Z,11.80
2019-04-14T11:52:44.077Z,11.70
2019-04-14T11:55:12.501Z,11.70
2019-04-14T11:57:41.309Z,11.80
2019-04-14T12:00:15.141Z,11.90
2019-04-14T12:02:45.202Z,12.10
2019-04-14T12:05:18.137Z,12.10
2019-04-14T12:07:54.363Z,12.10
2019-04-14T12:10:23.766Z,12.20
2019-04-14T12:12:52.512Z,12.20
2019-04-14T12:15:20.962Z,12.30
2019-04-14T12:17:49.384Z,12.40
2019-04-14T12:20:17.819Z,12.50
2019-04-14T12:22:46.266Z,12.60
2019-04-14T12:25:14.687Z,12.70
2019-04-14T12:27:44.274Z,12.80
2019-04-14T12:30:13.675Z,13.00
2019-04-14T12:32:42.227Z,13.00
2019-04-14T12:35:10.706Z,13.00
2019-04-14T12:37:39.237Z,13.00
2019-04-14T12:40:07.653Z,13.10
2019-04-14T12:42:46.734Z,13.10
2019-04-14T12:45:33.146Z,13.10
2019-04-14T12:48:09.363Z,13.00
2019-04-14T12:50:39.448Z,12.90
2019-04-14T12:53:07.869Z,12.80
2019-04-14T12:55:36.405Z,12.90
2019-04-14T12:58:06.478Z,12.90
2019-04-14T13:00:39.112Z,13.00
2019-04-14T13:03:07.556Z,13.00
2019-04-14T13:05:35.969Z,13.00
2019-04-14T13:08:04.532Z,13.00
2019-04-14T13:10:32.980Z,13.20
2019-04-14T13:13:01.402Z,13.20
2019-04-14T13:15:29.847Z,13.20
2019-04-14T13:17:58.290Z,13.20
2019-04-14T13:20:26.718Z,13.20
2019-04-14T13:22:55.134Z,13.10
2019-04-14T13:25:23.586Z,13.10
2019-04-14T13:27:53.681Z,13.00
2019-04-14T13:30:23.757Z,13.00
2019-04-14T13:32:52.215Z,13.10
2019-04-14T13:35:20.636Z,13.10
2019-04-14T13:37:49.062Z,13.10
2019-04-14T13:40:19.143Z,13.10
2019-04-14T13:42:47.575Z,13.10
2019-04-14T13:45:15.991Z,13.00
2019-04-14T13:47:44.442Z,13.00
2019-04-14T13:50:12.876Z,13.10
2019-04-14T13:52:47.109Z,13.10
2019-04-14T13:55:11.637Z,13.00
2019-04-14T13:57:40.071Z,12.90
2019-04-14T14:00:11.666Z,12.70
2019-04-14T14:02:40.130Z,12.70
2019-04-14T14:05:08.570Z,12.60
2019-04-14T14:07:36.994Z,12.60
2019-04-14T14:10:09.199Z,12.60
2019-04-14T14:12:39.274Z,12.70
2019-04-14T14:15:12.730Z,12.70
2019-04-14T14:17:46.043Z,12.60
2019-04-14T14:20:16.180Z,12.60
2019-04-14T14:22:59.797Z,12.50
2019-04-14T14:25:42.146Z,12.40
2019-04-14T14:28:10.618Z,12.40
2019-04-14T14:30:39.063Z,12.30
2019-04-14T14:33:07.479Z,12.30
2019-04-14T14:35:36.852Z,12.30
2019-04-14T14:38:05.282Z,12.20
2019-04-14T14:40:33.718Z,12.20
2019-04-14T14:43:02.146Z,12.20
2019-04-14T14:45:32.218Z,12.20
2019-04-14T14:48:18.795Z,12.20
2019-04-14T14:50:48.861Z,11.70
2019-04-14T14:53:17.290Z,11.40
2019-04-14T14:55:45.740Z,11.20
2019-04-14T14:58:14.162Z,11.10
2019-04-14T15:00:42.602Z,11.00
2019-04-14T15:03:11.073Z,10.80
2019-04-14T15:05:39.498Z,10.80
2019-04-14T15:08:07.938Z,10.90
2019-04-14T15:10:36.400Z,10.70
2019-04-14T15:13:04.847Z,10.70
2019-04-14T15:15:33.336Z,10.70
2019-04-14T15:18:01.798Z,10.60
2019-04-14T15:20:30.231Z,10.60
2019-04-14T15:22:58.660Z,10.50
2019-04-14T15:25:27.112Z,10.50
2019-04-14T15:27:55.863Z,10.40
2019-04-14T15:30:24.755Z,10.20
2019-04-14T15:32:53.191Z,10.10
2019-04-14T15:35:21.764Z,10.10
2019-04-14T15:37:50.200Z,10.10
2019-04-14T15:40:18.657Z,10.00
2019-04-14T15:42:47.076Z,9.80
2019-04-14T15:45:15.503Z,9.70
2019-04-14T15:47:43.967Z,9.70
2019-04-14T15:50:12.385Z,9.70
2019-04-14T15:52:40.804Z,9.70
2019-04-14T15:55:09.264Z,9.70
2019-04-14T15:57:42.127Z,9.60
2019-04-14T16:00:28.497Z,9.70
2019-04-14T16:02:58.561Z,9.60
2019-04-14T16:05:45.026Z,9.70
2019-04-14T16:08:17.799Z,9.70
2019-04-14T16:10:47.865Z,9.80
2019-04-14T16:13:27.212Z,9.80
2019-04-14T16:16:03.104Z,9.80
2019-04-14T16:18:49.753Z,9.60
2019-04-14T16:21:18.204Z,9.60
2019-04-14T16:23:50.826Z,9.70
2019-04-14T16:26:18.371Z,9.70
2019-04-14T16:28:48.439Z,9.70
2019-04-14T16:31:21.635Z,9.70
2019-04-14T16:34:08.069Z,9.60
2019-04-14T16:36:36.490Z,9.70
2019-04-14T16:39:06.554Z,9.70
2019-04-14T16:41:34.992Z,9.60
2019-04-14T16:44:03.863Z,9.60
2019-04-14T16:46:32.288Z,9.50
2019-04-14T16:49:00.746Z,9.50
2019-04-14T16:51:33.772Z,9.20
2019-04-14T16:54:03.854Z,9.20
2019-04-14T16:56:33.940Z,9.10
2019-04-14T16:59:04.223Z,9.10
2019-04-14T17:01:34.296Z,9.10
2019-04-14T17:04:03.021Z,9.10
2019-04-14T17:06:31.707Z,9.10
2019-04-14T17:09:00.425Z,9.00
2019-04-14T17:11:28.904Z,9.00
2019-04-14T17:13:59.263Z,9.00
2019-04-14T17:16:29.602Z,9.00
2019-04-14T17:19:02.674Z,9.10
2019-04-14T17:21:41.736Z,9.00
2019-04-14T17:24:16.738Z,8.80
2019-04-14T17:26:49.635Z,8.60
2019-04-14T17:29:22.870Z,8.70
2019-04-14T17:31:59.327Z,8.70
2019-04-14T17:34:29.717Z,8.50
2019-04-14T17:37:02.782Z,8.50
2019-04-14T17:39:41.972Z,8.40
2019-04-14T17:42:18.095Z,8.30
2019-04-14T17:44:54.227Z,8.10
2019-04-14T17:47:30.324Z,8.10
2019-04-14T17:50:19.034Z,8.00
2019-04-14T17:52:55.497Z,8.00
2019-04-14T17:55:35.083Z,8.20
2019-04-14T17:58:05.434Z,8.30
2019-04-14T18:00:54.279Z,8.30
2019-04-14T18:03:33.834Z,8.20
2019-04-14T18:06:19.316Z,8.20
2019-04-14T18:08:49.670Z,8.10
2019-04-14T18:11:37.863Z,8.00
2019-04-14T18:14:08.225Z,7.90
2019-04-14T18:16:41.265Z,7.80
2019-04-14T18:19:27.912Z,7.80
2019-04-14T18:21:56.604Z,7.90
2019-04-14T18:24:25.310Z,8.10
2019-04-14T18:26:54.024Z,8.30
2019-04-14T18:29:27.070Z,8.40
2019-04-14T18:32:03.460Z,8.50
2019-04-14T18:34:51.801Z,8.50
2019-04-14T18:37:33.803Z,8.50
2019-04-14T18:40:04.159Z,8.50
2019-04-14T18:42:49.582Z,8.40
2019-04-14T18:45:19.936Z,8.40
2019-04-14T18:48:05.687Z,8.30
2019-04-14T18:50:52.585Z,8.20
2019-04-14T18:53:39.649Z,8.10
2019-04-14T18:56:25.348Z,8.20
2019-04-14T18:58:55.712Z,8.30
2019-04-14T19:01:26.068Z,8.30
2019-04-14T19:03:54.764Z,8.30
2019-04-14T19:06:23.511Z,8.40
2019-04-14T19:08:52.679Z,8.40
2019-04-14T19:11:32.015Z,8.40
2019-04-14T19:14:05.412Z,8.50
2019-04-14T19:16:40.108Z,8.50
2019-04-14T19:19:10.455Z,8.40
2019-04-14T19:21:39.179Z,8.50
2019-04-14T19:24:07.909Z,8.50
2019-04-14T19:26:36.615Z,8.50
2019-04-14T19:29:05.323Z,8.50
2019-04-14T19:31:34.061Z,8.50
2019-04-14T19:34:02.759Z,8.40
2019-04-14T19:36:31.454Z,8.40
2019-04-14T19:39:00.263Z,8.40
2019-04-14T19:41:28.983Z,8.40
2019-04-14T19:43:57.678Z,8.40
2019-04-14T19:46:26.467Z,8.40
2019-04-14T19:48:55.165Z,8.40
2019-04-14T19:51:23.880Z,8.50
2019-04-14T19:53:52.598Z,8.50
2019-04-14T19:56:21.297Z,8.50
2019-04-14T19:58:49.993Z,8.40
2019-04-14T20:01:18.707Z,8.40
2019-04-14T20:03:47.457Z,8.40
2019-04-14T20:06:16.119Z,8.30
2019-04-14T20:08:44.855Z,8.30
2019-04-14T20:11:13.927Z,8.30
2019-04-14T20:13:44.310Z,8.30
2019-04-14T20:16:26.704Z,8.40
2019-04-14T20:19:09.647Z,8.30
2019-04-14T20:21:41.374Z,8.30
2019-04-14T20:24:11.716Z,8.30
2019-04-14T20:26:48.049Z,8.30
2019-04-14T20:29:21.355Z,8.20
2019-04-14T20:31:54.419Z,8.10
2019-04-14T20:34:23.296Z,7.90
2019-04-14T20:36:52.007Z,7.80
2019-04-14T20:39:22.024Z,7.80
2019-04-14T20:41:50.880Z,7.90
2019-04-14T20:44:19.714Z,7.90
2019-04-14T20:46:48.433Z,8.00
2019-04-14T20:49:17.122Z,8.00
2019-04-14T20:51:45.819Z,8.00
2019-04-14T20:54:14.536Z,8.10
2019-04-14T20:56:43.241Z,8.10
2019-04-14T20:59:11.921Z,8.10
2019-04-14T21:01:42.286Z,8.00
2019-04-14T21:04:15.481Z,8.00
2019-04-14T21:06:51.919Z,8.00
2019-04-14T21:09:28.234Z,7.90
2019-04-14T21:12:13.982Z,7.90
2019-04-14T21:14:46.993Z,7.90
2019-04-14T21:17:26.330Z,7.80
2019-04-14T21:20:05.506Z,7.80
2019-04-14T21:22:35.881Z,7.70
2019-04-14T21:25:16.921Z,7.70
2019-04-14T21:27:47.288Z,7.70
2019-04-14T21:30:17.639Z,7.70
2019-04-14T21:32:48.367Z,7.70
2019-04-14T21:35:36.793Z,7.70
2019-04-14T21:38:09.850Z,7.70
2019-04-14T21:40:46.039Z,7.70
2019-04-14T21:43:14.749Z,7.60
2019-04-14T21:45:43.466Z,7.50
2019-04-14T21:48:12.202Z,7.50
2019-04-14T21:50:40.909Z,7.40
2019-04-14T21:53:09.674Z,7.50
2019-04-14T21:55:38.390Z,7.50
2019-04-14T21:58:17.542Z,7.40
2019-04-14T22:01:06.222Z,7.40
2019-04-14T22:03:36.570Z,7.40
2019-04-14T22:06:06.910Z,7.40
2019-04-14T22:08:37.275Z,7.40
2019-04-14T22:11:10.351Z,7.40
2019-04-14T22:13:39.080Z,7.40
2019-04-14T22:16:07.818Z,7.30
2019-04-14T22:18:36.614Z,7.30
2019-04-14T22:21:05.718Z,7.30
2019-04-14T22:23:34.445Z,7.30
2019-04-14T22:26:03.150Z,7.30
2019-04-14T22:28:31.846Z,7.30
2019-04-14T22:31:00.771Z,7.30
2019-04-14T22:33:29.410Z,7.30
2019-04-14T22:35:58.193Z,7.30
2019-04-14T22:38:26.959Z,7.30
2019-04-14T22:40:55.732Z,7.30
2019-04-14T22:43:24.442Z,7.20
2019-04-14T22:45:53.152Z,7.20
2019-04-14T22:48:21.862Z,7.20
2019-04-14T22:50:50.550Z,7.20
2019-04-14T22:53:19.263Z,7.20
2019-04-14T22:55:47.958Z,7.20
2019-04-14T22:58:16.662Z,7.20
2019-04-14T23:00:53.635Z,7.10
2019-04-14T23:03:30.129Z,7.10
2019-04-14T23:06:16.474Z,7.10
2019-04-14T23:08:55.830Z,7.10
2019-04-14T23:11:42.730Z,7.00
2019-04-14T23:14:28.376Z,7.00
2019-04-14T23:17:14.920Z,7.00
2019-04-14T23:19:47.914Z,7.00
2019-04-14T23:22:24.286Z,6.90
2019-04-14T23:24:52.974Z,7.00
2019-04-14T23:27:21.664Z,7.00
2019-04-14T23:29:50.404Z,7.00
2019-04-14T23:32:19.093Z,6.90
2019-04-14T23:34:47.777Z,6.90
2019-04-14T23:37:16.494Z,6.90
2019-04-14T23:39:45.190Z,6.90
2019-04-14T23:42:13.894Z,6.80
2019-04-14T23:44:42.619Z,6.80
2019-04-14T23:47:11.304Z,6.80
2019-04-14T23:49:39.995Z,6.80
2019-04-14T23:52:08.704Z,6.80
2019-04-14T23:54:37.390Z,6.80
2019-04-14T23:57:06.836Z,6.80
2019-04-14T23:59:35.726Z,6.70
