createdAt,value
2023-05-05T00:01:56.053Z,20.50
2023-05-05T00:04:24.338Z,20.50
2023-05-05T00:06:51.543Z,20.40
2023-05-05T00:09:18.957Z,20.40
2023-05-05T00:11:46.395Z,20.40
2023-05-05T00:14:14.186Z,20.30
2023-05-05T00:16:41.453Z,20.30
2023-05-05T00:19:08.929Z,20.30
2023-05-05T00:21:36.053Z,20.30
2023-05-05T00:24:03.328Z,20.30
2023-05-05T00:26:30.465Z,20.30
2023-05-05T00:28:57.686Z,20.30
2023-05-05T00:31:24.870Z,20.30
2023-05-05T00:34:15.993Z,20.20
2023-05-05T00:36:43.183Z,20.20
2023-05-05T00:39:11.447Z,20.20
2023-05-05T00:41:38.715Z,20.20
2023-05-05T00:44:54.106Z,20.20
2023-05-05T00:47:21.342Z,20.10
2023-05-05T00:49:48.487Z,20.10
2023-05-05T00:52:15.690Z,20.00
2023-05-05T00:54:42.918Z,20.00
2023-05-05T00:57:11.121Z,19.90
2023-05-05T00:59:40.046Z,19.90
2023-05-05T01:02:07.354Z,19.90
2023-05-05T01:04:34.493Z,19.80
2023-05-05T01:07:55.067Z,19.70
2023-05-05T01:11:01.490Z,19.70
2023-05-05T01:13:55.628Z,19.60
2023-05-05T01:16:29.635Z,19.50
2023-05-05T01:19:19.269Z,19.50
2023-05-05T01:22:02.339Z,19.40
2023-05-05T01:25:10.155Z,19.40
2023-05-05T01:28:23.832Z,19.30
2023-05-05T01:31:29.160Z,19.30
2023-05-05T01:34:04.718Z,19.30
2023-05-05T01:36:44.547Z,19.30
2023-05-05T01:39:17.613Z,19.30
2023-05-05T01:41:51.266Z,19.30
2023-05-05T01:44:20.405Z,19.30
2023-05-05T01:46:51.611Z,19.30
2023-05-05T01:49:18.787Z,19.30
2023-05-05T01:51:48.260Z,19.30
2023-05-05T01:54:18.846Z,19.30
2023-05-05T01:56:49.030Z,19.20
2023-05-05T01:59:17.981Z,19.20
2023-05-05T02:01:47.692Z,19.20
2023-05-05T02:04:18.779Z,19.20
2023-05-05T02:06:47.782Z,19.20
2023-05-05T02:09:16.452Z,19.10
2023-05-05T02:11:44.163Z,19.10
2023-05-05T02:14:12.985Z,19.10
2023-05-05T02:16:41.961Z,19.00
2023-05-05T02:19:10.258Z,19.00
2023-05-05T02:21:38.144Z,19.00
2023-05-05T02:24:06.107Z,18.90
2023-05-05T02:26:38.970Z,18.90
2023-05-05T02:29:35.910Z,18.80
2023-05-05T02:32:09.632Z,18.80
2023-05-05T02:34:40.983Z,18.70
2023-05-05T02:37:16.013Z,18.70
2023-05-05T02:39:59.140Z,18.70
2023-05-05T02:42:37.352Z,18.60
2023-05-05T02:45:16.565Z,18.60
2023-05-05T02:47:43.740Z,18.60
2023-05-05T02:50:11.759Z,18.60
2023-05-05T02:52:39.340Z,18.70
2023-05-05T02:55:07.413Z,18.70
2023-05-05T02:57:59.145Z,18.70
2023-05-05T03:00:37.027Z,18.70
2023-05-05T03:03:16.523Z,18.70
2023-05-05T03:06:07.890Z,18.70
2023-05-05T03:08:52.884Z,18.70
2023-05-05T03:11:46.625Z,18.70
2023-05-05T03:14:18.665Z,18.70
2023-05-05T03:16:49.508Z,18.60
2023-05-05T03:19:20.450Z,18.60
2023-05-05T03:21:48.516Z,18.50
2023-05-05T03:24:21.906Z,18.40
2023-05-05T03:26:50.571Z,18.40
2023-05-05T03:29:18.011Z,18.30
2023-05-05T03:31:45.202Z,18.30
2023-05-05T03:34:12.404Z,18.20
2023-05-05T03:36:40.430Z,18.10
2023-05-05T03:39:08.746Z,18.10
2023-05-05T03:41:36.090Z,18.00
2023-05-05T03:44:03.510Z,17.90
2023-05-05T03:47:09.308Z,17.80
2023-05-05T03:49:36.376Z,17.80
2023-05-05T03:52:03.854Z,17.70
2023-05-05T03:54:31.469Z,17.60
2023-05-05T03:56:58.757Z,17.60
2023-05-05T03:59:25.875Z,17.50
2023-05-05T04:01:53.494Z,17.50
2023-05-05T04:04:20.854Z,17.40
2023-05-05T04:06:48.107Z,17.30
2023-05-05T04:09:15.213Z,17.30
2023-05-05T04:11:42.348Z,17.30
2023-05-05T04:14:09.585Z,17.20
2023-05-05T04:16:36.830Z,17.20
2023-05-05T04:19:04.280Z,17.10
2023-05-05T04:21:31.620Z,17.10
2023-05-05T04:23:59.004Z,17.10
2023-05-05T04:26:27.362Z,17.10
2023-05-05T04:28:55.359Z,17.00
2023-05-05T04:31:23.623Z,17.00
2023-05-05T04:34:09.819Z,17.00
2023-05-05T04:36:37.188Z,17.00
2023-05-05T04:40:00.874Z,17.00
2023-05-05T04:42:28.089Z,17.00
2023-05-05T04:44:55.562Z,17.00
2023-05-05T04:47:22.747Z,16.90
2023-05-05T04:49:50.042Z,16.90
2023-05-05T04:52:17.287Z,17.00
2023-05-05T04:54:44.568Z,17.00
2023-05-05T04:57:13.890Z,17.00
2023-05-05T04:59:41.466Z,17.00
2023-05-05T05:02:08.579Z,17.00
2023-05-05T05:04:35.635Z,17.10
2023-05-05T05:07:02.925Z,17.10
2023-05-05T05:09:30.253Z,17.20
2023-05-05T05:12:03.228Z,17.20
2023-05-05T05:14:30.737Z,17.30
2023-05-05T05:16:57.838Z,17.40
2023-05-05T05:19:25.028Z,17.50
2023-05-05T05:21:52.271Z,17.60
2023-05-05T05:24:19.485Z,17.60
2023-05-05T05:26:46.678Z,17.70
2023-05-05T05:29:32.505Z,17.80
2023-05-05T05:31:59.751Z,17.90
2023-05-05T05:34:26.913Z,18.00
2023-05-05T05:36:54.150Z,18.00
2023-05-05T05:39:23.490Z,18.10
2023-05-05T05:41:50.730Z,18.10
2023-05-05T05:44:17.891Z,18.20
2023-05-05T05:46:45.062Z,18.30
2023-05-05T05:49:12.311Z,18.40
2023-05-05T05:51:39.500Z,18.40
2023-05-05T05:54:06.782Z,18.40
2023-05-05T05:56:33.927Z,18.50
2023-05-05T05:59:01.742Z,18.60
2023-05-05T06:01:28.985Z,18.70
2023-05-05T06:03:57.516Z,18.70
2023-05-05T06:06:24.923Z,18.70
2023-05-05T06:08:52.392Z,18.80
2023-05-05T06:11:19.640Z,18.80
2023-05-05T06:13:46.788Z,18.90
2023-05-05T06:16:14.046Z,18.90
2023-05-05T06:18:41.257Z,18.90
2023-05-05T06:21:08.665Z,19.00
2023-05-05T06:23:35.967Z,19.00
2023-05-05T06:26:04.241Z,19.10
2023-05-05T06:28:31.770Z,19.10
2023-05-05T06:30:58.991Z,19.20
2023-05-05T06:33:26.150Z,19.20
2023-05-05T06:35:53.491Z,19.30
2023-05-05T06:38:20.929Z,19.30
2023-05-05T06:40:51.718Z,19.40
2023-05-05T06:43:18.893Z,19.50
2023-05-05T06:45:46.316Z,19.50
2023-05-05T06:48:13.640Z,19.60
2023-05-05T06:50:41.093Z,19.70
2023-05-05T06:53:08.370Z,19.80
2023-05-05T06:55:35.469Z,19.90
2023-05-05T06:58:02.890Z,20.00
2023-05-05T07:00:30.092Z,20.10
2023-05-05T07:02:57.357Z,20.20
2023-05-05T07:05:24.567Z,20.40
2023-05-05T07:07:54.292Z,20.60
2023-05-05T07:10:23.651Z,20.70
2023-05-05T07:12:52.055Z,20.90
2023-05-05T07:15:27.421Z,21.10
2023-05-05T07:17:56.725Z,21.30
2023-05-05T07:20:24.549Z,21.60
2023-05-05T07:22:51.995Z,21.80
2023-05-05T07:25:19.197Z,22.00
2023-05-05T07:27:46.370Z,22.30
2023-05-05T07:30:18.089Z,22.60
2023-05-05T07:32:47.269Z,22.80
2023-05-05T07:35:14.801Z,23.10
2023-05-05T07:37:42.554Z,23.30
2023-05-05T07:40:10.476Z,23.60
2023-05-05T07:42:37.922Z,23.80
2023-05-05T07:45:23.980Z,24.10
2023-05-05T07:47:51.289Z,24.40
2023-05-05T07:50:18.789Z,24.60
2023-05-05T07:52:49.977Z,24.80
2023-05-05T07:55:21.484Z,25.00
2023-05-05T07:57:49.959Z,25.20
2023-05-05T08:00:19.743Z,25.40
2023-05-05T08:02:48.290Z,25.50
2023-05-05T08:05:16.648Z,25.60
2023-05-05T08:07:43.980Z,25.80
2023-05-05T08:10:12.488Z,26.00
2023-05-05T08:12:40.719Z,26.20
2023-05-05T08:15:08.903Z,26.40
2023-05-05T08:17:51.685Z,26.50
2023-05-05T08:20:21.261Z,26.60
2023-05-05T08:22:49.812Z,26.60
2023-05-05T08:25:16.936Z,26.60
2023-05-05T08:27:44.961Z,26.50
2023-05-05T08:30:12.793Z,26.50
2023-05-05T08:32:40.004Z,26.50
2023-05-05T08:35:08.081Z,26.70
2023-05-05T08:37:35.839Z,26.90
2023-05-05T08:40:03.637Z,27.20
2023-05-05T08:42:38.719Z,27.50
2023-05-05T08:45:10.380Z,27.70
2023-05-05T08:47:39.585Z,27.90
2023-05-05T08:50:10.882Z,28.10
2023-05-05T08:52:44.819Z,28.20
2023-05-05T08:55:26.980Z,28.40
2023-05-05T08:58:01.436Z,28.50
2023-05-05T09:00:29.041Z,28.50
2023-05-05T09:03:01.765Z,28.50
2023-05-05T09:05:29.913Z,28.50
2023-05-05T09:07:57.293Z,28.60
2023-05-05T09:10:26.805Z,28.80
2023-05-05T09:12:54.251Z,28.90
2023-05-05T09:15:21.447Z,29.00
2023-05-05T09:17:48.753Z,29.00
2023-05-05T09:20:16.408Z,29.00
2023-05-05T09:22:46.474Z,29.10
2023-05-05T09:25:16.930Z,29.30
2023-05-05T09:27:50.655Z,29.40
2023-05-05T09:30:26.188Z,29.60
2023-05-05T09:32:55.350Z,29.60
2023-05-05T09:35:23.756Z,29.70
2023-05-05T09:37:50.926Z,29.70
2023-05-05T09:40:20.548Z,29.70
2023-05-05T09:42:48.403Z,29.70
2023-05-05T09:45:19.935Z,29.70
2023-05-05T09:47:49.261Z,29.70
2023-05-05T09:50:20.656Z,29.80
2023-05-05T09:53:03.563Z,29.80
2023-05-05T09:55:31.717Z,29.80
2023-05-05T09:58:28.289Z,29.80
2023-05-05T10:00:58.067Z,29.80
2023-05-05T10:03:26.174Z,29.70
2023-05-05T10:05:55.994Z,29.70
2023-05-05T10:08:26.852Z,29.60
2023-05-05T10:11:06.755Z,29.40
2023-05-05T10:13:44.226Z,29.40
2023-05-05T10:16:13.554Z,29.30
2023-05-05T10:18:46.936Z,29.20
2023-05-05T10:21:21.802Z,29.10
2023-05-05T10:24:03.074Z,29.00
2023-05-05T10:26:50.232Z,29.00
2023-05-05T10:29:57.842Z,28.90
2023-05-05T10:35:11.473Z,28.90
2023-05-05T10:37:39.555Z,28.90
2023-05-05T10:40:10.621Z,28.90
2023-05-05T10:42:41.650Z,28.90
2023-05-05T10:45:09.683Z,28.90
2023-05-05T10:47:40.460Z,28.80
2023-05-05T10:50:11.678Z,28.60
2023-05-05T10:53:14.262Z,28.50
2023-05-05T10:56:08.253Z,28.30
2023-05-05T10:58:59.125Z,28.00
2023-05-05T11:01:35.606Z,27.70
2023-05-05T11:04:22.937Z,27.40
2023-05-05T11:07:10.487Z,27.00
2023-05-05T11:10:02.986Z,26.50
2023-05-05T11:12:33.373Z,26.10
2023-05-05T11:15:31.567Z,25.60
2023-05-05T11:18:05.822Z,25.20
2023-05-05T11:20:37.212Z,24.80
2023-05-05T11:23:04.799Z,24.40
2023-05-05T11:25:35.724Z,24.20
2023-05-05T11:28:08.795Z,24.00
2023-05-05T11:30:57.474Z,23.80
2023-05-05T11:33:39.149Z,23.80
2023-05-05T11:36:09.716Z,23.90
2023-05-05T11:38:39.503Z,24.00
2023-05-05T11:41:13.814Z,24.10
2023-05-05T11:43:42.008Z,24.30
2023-05-05T11:46:13.848Z,24.40
2023-05-05T11:48:48.609Z,24.60
2023-05-05T11:51:17.715Z,24.80
2023-05-05T11:53:47.751Z,25.00
2023-05-05T11:56:19.454Z,25.20
2023-05-05T11:58:47.854Z,25.50
2023-05-05T12:05:21.314Z,26.00
2023-05-05T12:32:38.349Z,28.10
2023-05-05T12:35:43.169Z,28.10
2023-05-05T12:38:10.373Z,28.10
2023-05-05T12:40:55.972Z,28.00
2023-05-05T12:43:29.904Z,27.90
2023-05-05T12:46:12.227Z,27.90
2023-05-05T12:48:46.369Z,27.90
2023-05-05T12:51:38.141Z,28.00
2023-05-05T12:54:12.087Z,27.90
2023-05-05T12:56:45.899Z,27.90
2023-05-05T12:59:30.146Z,27.80
2023-05-05T13:02:01.595Z,27.90
2023-05-05T13:04:29.597Z,28.10
2023-05-05T13:11:06.910Z,28.50
2023-05-05T13:13:34.092Z,28.80
2023-05-05T13:16:01.321Z,28.80
2023-05-05T13:18:28.556Z,28.90
2023-05-05T13:21:16.898Z,28.80
2023-05-05T13:23:45.219Z,28.60
2023-05-05T13:27:33.313Z,28.40
2023-05-05T13:30:00.661Z,27.90
2023-05-05T13:32:27.943Z,27.30
2023-05-05T13:34:55.248Z,26.70
2023-05-05T13:37:22.582Z,25.90
2023-05-05T13:40:10.674Z,25.10
2023-05-05T13:42:37.956Z,24.10
2023-05-05T13:45:24.204Z,23.40
2023-05-05T13:47:51.455Z,22.60
2023-05-05T13:50:19.423Z,22.10
2023-05-05T13:52:46.704Z,21.70
2023-05-05T13:55:14.249Z,21.30
2023-05-05T13:57:41.407Z,20.90
2023-05-05T14:00:09.617Z,20.60
2023-05-05T14:02:36.976Z,20.30
2023-05-05T14:05:04.610Z,20.10
2023-05-05T14:07:32.943Z,19.90
2023-05-05T14:10:00.474Z,19.80
2023-05-05T14:12:28.356Z,19.70
2023-05-05T14:14:55.703Z,19.70
2023-05-05T14:17:22.962Z,19.80
2023-05-05T14:19:50.724Z,19.80
2023-05-05T14:22:17.981Z,19.80
2023-05-05T14:24:45.357Z,19.90
2023-05-05T14:27:12.621Z,19.80
2023-05-05T14:29:40.088Z,19.90
2023-05-05T14:32:07.756Z,19.80
2023-05-05T14:34:35.154Z,19.80
2023-05-05T14:37:02.531Z,19.80
2023-05-05T14:39:29.862Z,19.80
2023-05-05T14:41:57.265Z,19.90
2023-05-05T14:44:24.454Z,20.10
2023-05-05T14:48:08.440Z,20.10
2023-05-05T14:55:15.341Z,20.30
2023-05-05T14:57:42.581Z,20.40
2023-05-05T15:00:11.425Z,20.30
2023-05-05T15:03:16.598Z,20.30
2023-05-05T15:05:43.893Z,20.20
2023-05-05T15:08:31.960Z,20.10
2023-05-05T15:10:59.087Z,20.00
2023-05-05T15:13:26.906Z,19.90
2023-05-05T15:15:54.256Z,19.80
2023-05-05T15:18:58.960Z,19.80
2023-05-05T15:21:27.644Z,20.10
2023-05-05T15:23:57.882Z,20.40
2023-05-05T15:26:25.372Z,20.70
2023-05-05T15:29:11.671Z,21.00
2023-05-05T15:31:39.089Z,21.40
2023-05-05T15:34:06.931Z,21.60
2023-05-05T15:36:35.195Z,21.70
2023-05-05T15:39:04.309Z,21.90
2023-05-05T15:41:35.357Z,22.10
2023-05-05T15:44:05.982Z,22.30
2023-05-05T15:46:33.976Z,22.60
2023-05-05T15:49:05.471Z,22.80
2023-05-05T15:51:34.460Z,22.90
2023-05-05T15:54:03.892Z,22.90
2023-05-05T15:56:31.426Z,22.70
2023-05-05T15:58:59.398Z,22.60
2023-05-05T16:01:26.846Z,22.30
2023-05-05T16:03:54.077Z,22.10
2023-05-05T16:06:22.254Z,21.80
2023-05-05T16:08:51.859Z,21.60
2023-05-05T16:11:22.329Z,21.40
2023-05-05T16:13:50.408Z,21.20
2023-05-05T16:16:17.965Z,21.00
2023-05-05T16:18:46.670Z,20.90
2023-05-05T16:21:14.239Z,20.80
2023-05-05T16:23:41.731Z,20.70
2023-05-05T16:26:09.740Z,20.50
2023-05-05T16:28:38.038Z,20.40
2023-05-05T16:31:05.631Z,20.30
2023-05-05T16:33:32.904Z,20.10
2023-05-05T16:36:18.707Z,20.00
2023-05-05T16:38:45.746Z,19.80
2023-05-05T16:41:13.075Z,19.70
2023-05-05T16:47:50.158Z,19.40
2023-05-05T16:50:17.856Z,19.20
2023-05-05T16:52:45.283Z,19.10
2023-05-05T16:55:12.745Z,19.00
2023-05-05T16:57:40.297Z,18.90
2023-05-05T17:00:10.324Z,18.90
2023-05-05T17:02:39.561Z,18.90
2023-05-05T17:05:07.379Z,18.90
2023-05-05T17:07:34.979Z,18.90
2023-05-05T17:10:02.357Z,19.00
2023-05-05T17:12:29.392Z,19.10
2023-05-05T17:14:56.626Z,19.30
2023-05-05T17:17:23.741Z,19.60
2023-05-05T17:19:51.030Z,20.00
2023-05-05T17:22:18.249Z,20.30
2023-05-05T17:24:45.752Z,20.50
2023-05-05T17:27:13.277Z,20.60
2023-05-05T17:29:41.450Z,20.70
2023-05-05T17:32:11.836Z,20.80
2023-05-05T17:34:39.268Z,20.80
2023-05-05T17:37:06.496Z,20.70
2023-05-05T17:39:33.701Z,20.70
2023-05-05T17:42:01.374Z,20.70
2023-05-05T17:44:28.535Z,20.60
2023-05-05T17:48:11.883Z,20.60
2023-05-05T17:50:39.680Z,20.50
2023-05-05T17:53:08.167Z,20.40
2023-05-05T17:55:35.413Z,20.40
2023-05-05T17:58:02.566Z,20.30
2023-05-05T18:00:29.730Z,20.20
2023-05-05T18:02:57.124Z,20.10
2023-05-05T18:09:48.072Z,19.90
2023-05-05T18:12:15.251Z,19.70
2023-05-05T18:14:42.496Z,19.60
2023-05-05T18:17:09.755Z,19.50
2023-05-05T18:19:36.941Z,19.40
2023-05-05T18:22:04.083Z,19.30
2023-05-05T18:24:32.045Z,19.30
2023-05-05T18:26:59.120Z,19.20
2023-05-05T18:29:28.396Z,19.20
2023-05-05T18:31:55.894Z,19.10
2023-05-05T18:34:23.401Z,19.10
2023-05-05T18:36:54.440Z,19.10
2023-05-05T18:39:21.640Z,19.00
2023-05-05T18:41:48.789Z,19.00
2023-05-05T18:44:16.805Z,19.00
2023-05-05T18:46:44.080Z,18.90
2023-05-05T18:49:11.510Z,18.90
2023-05-05T18:51:38.713Z,18.80
2023-05-05T18:54:06.161Z,18.80
2023-05-05T19:04:43.389Z,18.60
2023-05-05T19:07:14.475Z,18.50
2023-05-05T19:09:48.377Z,18.30
2023-05-05T19:12:15.605Z,18.30
2023-05-05T19:14:42.841Z,18.20
2023-05-05T19:17:10.052Z,18.10
2023-05-05T19:19:37.308Z,18.00
2023-05-05T19:22:04.454Z,18.00
2023-05-05T19:24:32.070Z,17.90
2023-05-05T19:26:59.415Z,17.80
2023-05-05T19:29:26.901Z,17.70
2023-05-05T19:31:54.121Z,17.70
2023-05-05T19:34:21.586Z,17.60
2023-05-05T19:36:48.968Z,17.60
2023-05-05T19:39:16.083Z,17.50
2023-05-05T19:41:43.204Z,17.50
2023-05-05T19:44:10.356Z,17.40
2023-05-05T19:46:37.519Z,17.40
2023-05-05T19:49:04.769Z,17.30
2023-05-05T19:51:32.062Z,17.30
2023-05-05T19:53:59.761Z,17.30
2023-05-05T19:56:26.950Z,17.20
2023-05-05T19:59:00.783Z,17.20
2023-05-05T20:01:29.511Z,17.20
2023-05-05T20:03:57.598Z,17.10
2023-05-05T20:06:25.012Z,17.10
2023-05-05T20:08:52.738Z,17.10
2023-05-05T20:11:21.372Z,17.00
2023-05-05T20:13:50.318Z,17.00
2023-05-05T20:16:18.162Z,17.00
2023-05-05T20:18:45.420Z,16.90
2023-05-05T20:21:12.656Z,16.90
2023-05-05T20:23:40.197Z,16.90
2023-05-05T20:26:07.806Z,16.80
2023-05-05T20:28:35.713Z,16.80
2023-05-05T20:31:02.982Z,16.80
2023-05-05T20:33:30.219Z,16.70
2023-05-05T20:36:17.990Z,16.70
2023-05-05T20:38:45.161Z,16.70
2023-05-05T20:41:12.482Z,16.70
2023-05-05T20:43:39.642Z,16.60
2023-05-05T20:46:13.090Z,16.60
2023-05-05T20:48:42.933Z,16.60
2023-05-05T20:51:10.352Z,16.50
2023-05-05T20:53:37.564Z,16.50
2023-05-05T20:56:08.099Z,16.50
2023-05-05T20:58:36.254Z,16.40
2023-05-05T21:01:03.456Z,16.40
2023-05-05T21:03:30.644Z,16.40
2023-05-05T21:05:57.824Z,16.30
2023-05-05T21:08:25.016Z,16.40
2023-05-05T21:10:52.186Z,16.30
2023-05-05T21:13:19.900Z,16.30
2023-05-05T21:15:47.055Z,16.20
2023-05-05T21:18:14.538Z,16.20
2023-05-05T21:20:41.706Z,16.20
2023-05-05T21:23:09.060Z,16.20
2023-05-05T21:25:37.569Z,16.20
2023-05-05T21:28:04.976Z,16.20
2023-05-05T21:30:32.319Z,16.20
2023-05-05T21:33:00.382Z,16.10
2023-05-05T21:35:27.658Z,16.10
2023-05-05T21:37:54.867Z,16.10
2023-05-05T21:40:22.141Z,16.10
2023-05-05T21:42:49.328Z,16.10
2023-05-05T21:45:16.666Z,16.10
2023-05-05T21:47:44.210Z,16.10
2023-05-05T21:50:12.709Z,16.10
2023-05-05T21:52:40.079Z,16.00
2023-05-05T21:55:07.813Z,16.00
2023-05-05T21:57:37.063Z,16.00
2023-05-05T22:00:06.304Z,16.00
2023-05-05T22:03:12.337Z,16.00
2023-05-05T22:05:39.651Z,16.00
2023-05-05T22:08:06.845Z,15.90
2023-05-05T22:10:34.077Z,15.90
2023-05-05T22:13:01.516Z,15.90
2023-05-05T22:15:35.725Z,15.90
2023-05-05T22:18:10.213Z,15.90
2023-05-05T22:20:38.913Z,15.90
2023-05-05T22:23:07.516Z,15.90
2023-05-05T22:25:34.663Z,15.80
2023-05-05T22:28:01.881Z,15.80
2023-05-05T22:30:29.039Z,15.80
2023-05-05T22:32:56.319Z,15.80
2023-05-05T22:35:23.523Z,15.70
2023-05-05T22:37:50.830Z,15.80
2023-05-05T22:40:18.241Z,15.70
2023-05-05T22:42:45.402Z,15.70
2023-05-05T22:45:13.786Z,15.70
2023-05-05T22:47:41.205Z,15.70
2023-05-05T22:50:09.468Z,15.70
2023-05-05T22:52:36.730Z,15.70
2023-05-05T22:55:04.239Z,15.70
2023-05-05T22:57:31.474Z,15.70
2023-05-05T22:59:58.587Z,15.70
2023-05-05T23:02:27.493Z,15.70
2023-05-05T23:05:00.005Z,15.70
2023-05-05T23:07:27.350Z,15.70
2023-05-05T23:09:54.690Z,15.70
2023-05-05T23:12:21.983Z,15.70
2023-05-05T23:14:50.126Z,15.70
2023-05-05T23:17:17.273Z,15.60
2023-05-05T23:19:48.687Z,15.60
2023-05-05T23:22:16.411Z,15.60
2023-05-05T23:24:43.538Z,15.60
2023-05-05T23:27:48.278Z,15.70
2023-05-05T23:30:53.108Z,15.60
2023-05-05T23:33:20.433Z,15.70
2023-05-05T23:35:48.486Z,15.70
2023-05-05T23:38:16.345Z,15.70
2023-05-05T23:40:43.452Z,15.70
2023-05-05T23:43:12.167Z,15.70
2023-05-05T23:46:56.193Z,15.70
2023-05-05T23:49:42.789Z,15.70
2023-05-05T23:52:10.839Z,15.70
2023-05-05T23:54:56.959Z,15.60
2023-05-05T23:57:24.273Z,15.60
2023-05-05T23:59:51.390Z,15.70
