createdAt,value
2023-05-01T00:01:05.271Z,2.03
2023-05-01T00:03:33.041Z,1.98
2023-05-01T00:06:01.181Z,1.92
2023-05-01T00:08:30.211Z,1.97
2023-05-01T00:10:57.758Z,2.08
2023-05-01T00:13:25.339Z,2.00
2023-05-01T00:15:54.002Z,2.13
2023-05-01T00:18:21.638Z,2.00
2023-05-01T00:20:49.226Z,2.20
2023-05-01T00:23:17.058Z,2.20
2023-05-01T00:25:45.963Z,2.13
2023-05-01T00:28:13.577Z,1.90
2023-05-01T00:30:41.416Z,2.13
2023-05-01T00:33:08.997Z,2.20
2023-05-01T00:35:36.714Z,1.83
2023-05-01T00:38:04.297Z,2.00
2023-05-01T00:40:31.856Z,2.40
2023-05-01T00:43:00.780Z,2.47
2023-05-01T00:45:28.385Z,1.80
2023-05-01T00:47:56.010Z,2.40
2023-05-01T00:50:23.741Z,1.95
2023-05-01T00:52:51.297Z,2.20
2023-05-01T00:55:18.953Z,2.17
2023-05-01T00:57:46.918Z,2.37
2023-05-01T01:00:17.517Z,2.22
2023-05-01T01:02:45.121Z,2.17
2023-05-01T01:05:12.743Z,2.30
2023-05-01T01:07:42.730Z,2.60
2023-05-01T01:10:18.189Z,2.00
2023-05-01T01:12:50.428Z,2.03
2023-05-01T01:15:21.585Z,2.38
2023-05-01T01:17:52.964Z,2.15
2023-05-01T01:20:25.512Z,2.08
2023-05-01T01:22:59.496Z,2.00
2023-05-01T01:25:36.367Z,2.30
2023-05-01T01:28:15.019Z,2.00
2023-05-01T01:30:54.150Z,2.15
2023-05-01T01:33:40.342Z,2.30
2023-05-01T01:36:11.799Z,2.20
2023-05-01T01:38:43.550Z,2.50
2023-05-01T01:41:13.667Z,2.38
2023-05-01T01:43:43.515Z,2.53
2023-05-01T01:46:11.757Z,3.03
2023-05-01T01:48:42.224Z,2.77
2023-05-01T01:51:12.923Z,2.90
2023-05-01T01:53:41.809Z,2.78
2023-05-01T01:56:09.867Z,2.97
2023-05-01T01:58:38.003Z,3.30
2023-05-01T02:01:06.443Z,3.13
2023-05-01T02:03:34.410Z,3.05
2023-05-01T02:06:02.631Z,3.33
2023-05-01T02:08:32.574Z,3.25
2023-05-01T02:11:02.077Z,2.95
2023-05-01T02:13:30.416Z,3.47
2023-05-01T02:15:59.234Z,3.35
2023-05-01T02:18:27.384Z,3.00
2023-05-01T02:20:55.893Z,3.50
2023-05-01T02:23:23.675Z,3.20
2023-05-01T02:25:53.501Z,3.43
2023-05-01T02:28:22.750Z,3.53
2023-05-01T02:30:50.295Z,3.00
2023-05-01T02:33:17.826Z,3.55
2023-05-01T02:35:47.369Z,3.05
2023-05-01T02:38:16.211Z,3.20
2023-05-01T02:40:45.487Z,3.22
2023-05-01T02:43:16.545Z,3.45
2023-05-01T02:45:45.119Z,3.50
2023-05-01T02:48:14.288Z,2.95
2023-05-01T02:50:42.166Z,2.77
2023-05-01T02:53:10.181Z,3.33
2023-05-01T02:55:37.881Z,3.45
2023-05-01T02:58:05.456Z,3.33
2023-05-01T03:00:34.541Z,3.50
2023-05-01T03:03:02.131Z,3.77
2023-05-01T03:05:29.713Z,3.15
2023-05-01T03:07:57.261Z,4.13
2023-05-01T03:10:25.015Z,3.85
2023-05-01T03:12:52.590Z,3.22
2023-05-01T03:15:20.140Z,3.00
2023-05-01T03:17:49.114Z,3.63
2023-05-01T03:20:17.184Z,3.90
2023-05-01T03:22:44.743Z,3.33
2023-05-01T03:25:12.317Z,3.92
2023-05-01T03:27:39.926Z,2.97
2023-05-01T03:30:08.873Z,2.95
2023-05-01T03:32:36.999Z,4.07
2023-05-01T03:35:06.460Z,3.78
2023-05-01T03:37:34.118Z,3.55
2023-05-01T03:40:01.713Z,3.20
2023-05-01T03:42:29.833Z,3.83
2023-05-01T03:44:57.424Z,3.67
2023-05-01T03:47:25.011Z,3.08
2023-05-01T03:49:52.619Z,3.50
2023-05-01T03:52:21.565Z,3.40
2023-05-01T03:54:49.940Z,4.30
2023-05-01T03:57:17.518Z,3.42
2023-05-01T03:59:45.070Z,3.47
2023-05-01T04:02:12.694Z,3.35
2023-05-01T04:04:40.584Z,4.10
2023-05-01T04:07:08.347Z,3.30
2023-05-01T04:09:37.316Z,3.35
2023-05-01T04:12:05.096Z,3.17
2023-05-01T04:14:32.780Z,3.20
2023-05-01T04:17:00.401Z,3.90
2023-05-01T04:19:27.956Z,3.05
2023-05-01T04:21:55.876Z,4.35
2023-05-01T04:24:23.436Z,4.13
2023-05-01T04:26:52.530Z,3.88
2023-05-01T04:29:20.074Z,3.43
2023-05-01T04:31:47.738Z,4.05
2023-05-01T04:34:16.021Z,3.78
2023-05-01T04:36:43.543Z,3.63
2023-05-01T04:39:11.869Z,3.40
2023-05-01T04:41:39.457Z,3.97
2023-05-01T04:44:08.395Z,3.63
2023-05-01T04:46:36.006Z,3.50
2023-05-01T04:49:03.662Z,3.95
2023-05-01T04:51:31.218Z,3.40
2023-05-01T04:53:58.807Z,3.60
2023-05-01T04:56:26.767Z,3.78
2023-05-01T04:58:54.331Z,3.45
2023-05-01T05:01:23.361Z,4.10
2023-05-01T05:03:51.124Z,4.55
2023-05-01T05:06:18.981Z,3.63
2023-05-01T05:08:46.602Z,3.75
2023-05-01T05:11:14.307Z,3.55
2023-05-01T05:13:41.950Z,3.97
2023-05-01T05:16:09.587Z,3.78
2023-05-01T05:18:38.679Z,3.63
2023-05-01T05:21:06.344Z,3.80
2023-05-01T05:23:33.918Z,4.05
2023-05-01T05:26:02.967Z,4.25
2023-05-01T05:28:31.132Z,3.35
2023-05-01T05:30:58.821Z,3.30
2023-05-01T05:33:26.379Z,3.60
2023-05-01T05:35:55.290Z,3.67
2023-05-01T05:38:23.466Z,3.83
2023-05-01T05:40:51.073Z,4.22
2023-05-01T05:43:18.621Z,4.20
2023-05-01T05:45:46.226Z,3.90
2023-05-01T05:48:14.336Z,4.00
2023-05-01T05:50:41.907Z,3.80
2023-05-01T05:53:11.793Z,4.30
2023-05-01T05:55:39.399Z,4.07
2023-05-01T05:58:06.922Z,4.30
2023-05-01T06:00:34.483Z,4.30
2023-05-01T06:03:02.589Z,4.40
2023-05-01T06:05:30.345Z,3.97
2023-05-01T06:07:57.951Z,4.53
2023-05-01T06:10:26.927Z,4.03
2023-05-01T06:13:04.585Z,4.40
2023-05-01T06:15:41.740Z,4.13
2023-05-01T06:18:09.548Z,3.97
2023-05-01T06:20:37.320Z,4.20
2023-05-01T06:23:04.859Z,3.63
2023-05-01T06:25:33.806Z,4.20
2023-05-01T06:28:01.470Z,3.72
2023-05-01T06:30:29.252Z,4.15
2023-05-01T06:32:56.883Z,4.07
2023-05-01T06:35:24.646Z,4.25
2023-05-01T06:37:52.225Z,4.47
2023-05-01T06:40:19.810Z,4.10
2023-05-01T06:42:48.853Z,4.15
2023-05-01T06:45:16.438Z,4.27
2023-05-01T06:47:44.054Z,3.67
2023-05-01T06:50:12.199Z,3.90
2023-05-01T06:52:39.773Z,3.20
2023-05-01T06:55:07.581Z,3.60
2023-05-01T06:57:35.104Z,4.07
2023-05-01T07:00:04.043Z,3.92
2023-05-01T07:02:31.722Z,4.13
2023-05-01T07:04:59.514Z,4.45
2023-05-01T07:07:27.045Z,3.92
2023-05-01T07:09:54.896Z,3.67
2023-05-01T07:12:23.338Z,3.60
2023-05-01T07:14:50.863Z,3.20
2023-05-01T07:17:19.831Z,3.28
2023-05-01T07:19:47.444Z,3.67
2023-05-01T07:22:15.022Z,3.40
2023-05-01T07:24:42.601Z,3.70
2023-05-01T07:27:10.196Z,4.13
2023-05-01T07:29:39.052Z,3.53
2023-05-01T07:32:07.120Z,3.53
2023-05-01T07:34:36.130Z,3.30
2023-05-01T07:37:04.821Z,3.83
2023-05-01T07:39:32.377Z,3.40
2023-05-01T07:41:59.996Z,3.65
2023-05-01T07:44:27.690Z,3.53
2023-05-01T07:46:55.207Z,3.47
2023-05-01T07:49:22.865Z,3.40
2023-05-01T07:51:51.762Z,3.33
2023-05-01T07:54:22.093Z,3.75
2023-05-01T07:56:49.902Z,3.75
2023-05-01T07:59:17.549Z,3.07
2023-05-01T08:01:45.104Z,3.63
2023-05-01T08:04:12.819Z,3.40
2023-05-01T08:06:40.661Z,3.65
2023-05-01T08:09:09.771Z,3.60
2023-05-01T08:11:37.376Z,3.40
2023-05-01T08:14:04.974Z,3.55
2023-05-01T08:16:32.623Z,3.85
2023-05-01T08:19:00.241Z,3.58
2023-05-01T08:21:28.027Z,3.45
2023-05-01T08:23:56.172Z,3.67
2023-05-01T08:26:25.152Z,3.50
2023-05-01T08:28:52.719Z,3.58
2023-05-01T08:31:21.253Z,3.88
2023-05-01T08:33:48.810Z,4.10
2023-05-01T08:36:16.334Z,3.67
2023-05-01T08:38:43.910Z,3.80
2023-05-01T08:41:16.561Z,4.20
2023-05-01T08:43:45.821Z,3.95
2023-05-01T08:46:13.968Z,3.95
2023-05-01T08:48:42.661Z,4.05
2023-05-01T08:51:11.129Z,4.20
2023-05-01T08:53:39.668Z,4.65
2023-05-01T08:56:07.674Z,4.28
2023-05-01T08:58:36.511Z,4.30
2023-05-01T09:01:05.726Z,4.28
2023-05-01T09:03:33.992Z,4.20
2023-05-01T09:06:03.758Z,3.70
2023-05-01T09:08:31.528Z,4.20
2023-05-01T09:11:00.814Z,3.90
2023-05-01T09:13:28.410Z,4.30
2023-05-01T09:15:56.081Z,4.13
2023-05-01T09:18:25.421Z,4.57
2023-05-01T09:20:53.154Z,4.60
2023-05-01T09:23:21.337Z,4.72
2023-05-01T09:25:51.372Z,5.35
2023-05-01T09:28:19.536Z,4.77
2023-05-01T09:30:47.157Z,4.43
2023-05-01T09:33:15.390Z,4.40
2023-05-01T09:35:51.416Z,4.30
2023-05-01T09:38:19.569Z,5.00
2023-05-01T09:40:47.851Z,4.60
2023-05-01T09:43:16.601Z,4.78
2023-05-01T09:45:44.190Z,5.20
2023-05-01T09:48:13.047Z,4.33
2023-05-01T09:50:42.572Z,4.40
2023-05-01T09:53:13.126Z,4.88
2023-05-01T09:55:40.673Z,4.53
2023-05-01T09:58:08.213Z,5.07
2023-05-01T10:00:48.781Z,4.77
2023-05-01T10:03:16.973Z,4.70
2023-05-01T10:05:45.189Z,5.45
2023-05-01T10:08:14.998Z,4.53
2023-05-01T10:10:43.741Z,5.03
2023-05-01T10:13:15.272Z,4.33
2023-05-01T10:15:42.883Z,4.70
2023-05-01T10:18:11.680Z,4.93
2023-05-01T10:20:39.236Z,5.05
2023-05-01T10:23:06.847Z,4.72
2023-05-01T10:25:35.812Z,4.50
2023-05-01T10:28:04.459Z,4.50
2023-05-01T10:30:32.551Z,4.90
2023-05-01T10:33:00.438Z,4.33
2023-05-01T10:35:30.750Z,3.80
2023-05-01T10:38:00.884Z,4.10
2023-05-01T10:40:49.244Z,4.57
2023-05-01T10:43:17.589Z,4.40
2023-05-01T10:45:45.568Z,4.63
2023-05-01T10:48:13.199Z,3.90
2023-05-01T10:50:59.632Z,4.33
2023-05-01T10:53:27.301Z,4.40
2023-05-01T10:55:56.293Z,4.28
2023-05-01T10:58:42.340Z,4.68
2023-05-01T11:01:31.528Z,4.45
2023-05-01T11:03:59.976Z,4.18
2023-05-01T11:06:28.975Z,3.30
2023-05-01T11:08:57.244Z,3.50
2023-05-01T11:11:43.649Z,3.80
2023-05-01T11:14:15.175Z,4.35
2023-05-01T11:16:46.397Z,3.80
2023-05-01T11:19:29.532Z,4.45
2023-05-01T11:21:57.823Z,4.03
2023-05-01T11:24:32.416Z,3.90
2023-05-01T11:27:00.385Z,4.45
2023-05-01T11:29:33.889Z,4.15
2023-05-01T11:32:01.929Z,4.28
2023-05-01T11:34:36.871Z,4.13
2023-05-01T11:37:04.481Z,3.63
2023-05-01T11:39:31.993Z,3.85
2023-05-01T11:42:08.948Z,4.18
2023-05-01T11:44:38.043Z,3.90
2023-05-01T11:47:07.415Z,3.47
2023-05-01T11:49:35.070Z,3.50
2023-05-01T11:52:02.639Z,3.47
2023-05-01T11:54:30.209Z,3.60
2023-05-01T11:57:00.953Z,4.00
2023-05-01T11:59:29.048Z,3.75
2023-05-01T12:01:58.313Z,3.53
2023-05-01T12:04:30.714Z,3.80
2023-05-01T12:06:59.100Z,3.10
2023-05-01T12:09:27.964Z,3.63
2023-05-01T12:11:55.737Z,3.88
2023-05-01T12:14:24.475Z,4.03
2023-05-01T12:16:52.370Z,3.63
2023-05-01T12:19:23.852Z,3.95
2023-05-01T12:22:05.927Z,4.32
2023-05-01T12:24:33.515Z,4.00
2023-05-01T12:27:01.577Z,3.63
2023-05-01T12:29:40.325Z,3.38
2023-05-01T12:32:08.404Z,3.92
2023-05-01T12:34:38.472Z,3.75
2023-05-01T12:37:06.104Z,3.58
2023-05-01T12:39:38.359Z,3.50
2023-05-01T12:42:12.663Z,4.10
2023-05-01T12:44:40.755Z,3.35
2023-05-01T12:47:09.524Z,3.20
2023-05-01T12:49:38.699Z,3.28
2023-05-01T12:52:07.872Z,3.83
2023-05-01T12:54:37.581Z,3.15
2023-05-01T12:57:09.030Z,3.78
2023-05-01T12:59:37.158Z,3.58
2023-05-01T13:02:05.867Z,3.85
2023-05-01T13:04:33.907Z,3.53
2023-05-01T13:07:02.911Z,3.85
2023-05-01T13:09:31.755Z,3.55
2023-05-01T13:12:00.121Z,3.88
2023-05-01T13:14:29.159Z,3.60
2023-05-01T13:16:56.932Z,4.00
2023-05-01T13:19:28.872Z,3.63
2023-05-01T13:21:56.786Z,3.53
2023-05-01T13:24:26.004Z,3.42
2023-05-01T13:27:05.223Z,2.80
2023-05-01T13:29:33.395Z,3.23
2023-05-01T13:32:01.502Z,2.95
2023-05-01T13:34:31.187Z,2.88
2023-05-01T13:36:59.115Z,3.28
2023-05-01T13:39:28.257Z,2.72
2023-05-01T13:41:56.169Z,2.80
2023-05-01T13:44:23.867Z,3.00
2023-05-01T13:46:51.423Z,2.90
2023-05-01T13:49:21.664Z,2.92
2023-05-01T13:51:49.200Z,2.60
2023-05-01T13:54:17.800Z,3.30
2023-05-01T13:56:47.047Z,3.45
2023-05-01T13:59:14.657Z,3.22
2023-05-01T14:01:46.279Z,3.50
2023-05-01T14:04:16.918Z,3.50
2023-05-01T14:06:45.087Z,3.10
2023-05-01T14:09:12.687Z,3.05
2023-05-01T14:11:46.833Z,3.22
2023-05-01T14:14:16.063Z,2.60
2023-05-01T14:16:45.455Z,3.17
2023-05-01T14:19:15.626Z,3.00
2023-05-01T14:21:43.463Z,2.50
2023-05-01T14:24:11.301Z,2.80
2023-05-01T14:26:40.861Z,2.53
2023-05-01T14:29:13.972Z,13.93
2023-05-01T14:31:41.595Z,3.70
2023-05-01T14:34:09.250Z,12.82
2023-05-01T14:36:37.272Z,10.15
2023-05-01T14:39:05.482Z,8.27
2023-05-01T14:41:34.712Z,24.35
2023-05-01T14:44:03.679Z,3.60
2023-05-01T14:46:33.341Z,3.67
2023-05-01T14:49:01.819Z,3.47
2023-05-01T14:51:32.114Z,2.90
2023-05-01T14:54:00.173Z,26.42
2023-05-01T14:56:27.782Z,6.93
2023-05-01T14:58:55.437Z,27.33
2023-05-01T15:01:23.011Z,18.73
2023-05-01T15:03:53.369Z,7.78
2023-05-01T15:06:21.070Z,2.85
2023-05-01T15:08:48.633Z,2.80
2023-05-01T15:11:18.018Z,3.03
2023-05-01T15:13:46.061Z,2.95
2023-05-01T15:16:13.805Z,2.70
2023-05-01T15:18:41.430Z,3.33
2023-05-01T15:21:10.352Z,3.13
2023-05-01T15:23:38.095Z,2.33
2023-05-01T15:26:05.682Z,2.85
2023-05-01T15:28:33.482Z,2.40
2023-05-01T15:31:01.398Z,2.40
2023-05-01T15:33:29.048Z,2.27
2023-05-01T15:35:56.577Z,2.43
2023-05-01T15:38:26.235Z,2.53
2023-05-01T15:40:53.762Z,2.45
2023-05-01T15:43:22.361Z,2.65
2023-05-01T15:45:51.314Z,2.40
2023-05-01T15:48:19.004Z,2.00
2023-05-01T15:50:48.838Z,2.30
2023-05-01T15:53:17.112Z,2.33
2023-05-01T15:55:46.209Z,2.50
2023-05-01T15:58:14.252Z,2.47
2023-05-01T16:00:41.842Z,2.10
2023-05-01T16:03:10.119Z,2.42
2023-05-01T16:05:37.938Z,2.58
2023-05-01T16:08:06.693Z,2.20
2023-05-01T16:10:36.837Z,2.28
2023-05-01T16:13:06.868Z,2.40
2023-05-01T16:15:34.640Z,2.30
2023-05-01T16:18:03.844Z,2.30
2023-05-01T16:20:34.992Z,2.40
2023-05-01T16:23:02.614Z,2.30
2023-05-01T16:25:30.232Z,2.33
2023-05-01T16:27:57.807Z,2.35
2023-05-01T16:30:28.223Z,2.60
2023-05-01T16:32:55.884Z,2.95
2023-05-01T16:35:26.693Z,2.95
2023-05-01T16:37:54.268Z,2.47
2023-05-01T16:40:22.650Z,2.50
2023-05-01T16:42:51.741Z,2.53
2023-05-01T16:45:19.343Z,2.50
2023-05-01T16:47:48.634Z,2.50
2023-05-01T16:50:17.193Z,2.50
2023-05-01T16:52:44.958Z,2.65
2023-05-01T16:55:13.076Z,2.50
2023-05-01T16:57:42.977Z,2.60
2023-05-01T17:00:12.339Z,2.25
2023-05-01T17:02:39.957Z,2.27
2023-05-01T17:05:09.748Z,2.40
2023-05-01T17:07:37.328Z,2.90
2023-05-01T17:10:05.865Z,2.95
2023-05-01T17:12:33.400Z,2.88
2023-05-01T17:15:01.062Z,3.33
2023-05-01T17:17:28.648Z,2.65
2023-05-01T17:19:56.497Z,2.70
2023-05-01T17:22:27.874Z,2.90
2023-05-01T17:24:57.324Z,3.13
2023-05-01T17:27:24.889Z,3.03
2023-05-01T17:29:52.541Z,3.15
2023-05-01T17:32:33.195Z,3.50
2023-05-01T17:35:04.698Z,3.47
2023-05-01T17:37:34.052Z,3.60
2023-05-01T17:40:02.094Z,3.23
2023-05-01T17:42:30.059Z,3.35
2023-05-01T17:44:57.628Z,3.85
2023-05-01T17:47:26.283Z,3.72
2023-05-01T17:49:54.276Z,3.90
2023-05-01T17:52:21.918Z,3.50
2023-05-01T17:54:50.855Z,3.10
2023-05-01T17:57:18.389Z,3.15
2023-05-01T17:59:45.962Z,3.33
2023-05-01T18:02:13.697Z,3.42
2023-05-01T18:04:41.370Z,3.60
2023-05-01T18:07:09.066Z,3.70
2023-05-01T18:09:36.898Z,3.53
2023-05-01T18:12:06.255Z,3.20
2023-05-01T18:14:33.837Z,3.60
2023-05-01T18:17:01.489Z,3.40
2023-05-01T18:19:29.283Z,3.25
2023-05-01T18:21:56.991Z,3.50
2023-05-01T18:24:24.530Z,3.40
2023-05-01T18:26:52.140Z,3.47
2023-05-01T18:29:22.761Z,3.80
2023-05-01T18:31:51.435Z,4.18
2023-05-01T18:34:19.608Z,4.60
2023-05-01T18:36:48.406Z,5.22
2023-05-01T18:39:15.992Z,5.38
2023-05-01T18:41:43.550Z,5.20
2023-05-01T18:44:11.200Z,5.68
2023-05-01T18:46:40.392Z,5.53
2023-05-01T18:49:08.062Z,5.43
2023-05-01T18:51:37.554Z,6.15
2023-05-01T18:54:07.960Z,5.33
2023-05-01T18:56:35.618Z,5.22
2023-05-01T18:59:03.197Z,6.03
2023-05-01T19:01:30.863Z,5.68
2023-05-01T19:04:00.101Z,6.50
2023-05-01T19:06:27.706Z,6.33
2023-05-01T19:08:55.506Z,5.95
2023-05-01T19:11:23.024Z,6.25
2023-05-01T19:13:50.642Z,6.63
2023-05-01T19:16:18.308Z,6.47
2023-05-01T19:18:48.426Z,6.03
2023-05-01T19:21:17.557Z,6.80
2023-05-01T19:23:45.135Z,6.10
2023-05-01T19:26:13.622Z,7.05
2023-05-01T19:28:41.838Z,6.40
2023-05-01T19:31:09.501Z,7.20
2023-05-01T19:33:37.151Z,6.47
2023-05-01T19:36:05.205Z,6.13
2023-05-01T19:38:36.089Z,6.47
2023-05-01T19:41:04.121Z,6.72
2023-05-01T19:43:34.349Z,6.63
2023-05-01T19:46:02.010Z,7.30
2023-05-01T19:48:29.650Z,6.97
2023-05-01T19:51:00.048Z,7.40
2023-05-01T19:53:29.560Z,7.30
2023-05-01T19:55:59.059Z,7.43
2023-05-01T19:58:27.776Z,6.95
2023-05-01T20:00:59.112Z,7.32
2023-05-01T20:03:26.871Z,7.53
2023-05-01T20:05:56.682Z,7.40
2023-05-01T20:08:31.803Z,8.07
2023-05-01T20:11:01.116Z,8.45
2023-05-01T20:13:28.916Z,7.97
2023-05-01T20:15:57.985Z,8.10
2023-05-01T20:18:25.633Z,8.15
2023-05-01T20:20:53.400Z,7.50
2023-05-01T20:23:23.348Z,7.93
2023-05-01T20:25:51.994Z,8.60
2023-05-01T20:28:23.660Z,8.93
2023-05-01T20:30:54.182Z,7.97
2023-05-01T20:33:25.132Z,10.50
2023-05-01T20:35:53.025Z,9.77
2023-05-01T20:38:21.656Z,9.43
2023-05-01T20:40:51.830Z,9.73
2023-05-01T20:43:22.325Z,8.82
2023-05-01T20:45:52.805Z,9.43
2023-05-01T20:48:20.884Z,9.38
2023-05-01T20:50:50.216Z,9.32
2023-05-01T20:53:18.979Z,10.48
2023-05-01T20:55:46.741Z,10.13
2023-05-01T20:58:14.340Z,9.57
2023-05-01T21:00:41.938Z,9.27
2023-05-01T21:03:11.042Z,9.20
2023-05-01T21:05:39.899Z,9.23
2023-05-01T21:08:09.871Z,9.48
2023-05-01T21:10:37.760Z,11.03
2023-05-01T21:13:05.660Z,9.43
2023-05-01T21:15:34.019Z,10.07
2023-05-01T21:18:02.074Z,10.52
2023-05-01T21:20:32.471Z,9.70
2023-05-01T21:23:00.494Z,10.53
2023-05-01T21:25:29.897Z,10.05
2023-05-01T21:27:57.500Z,9.88
2023-05-01T21:30:29.380Z,8.80
2023-05-01T21:32:57.508Z,10.02
2023-05-01T21:35:25.863Z,9.17
2023-05-01T21:37:54.911Z,9.10
2023-05-01T21:40:22.458Z,8.95
2023-05-01T21:42:52.206Z,9.43
2023-05-01T21:45:20.593Z,9.27
2023-05-01T21:47:49.141Z,7.90
2023-05-01T21:50:17.197Z,8.93
2023-05-01T21:52:45.903Z,8.52
2023-05-01T21:55:17.552Z,8.43
2023-05-01T21:57:45.089Z,8.48
2023-05-01T22:00:13.100Z,8.40
2023-05-01T22:02:42.030Z,8.93
2023-05-01T22:05:09.946Z,8.82
2023-05-01T22:07:38.977Z,7.40
2023-05-01T22:10:07.517Z,6.63
2023-05-01T22:12:36.458Z,6.57
2023-05-01T22:15:04.222Z,6.82
2023-05-01T22:17:32.184Z,6.00
2023-05-01T22:19:59.976Z,6.10
2023-05-01T22:22:27.748Z,5.97
2023-05-01T22:24:55.284Z,6.60
2023-05-01T22:27:22.962Z,5.78
2023-05-01T22:29:51.983Z,5.30
2023-05-01T22:32:19.612Z,5.65
2023-05-01T22:34:47.206Z,5.22
2023-05-01T22:37:15.409Z,4.53
2023-05-01T22:39:43.039Z,4.15
2023-05-01T22:42:10.692Z,4.20
2023-05-01T22:44:38.285Z,3.85
2023-05-01T22:47:07.328Z,3.45
2023-05-01T22:49:34.916Z,3.90
2023-05-01T22:52:03.599Z,3.80
2023-05-01T22:54:31.160Z,3.45
2023-05-01T22:56:58.759Z,4.20
2023-05-01T22:59:26.542Z,3.38
2023-05-01T23:01:54.832Z,3.60
2023-05-01T23:04:23.863Z,3.33
2023-05-01T23:06:52.697Z,2.92
2023-05-01T23:09:20.630Z,2.65
2023-05-01T23:11:48.677Z,2.80
2023-05-01T23:14:17.529Z,2.90
2023-05-01T23:16:45.217Z,2.45
2023-05-01T23:19:18.991Z,2.47
2023-05-01T23:21:48.053Z,2.50
2023-05-01T23:24:17.444Z,2.50
2023-05-01T23:26:45.008Z,2.00
2023-05-01T23:29:12.805Z,2.20
2023-05-01T23:31:44.409Z,2.00
2023-05-01T23:34:15.721Z,2.15
2023-05-01T23:36:44.269Z,2.35
2023-05-01T23:39:13.403Z,2.00
2023-05-01T23:41:41.039Z,2.17
2023-05-01T23:44:09.403Z,2.20
2023-05-01T23:46:37.532Z,2.55
2023-05-01T23:49:05.154Z,2.30
2023-05-01T23:51:33.152Z,2.33
2023-05-01T23:54:01.312Z,2.70
2023-05-01T23:56:30.312Z,2.50
2023-05-01T23:58:57.905Z,2.13
