createdAt,value
2019-05-12T00:00:42.183Z,1.40
2019-05-12T00:06:11.448Z,1.90
2019-05-12T00:11:41.027Z,1.97
2019-05-12T00:17:10.275Z,1.87
2019-05-12T00:22:48.147Z,2.77
2019-05-12T00:28:17.955Z,3.57
2019-05-12T00:33:48.067Z,3.80
2019-05-12T00:39:19.087Z,3.27
2019-05-12T00:44:48.552Z,4.00
2019-05-12T00:50:18.432Z,3.37
2019-05-12T00:55:47.774Z,3.47
2019-05-12T01:01:18.369Z,2.70
2019-05-12T01:06:51.961Z,2.47
2019-05-12T01:12:20.584Z,2.40
2019-05-12T01:17:49.839Z,3.00
2019-05-12T01:23:23.056Z,2.50
2019-05-12T01:28:50.093Z,2.63
2019-05-12T01:34:19.352Z,2.83
2019-05-12T01:39:49.228Z,2.73
2019-05-12T01:45:19.835Z,2.43
2019-05-12T01:50:49.399Z,2.27
2019-05-12T01:56:20.409Z,2.23
2019-05-12T02:01:49.656Z,2.50
2019-05-12T02:07:18.951Z,2.17
2019-05-12T02:12:49.136Z,2.20
2019-05-12T02:18:18.563Z,1.90
2019-05-12T02:23:47.936Z,2.00
2019-05-12T02:29:18.301Z,1.90
2019-05-12T02:34:47.731Z,1.60
2019-05-12T02:40:18.373Z,1.97
2019-05-12T02:45:47.723Z,1.93
2019-05-12T02:51:17.512Z,1.60
2019-05-12T02:56:48.419Z,1.67
2019-05-12T03:02:17.846Z,1.70
2019-05-12T03:07:48.987Z,1.90
2019-05-12T03:13:18.261Z,2.23
2019-05-12T03:18:47.529Z,1.80
2019-05-12T03:24:17.629Z,1.40
2019-05-12T03:29:47.136Z,2.00
2019-05-12T03:35:20.317Z,2.13
2019-05-12T03:40:49.562Z,1.70
2019-05-12T03:46:18.838Z,2.10
2019-05-12T03:51:48.095Z,1.90
2019-05-12T03:57:17.368Z,1.80
2019-05-12T04:02:46.719Z,1.73
2019-05-12T04:08:16.279Z,1.60
2019-05-12T04:13:45.539Z,1.67
2019-05-12T04:19:15.082Z,1.40
2019-05-12T04:24:44.660Z,1.60
2019-05-12T04:30:14.687Z,1.77
2019-05-12T04:35:45.174Z,1.67
2019-05-12T04:41:14.833Z,1.70
2019-05-12T04:46:44.988Z,1.60
2019-05-12T04:52:15.566Z,1.57
2019-05-12T04:57:45.321Z,1.57
2019-05-12T05:03:14.586Z,1.33
2019-05-12T05:08:44.407Z,1.40
2019-05-12T05:14:14.422Z,1.13
2019-05-12T05:19:44.149Z,1.57
2019-05-12T05:25:14.441Z,1.60
2019-05-12T05:30:44.259Z,1.20
2019-05-12T05:36:19.458Z,1.80
2019-05-12T05:41:48.875Z,1.30
2019-05-12T05:47:19.765Z,1.53
2019-05-12T05:52:46.650Z,1.57
2019-05-12T05:58:15.912Z,1.67
2019-05-12T06:03:45.246Z,1.50
2019-05-12T06:09:14.503Z,1.17
2019-05-12T06:14:46.736Z,1.40
2019-05-12T06:20:16.751Z,1.30
2019-05-12T06:25:51.363Z,1.30
2019-05-12T06:31:18.997Z,1.50
2019-05-12T06:36:48.168Z,1.20
2019-05-12T06:42:18.405Z,1.50
2019-05-12T06:47:49.624Z,1.20
2019-05-12T06:53:20.363Z,0.90
2019-05-12T06:58:50.177Z,1.10
2019-05-12T07:04:21.263Z,1.30
2019-05-12T07:09:54.210Z,1.30
2019-05-12T07:15:23.295Z,1.13
2019-05-12T07:20:53.765Z,1.47
2019-05-12T07:26:23.623Z,1.10
2019-05-12T07:31:53.676Z,1.30
2019-05-12T07:37:24.750Z,1.63
2019-05-12T07:42:59.389Z,2.37
2019-05-12T07:48:28.825Z,1.80
2019-05-12T07:53:58.969Z,1.67
2019-05-12T07:59:38.925Z,2.00
2019-05-12T08:05:00.654Z,1.60
2019-05-12T08:10:30.060Z,2.47
2019-05-12T08:15:59.337Z,2.17
2019-05-12T08:21:28.608Z,3.13
2019-05-12T08:27:03.136Z,2.53
2019-05-12T08:32:28.966Z,2.70
2019-05-12T08:37:59.277Z,33.00
2019-05-12T08:43:28.553Z,2.40
2019-05-12T08:49:02.238Z,2.50
2019-05-12T08:54:29.855Z,2.80
2019-05-12T09:00:02.851Z,2.73
2019-05-12T09:05:34.551Z,3.30
2019-05-12T09:11:03.540Z,3.27
2019-05-12T09:16:35.538Z,3.20
2019-05-12T09:22:15.995Z,3.27
2019-05-12T09:27:39.625Z,2.90
2019-05-12T09:33:07.033Z,3.30
2019-05-12T09:38:37.293Z,3.47
2019-05-12T09:44:06.997Z,3.53
2019-05-12T09:49:44.453Z,4.10
2019-05-12T09:55:15.954Z,3.30
2019-05-12T10:00:45.863Z,3.67
2019-05-12T10:06:21.133Z,4.90
2019-05-12T10:11:53.965Z,5.07
2019-05-12T10:17:20.350Z,5.63
2019-05-12T10:22:49.857Z,4.93
2019-05-12T10:28:20.116Z,5.40
2019-05-12T10:34:20.768Z,5.43
2019-05-12T10:39:50.198Z,5.50
2019-05-12T10:45:23.863Z,5.97
2019-05-12T10:50:53.697Z,6.03
2019-05-12T10:56:24.018Z,6.10
2019-05-12T11:01:54.085Z,6.23
2019-05-12T11:07:27.980Z,7.20
2019-05-12T11:12:59.261Z,5.57
2019-05-12T11:18:30.583Z,8.27
2019-05-12T11:23:59.851Z,7.30
2019-05-12T11:29:44.859Z,8.30
2019-05-12T11:35:00.361Z,7.73
2019-05-12T11:40:30.610Z,7.33
2019-05-12T11:46:00.809Z,7.47
2019-05-12T11:51:34.079Z,8.50
2019-05-12T11:57:03.977Z,8.30
2019-05-12T12:02:37.085Z,7.90
2019-05-12T12:08:15.374Z,8.70
2019-05-12T12:14:05.564Z,9.73
2019-05-12T12:19:43.539Z,9.43
2019-05-12T12:25:10.689Z,7.20
2019-05-12T12:30:40.633Z,6.40
2019-05-12T12:36:09.973Z,8.43
2019-05-12T12:41:55.248Z,7.00
2019-05-12T12:47:19.323Z,6.70
2019-05-12T12:52:48.984Z,8.23
2019-05-12T12:58:29.479Z,8.17
2019-05-12T13:03:59.192Z,7.70
2019-05-12T13:09:28.702Z,7.37
2019-05-12T13:15:04.629Z,7.60
2019-05-12T13:20:34.897Z,7.77
2019-05-12T13:26:04.439Z,8.80
2019-05-12T13:31:33.762Z,7.80
2019-05-12T13:37:03.448Z,8.30
2019-05-12T13:42:35.822Z,6.87
2019-05-12T13:48:09.538Z,6.33
2019-05-12T13:53:40.279Z,6.90
2019-05-12T13:59:06.907Z,7.13
2019-05-12T14:04:36.170Z,7.50
2019-05-12T14:10:10.936Z,7.30
2019-05-12T14:15:44.292Z,6.63
2019-05-12T14:21:14.086Z,6.17
2019-05-12T14:26:48.057Z,6.37
2019-05-12T14:32:17.280Z,7.30
2019-05-12T14:37:47.585Z,6.13
2019-05-12T14:43:21.908Z,7.20
2019-05-12T14:48:50.771Z,6.53
2019-05-12T14:54:20.056Z,6.97
2019-05-12T14:59:50.291Z,6.30
2019-05-12T15:05:25.231Z,6.73
2019-05-12T15:10:53.466Z,7.43
2019-05-12T15:16:23.799Z,6.60
2019-05-12T15:22:01.512Z,8.20
2019-05-12T15:27:42.333Z,9.00
2019-05-12T15:33:05.701Z,7.67
2019-05-12T15:38:35.035Z,7.67
2019-05-12T15:44:06.583Z,7.30
2019-05-12T15:49:37.471Z,7.77
2019-05-12T15:55:08.821Z,8.57
2019-05-12T16:00:43.341Z,8.67
2019-05-12T16:06:15.195Z,9.10
2019-05-12T16:11:44.460Z,9.00
2019-05-12T16:17:16.899Z,9.30
2019-05-12T16:23:04.261Z,9.13
2019-05-12T16:28:33.862Z,7.40
2019-05-12T16:34:06.126Z,7.70
2019-05-12T16:39:41.822Z,8.00
2019-05-12T16:45:10.117Z,6.33
2019-05-12T16:50:39.962Z,7.10
2019-05-12T16:56:10.372Z,7.17
2019-05-12T17:01:40.242Z,7.30
2019-05-12T17:07:17.042Z,8.83
2019-05-12T17:12:44.047Z,8.30
2019-05-12T17:18:13.730Z,7.87
2019-05-12T17:23:43.055Z,9.00
2019-05-12T17:29:13.871Z,8.13
2019-05-12T17:34:50.398Z,8.67
2019-05-12T17:40:20.531Z,8.93
2019-05-12T17:45:50.471Z,7.83
2019-05-12T17:51:26.821Z,9.00
2019-05-12T17:56:52.190Z,9.07
2019-05-12T18:02:23.681Z,8.60
2019-05-12T18:07:55.512Z,7.90
2019-05-12T18:13:27.985Z,8.60
2019-05-12T18:18:56.244Z,8.47
2019-05-12T18:24:28.571Z,7.67
2019-05-12T18:29:57.993Z,8.50
2019-05-12T18:35:27.339Z,7.30
2019-05-12T18:40:58.418Z,7.27
2019-05-12T18:46:38.691Z,7.03
2019-05-12T18:52:07.013Z,9.30
2019-05-12T18:57:39.213Z,10.63
2019-05-12T19:03:10.302Z,9.60
2019-05-12T19:08:39.676Z,8.23
2019-05-12T19:14:09.174Z,8.33
2019-05-12T19:19:38.538Z,8.03
2019-05-12T19:25:08.798Z,8.80
2019-05-12T19:30:39.295Z,9.37
2019-05-12T19:36:08.719Z,9.50
2019-05-12T19:41:38.253Z,10.23
2019-05-12T19:47:33.587Z,11.30
2019-05-12T19:52:58.240Z,10.73
2019-05-12T19:58:27.636Z,11.33
2019-05-12T20:03:58.087Z,10.17
2019-05-12T20:09:27.602Z,10.40
2019-05-12T20:14:59.072Z,10.47
2019-05-12T20:20:36.565Z,10.83
2019-05-12T20:25:59.441Z,11.87
2019-05-12T20:31:28.820Z,10.53
2019-05-12T20:36:59.092Z,11.37
2019-05-12T20:42:33.935Z,10.87
2019-05-12T20:48:00.663Z,11.90
2019-05-12T20:53:31.781Z,11.40
2019-05-12T20:59:03.636Z,11.10
2019-05-12T21:04:37.487Z,11.00
2019-05-12T21:10:05.832Z,11.17
2019-05-12T21:15:41.145Z,12.77
2019-05-12T21:21:06.606Z,14.00
2019-05-12T21:26:37.887Z,10.10
2019-05-12T21:32:12.335Z,9.70
2019-05-12T21:37:45.552Z,8.73
2019-05-12T21:43:09.831Z,8.17
2019-05-12T21:48:39.305Z,8.40
2019-05-12T21:54:08.862Z,7.47
2019-05-12T21:59:39.763Z,8.47
2019-05-12T22:05:13.943Z,8.47
2019-05-12T22:10:44.536Z,7.80
2019-05-12T22:16:14.314Z,7.90
2019-05-12T22:21:49.247Z,7.23
2019-05-12T22:27:25.493Z,7.23
2019-05-12T22:32:49.170Z,9.10
2019-05-12T22:38:21.005Z,7.30
2019-05-12T22:43:49.834Z,7.07
2019-05-12T22:49:20.987Z,7.80
2019-05-12T22:54:51.061Z,8.70
2019-05-12T23:00:21.742Z,8.43
2019-05-12T23:06:01.267Z,9.40
2019-05-12T23:11:32.008Z,8.20
2019-05-12T23:17:05.782Z,8.70
2019-05-12T23:22:35.151Z,9.43
2019-05-12T23:28:08.419Z,9.30
2019-05-12T23:33:36.744Z,8.70
2019-05-12T23:39:07.975Z,8.63
2019-05-12T23:44:37.410Z,8.70
2019-05-12T23:50:08.841Z,8.63
2019-05-12T23:55:38.443Z,9.10
