createdAt,value
2017-10-24T00:01:09.747Z,11.10
2017-10-24T00:03:37.304Z,11.20
2017-10-24T00:06:04.865Z,11.20
2017-10-24T00:08:32.429Z,11.20
2017-10-24T00:11:00.418Z,11.20
2017-10-24T00:13:27.967Z,11.20
2017-10-24T00:15:55.509Z,11.20
2017-10-24T00:18:23.076Z,11.20
2017-10-24T00:20:50.607Z,11.20
2017-10-24T00:23:18.549Z,11.20
2017-10-24T00:25:46.097Z,11.20
2017-10-24T00:28:13.678Z,11.20
2017-10-24T00:30:41.222Z,11.20
2017-10-24T00:33:08.767Z,11.20
2017-10-24T00:35:36.728Z,11.30
2017-10-24T00:38:04.298Z,11.30
2017-10-24T00:40:31.879Z,11.30
2017-10-24T00:42:59.433Z,11.30
2017-10-24T00:45:27.033Z,11.30
2017-10-24T00:47:54.958Z,11.30
2017-10-24T00:50:22.502Z,11.30
2017-10-24T00:52:50.052Z,11.30
2017-10-24T00:55:18.006Z,11.30
2017-10-24T00:57:45.556Z,11.30
2017-10-24T01:00:13.104Z,11.30
2017-10-24T01:02:40.659Z,11.30
2017-10-24T01:05:08.592Z,11.30
2017-10-24T01:07:36.177Z,11.30
2017-10-24T01:10:03.719Z,11.30
2017-10-24T01:12:31.270Z,11.30
2017-10-24T01:14:58.828Z,11.40
2017-10-24T01:17:26.365Z,11.40
2017-10-24T01:19:53.920Z,11.40
2017-10-24T01:22:21.453Z,11.40
2017-10-24T01:24:49.030Z,11.40
2017-10-24T01:27:16.621Z,11.30
2017-10-24T01:29:44.198Z,11.40
2017-10-24T01:32:11.729Z,11.40
2017-10-24T01:34:39.689Z,11.40
2017-10-24T01:37:07.229Z,11.40
2017-10-24T01:39:34.789Z,11.40
2017-10-24T01:42:02.344Z,11.40
2017-10-24T01:44:29.882Z,11.40
2017-10-24T01:46:57.838Z,11.40
2017-10-24T01:49:25.375Z,11.40
2017-10-24T01:51:52.965Z,11.40
2017-10-24T01:54:20.519Z,11.40
2017-10-24T01:56:48.054Z,11.40
2017-10-24T01:59:15.597Z,11.40
2017-10-24T02:01:43.133Z,11.40
2017-10-24T02:04:10.690Z,11.40
2017-10-24T02:06:38.228Z,11.40
2017-10-24T02:09:05.784Z,11.40
2017-10-24T02:11:33.369Z,11.40
2017-10-24T02:14:00.934Z,11.40
2017-10-24T02:16:28.457Z,11.40
2017-10-24T02:18:56.029Z,11.40
2017-10-24T02:21:23.595Z,11.40
2017-10-24T02:23:51.138Z,11.40
2017-10-24T02:26:19.106Z,11.40
2017-10-24T02:28:46.672Z,11.50
2017-10-24T02:31:14.221Z,11.40
2017-10-24T02:33:41.757Z,11.40
2017-10-24T02:36:09.319Z,11.40
2017-10-24T02:38:37.272Z,11.30
2017-10-24T02:41:04.797Z,11.40
2017-10-24T02:43:32.351Z,11.30
2017-10-24T02:45:59.907Z,11.30
2017-10-24T02:48:27.864Z,11.30
2017-10-24T02:50:55.418Z,11.30
2017-10-24T02:53:23.002Z,11.20
2017-10-24T02:55:50.563Z,11.20
2017-10-24T02:58:18.197Z,11.30
2017-10-24T03:00:45.745Z,11.20
2017-10-24T03:03:13.285Z,11.20
2017-10-24T03:05:40.846Z,11.20
2017-10-24T03:08:08.381Z,11.20
2017-10-24T03:10:35.973Z,11.20
2017-10-24T03:13:03.524Z,11.10
2017-10-24T03:15:31.092Z,11.10
2017-10-24T03:17:58.646Z,11.10
2017-10-24T03:20:26.229Z,11.10
2017-10-24T03:22:54.159Z,11.10
2017-10-24T03:25:21.701Z,11.20
2017-10-24T03:27:49.258Z,11.10
2017-10-24T03:30:17.202Z,11.10
2017-10-24T03:32:44.762Z,11.20
2017-10-24T03:35:12.298Z,11.10
2017-10-24T03:37:39.874Z,11.10
2017-10-24T03:40:07.418Z,11.10
2017-10-24T03:42:35.402Z,11.10
2017-10-24T03:45:03.357Z,11.10
2017-10-24T03:47:30.901Z,11.20
2017-10-24T03:49:58.459Z,11.20
2017-10-24T03:52:25.991Z,11.10
2017-10-24T03:54:53.946Z,11.10
2017-10-24T03:57:21.480Z,11.20
2017-10-24T03:59:49.029Z,11.10
2017-10-24T04:02:16.574Z,11.20
2017-10-24T04:04:44.159Z,11.10
2017-10-24T04:07:12.106Z,11.10
2017-10-24T04:09:39.642Z,11.20
2017-10-24T04:12:07.246Z,11.10
2017-10-24T04:14:34.800Z,11.10
2017-10-24T04:17:02.360Z,11.10
2017-10-24T04:19:29.918Z,11.20
2017-10-24T04:21:57.489Z,11.20
2017-10-24T04:24:25.424Z,11.20
2017-10-24T04:26:52.973Z,11.20
2017-10-24T04:29:20.534Z,11.20
2017-10-24T04:31:48.071Z,11.10
2017-10-24T04:34:16.024Z,11.10
2017-10-24T04:36:43.559Z,11.10
2017-10-24T04:39:11.125Z,11.10
2017-10-24T04:41:38.666Z,11.10
2017-10-24T04:44:06.210Z,11.10
2017-10-24T04:46:33.776Z,11.10
2017-10-24T04:49:01.315Z,11.20
2017-10-24T04:51:28.862Z,11.20
2017-10-24T04:53:56.389Z,11.10
2017-10-24T04:56:23.938Z,11.20
2017-10-24T04:58:51.462Z,11.20
2017-10-24T05:01:19.434Z,11.20
2017-10-24T05:03:46.967Z,11.20
2017-10-24T05:06:14.544Z,11.20
2017-10-24T05:08:42.094Z,11.20
2017-10-24T05:11:09.635Z,11.20
2017-10-24T05:13:37.211Z,11.20
2017-10-24T05:16:05.150Z,11.30
2017-10-24T05:18:32.716Z,11.30
2017-10-24T05:21:00.288Z,11.20
2017-10-24T05:23:27.846Z,11.20
2017-10-24T05:25:55.402Z,11.20
2017-10-24T05:28:22.960Z,11.30
2017-10-24T05:30:50.507Z,11.30
2017-10-24T05:33:18.081Z,11.20
2017-10-24T05:35:45.617Z,11.20
2017-10-24T05:38:13.168Z,11.20
2017-10-24T05:40:40.738Z,11.20
2017-10-24T05:43:08.281Z,11.30
2017-10-24T05:45:35.836Z,11.30
2017-10-24T05:48:03.370Z,11.30
2017-10-24T05:50:30.932Z,11.30
2017-10-24T05:52:58.461Z,11.30
2017-10-24T05:55:26.404Z,11.30
2017-10-24T05:57:53.933Z,11.30
2017-10-24T06:00:21.485Z,11.30
2017-10-24T06:02:49.429Z,11.30
2017-10-24T06:05:17.037Z,11.30
2017-10-24T06:07:44.985Z,11.30
2017-10-24T06:10:12.522Z,11.40
2017-10-24T06:12:40.077Z,11.30
2017-10-24T06:15:07.607Z,11.30
2017-10-24T06:17:35.200Z,11.40
2017-10-24T06:20:03.153Z,11.40
2017-10-24T06:22:30.709Z,11.40
2017-10-24T06:24:58.266Z,11.40
2017-10-24T06:27:25.873Z,11.50
2017-10-24T06:29:53.419Z,11.40
2017-10-24T06:32:20.975Z,11.50
2017-10-24T06:34:48.514Z,11.50
2017-10-24T06:37:16.559Z,11.50
2017-10-24T06:39:44.110Z,11.50
2017-10-24T06:42:11.644Z,11.50
2017-10-24T06:44:39.616Z,11.60
2017-10-24T06:47:07.568Z,11.60
2017-10-24T06:49:35.135Z,11.60
2017-10-24T06:52:03.113Z,11.60
2017-10-24T06:54:30.685Z,11.60
2017-10-24T06:56:58.234Z,11.60
2017-10-24T06:59:25.794Z,11.60
2017-10-24T07:01:53.354Z,11.60
2017-10-24T07:04:20.926Z,11.60
2017-10-24T07:06:48.481Z,11.60
2017-10-24T07:09:16.456Z,11.70
2017-10-24T07:11:44.419Z,11.60
2017-10-24T07:14:11.988Z,11.60
2017-10-24T07:16:39.546Z,11.70
2017-10-24T07:19:07.137Z,11.70
2017-10-24T07:21:34.707Z,11.70
2017-10-24T07:24:02.264Z,11.70
2017-10-24T07:26:29.825Z,11.70
2017-10-24T07:28:57.364Z,11.70
2017-10-24T07:31:24.942Z,11.80
2017-10-24T07:33:52.468Z,11.80
2017-10-24T07:36:20.040Z,11.80
2017-10-24T07:38:47.582Z,11.80
2017-10-24T07:41:15.170Z,11.70
2017-10-24T07:43:42.721Z,11.80
2017-10-24T07:46:10.272Z,11.80
2017-10-24T07:48:37.809Z,11.80
2017-10-24T07:51:05.769Z,11.90
2017-10-24T07:53:33.329Z,11.90
2017-10-24T07:56:00.891Z,11.90
2017-10-24T07:58:28.428Z,11.90
2017-10-24T08:00:56.007Z,11.90
2017-10-24T08:03:23.569Z,11.90
2017-10-24T08:05:51.506Z,12.00
2017-10-24T08:08:19.044Z,12.00
2017-10-24T08:10:46.609Z,12.00
2017-10-24T08:13:14.178Z,12.00
2017-10-24T08:15:41.733Z,12.00
2017-10-24T08:18:09.727Z,12.00
2017-10-24T08:20:37.266Z,12.10
2017-10-24T08:23:04.825Z,12.10
2017-10-24T08:25:32.386Z,12.10
2017-10-24T08:27:59.952Z,12.10
2017-10-24T08:30:27.491Z,12.10
2017-10-24T08:32:55.058Z,12.10
2017-10-24T08:35:22.597Z,12.10
2017-10-24T08:37:50.150Z,12.20
2017-10-24T08:40:17.672Z,12.10
2017-10-24T08:42:45.641Z,12.20
2017-10-24T08:45:13.569Z,12.30
2017-10-24T08:47:41.121Z,12.30
2017-10-24T08:50:08.666Z,12.30
2017-10-24T08:52:36.638Z,12.30
2017-10-24T08:55:04.577Z,12.30
2017-10-24T08:57:32.134Z,12.40
2017-10-24T08:59:59.675Z,12.40
2017-10-24T09:02:27.243Z,12.40
2017-10-24T09:04:55.201Z,12.50
2017-10-24T09:07:22.749Z,12.40
2017-10-24T09:09:50.309Z,12.50
2017-10-24T09:12:17.838Z,12.50
2017-10-24T09:14:45.808Z,12.60
2017-10-24T09:20:16.652Z,12.60
2017-10-24T09:22:44.259Z,12.60
2017-10-24T09:25:12.741Z,12.60
2017-10-24T09:27:42.884Z,12.60
2017-10-24T09:30:14.783Z,12.60
2017-10-24T09:32:44.405Z,12.70
2017-10-24T09:35:17.671Z,12.70
2017-10-24T09:37:47.358Z,12.80
2017-10-24T09:40:18.879Z,12.90
2017-10-24T09:43:04.458Z,13.00
2017-10-24T09:45:44.074Z,13.00
2017-10-24T09:48:14.017Z,13.10
2017-10-24T09:50:51.558Z,13.20
2017-10-24T09:53:22.175Z,13.20
2017-10-24T09:55:53.735Z,13.30
2017-10-24T10:00:57.401Z,13.30
2017-10-24T10:03:26.656Z,13.30
2017-10-24T10:06:07.926Z,13.50
2017-10-24T10:08:37.427Z,13.50
2017-10-24T10:11:07.967Z,13.50
2017-10-24T10:16:18.676Z,13.80
2017-10-24T10:18:46.304Z,13.80
2017-10-24T10:21:15.989Z,13.80
2017-10-24T10:23:43.581Z,13.80
2017-10-24T10:26:11.177Z,13.90
2017-10-24T10:28:38.776Z,13.90
2017-10-24T10:31:06.449Z,14.00
2017-10-24T10:33:34.110Z,14.00
2017-10-24T10:36:02.092Z,14.00
2017-10-24T10:38:29.718Z,14.00
2017-10-24T10:40:57.352Z,14.10
2017-10-24T10:43:24.945Z,14.10
2017-10-24T10:45:52.506Z,14.20
2017-10-24T10:48:20.115Z,14.20
2017-10-24T10:50:47.727Z,14.20
2017-10-24T10:53:15.698Z,14.20
2017-10-24T10:55:43.399Z,14.20
2017-10-24T10:58:11.104Z,14.20
2017-10-24T11:00:38.688Z,14.20
2017-10-24T11:03:06.291Z,14.20
2017-10-24T11:05:33.838Z,14.30
2017-10-24T11:08:01.412Z,14.40
2017-10-24T11:10:32.960Z,14.40
2017-10-24T11:13:00.561Z,14.40
2017-10-24T11:15:28.166Z,14.40
2017-10-24T11:17:55.771Z,14.50
2017-10-24T11:20:23.426Z,14.50
2017-10-24T11:22:51.012Z,14.50
2017-10-24T11:25:18.685Z,14.50
2017-10-24T11:27:46.311Z,14.60
2017-10-24T11:30:13.989Z,14.60
2017-10-24T11:32:41.584Z,14.60
2017-10-24T11:35:09.176Z,14.60
2017-10-24T11:37:36.760Z,14.60
2017-10-24T11:40:04.384Z,14.70
2017-10-24T11:42:32.372Z,14.80
2017-10-24T11:45:00.000Z,14.80
2017-10-24T11:47:27.579Z,14.80
2017-10-24T11:49:55.223Z,14.80
2017-10-24T11:52:22.818Z,14.90
2017-10-24T11:54:55.241Z,14.90
2017-10-24T11:57:22.899Z,14.90
2017-10-24T11:59:50.444Z,14.90
2017-10-24T12:02:18.045Z,15.00
2017-10-24T12:04:45.613Z,15.00
2017-10-24T12:07:13.199Z,15.00
2017-10-24T12:09:40.769Z,15.00
2017-10-24T12:12:08.340Z,15.00
2017-10-24T12:14:35.940Z,15.00
2017-10-24T12:17:03.928Z,15.10
2017-10-24T12:19:31.942Z,15.10
2017-10-24T12:21:59.519Z,15.10
2017-10-24T12:24:27.102Z,15.10
2017-10-24T12:26:54.721Z,15.20
2017-10-24T12:29:22.303Z,15.20
2017-10-24T12:31:50.307Z,15.20
2017-10-24T12:34:17.911Z,15.20
2017-10-24T12:36:45.475Z,15.20
2017-10-24T12:39:13.073Z,15.20
2017-10-24T12:41:46.116Z,15.20
2017-10-24T12:44:25.496Z,15.10
2017-10-24T12:46:53.091Z,15.00
2017-10-24T12:49:23.588Z,15.10
2017-10-24T12:51:51.239Z,15.00
2017-10-24T12:54:19.237Z,14.90
2017-10-24T12:56:46.812Z,14.90
2017-10-24T12:59:26.126Z,14.80
2017-10-24T13:01:53.789Z,14.80
2017-10-24T13:04:21.422Z,14.70
2017-10-24T13:06:48.983Z,14.70
2017-10-24T13:09:17.606Z,14.70
2017-10-24T13:11:45.159Z,14.70
2017-10-24T13:14:12.744Z,14.70
2017-10-24T13:16:40.332Z,14.70
2017-10-24T13:19:07.910Z,14.70
2017-10-24T13:21:35.544Z,14.70
2017-10-24T13:24:03.139Z,14.70
2017-10-24T13:26:30.695Z,14.70
2017-10-24T13:28:58.271Z,14.70
2017-10-24T13:31:25.871Z,14.80
2017-10-24T13:33:53.488Z,14.70
2017-10-24T13:36:21.089Z,14.70
2017-10-24T13:38:48.687Z,14.70
2017-10-24T13:41:16.297Z,14.70
2017-10-24T13:43:43.904Z,14.70
2017-10-24T13:46:11.497Z,14.70
2017-10-24T13:48:39.112Z,14.80
2017-10-24T13:51:06.708Z,14.80
2017-10-24T13:53:34.646Z,14.80
2017-10-24T13:56:02.243Z,14.80
2017-10-24T13:58:29.804Z,14.80
2017-10-24T14:00:57.364Z,14.80
2017-10-24T14:03:24.933Z,14.80
2017-10-24T14:05:58.224Z,14.80
2017-10-24T14:08:31.545Z,14.80
2017-10-24T14:10:59.174Z,14.80
2017-10-24T14:13:27.167Z,14.70
2017-10-24T14:15:54.772Z,14.80
2017-10-24T14:18:22.339Z,14.80
2017-10-24T14:20:49.988Z,14.70
2017-10-24T14:23:17.559Z,14.80
2017-10-24T14:25:45.145Z,14.70
2017-10-24T14:28:12.723Z,14.70
2017-10-24T14:30:40.372Z,14.70
2017-10-24T14:33:07.987Z,14.70
2017-10-24T14:35:35.588Z,14.70
2017-10-24T14:38:03.163Z,14.80
2017-10-24T14:40:30.773Z,14.70
2017-10-24T14:42:58.397Z,14.70
2017-10-24T14:45:26.073Z,14.70
2017-10-24T14:47:53.663Z,14.70
2017-10-24T14:50:21.246Z,14.70
2017-10-24T14:52:49.283Z,14.70
2017-10-24T14:55:16.875Z,14.60
2017-10-24T14:57:44.467Z,14.60
2017-10-24T15:00:12.052Z,14.70
2017-10-24T15:02:39.670Z,14.70
2017-10-24T15:05:07.286Z,14.70
2017-10-24T15:07:34.930Z,14.60
2017-10-24T15:10:07.385Z,14.70
2017-10-24T15:12:35.024Z,14.70
2017-10-24T15:15:02.654Z,14.60
2017-10-24T15:17:30.332Z,14.60
2017-10-24T15:19:57.941Z,14.60
2017-10-24T15:22:25.576Z,14.60
2017-10-24T15:24:53.203Z,14.60
2017-10-24T15:27:21.234Z,14.60
2017-10-24T15:29:48.810Z,14.60
2017-10-24T15:32:16.408Z,14.60
2017-10-24T15:34:44.056Z,14.60
2017-10-24T15:37:11.645Z,14.60
2017-10-24T15:39:39.213Z,14.60
2017-10-24T15:42:06.806Z,14.50
2017-10-24T15:44:34.437Z,14.50
2017-10-24T15:47:02.033Z,14.50
2017-10-24T15:49:29.687Z,14.60
2017-10-24T15:51:57.287Z,14.50
2017-10-24T15:54:24.925Z,14.50
2017-10-24T15:56:52.507Z,14.50
2017-10-24T15:59:20.117Z,14.50
2017-10-24T16:01:47.716Z,14.50
2017-10-24T16:04:15.320Z,14.50
2017-10-24T16:06:42.980Z,14.50
2017-10-24T16:09:10.550Z,14.50
2017-10-24T16:11:38.099Z,14.40
2017-10-24T16:14:05.660Z,14.40
2017-10-24T16:16:33.215Z,14.40
2017-10-24T16:19:00.792Z,14.40
2017-10-24T16:21:28.354Z,14.40
2017-10-24T16:23:55.931Z,14.40
2017-10-24T16:26:23.513Z,14.40
2017-10-24T16:28:51.104Z,14.40
2017-10-24T16:31:18.704Z,14.40
2017-10-24T16:33:46.289Z,14.40
2017-10-24T16:36:13.920Z,14.40
2017-10-24T16:38:41.525Z,14.40
2017-10-24T16:41:09.126Z,14.40
2017-10-24T16:43:36.691Z,14.40
2017-10-24T16:46:04.328Z,14.30
2017-10-24T16:48:31.866Z,14.40
2017-10-24T16:50:59.415Z,14.40
2017-10-24T16:53:26.977Z,14.40
2017-10-24T16:55:54.535Z,14.40
2017-10-24T16:58:22.069Z,14.40
2017-10-24T17:00:49.640Z,14.40
2017-10-24T17:03:17.179Z,14.40
2017-10-24T17:05:44.739Z,14.30
2017-10-24T17:08:12.264Z,14.40
2017-10-24T17:10:40.230Z,14.30
2017-10-24T17:13:07.805Z,14.40
2017-10-24T17:15:35.348Z,14.30
2017-10-24T17:18:02.900Z,14.30
2017-10-24T17:20:30.440Z,14.30
2017-10-24T17:22:57.992Z,14.30
2017-10-24T17:25:26.941Z,14.30
2017-10-24T17:27:54.496Z,14.40
2017-10-24T17:30:22.059Z,14.40
2017-10-24T17:32:49.615Z,14.40
2017-10-24T17:35:17.148Z,14.40
2017-10-24T17:37:44.723Z,14.30
2017-10-24T17:40:12.255Z,14.40
2017-10-24T17:42:40.195Z,14.40
2017-10-24T17:45:07.748Z,14.40
2017-10-24T17:47:35.299Z,14.40
2017-10-24T17:50:02.874Z,14.30
2017-10-24T17:52:30.423Z,14.40
2017-10-24T17:54:57.952Z,14.30
2017-10-24T17:57:25.521Z,14.30
2017-10-24T17:59:53.072Z,14.30
2017-10-24T18:02:20.648Z,14.30
2017-10-24T18:04:48.173Z,14.30
2017-10-24T18:07:16.113Z,14.40
2017-10-24T18:09:43.643Z,14.40
2017-10-24T18:12:11.168Z,14.40
2017-10-24T18:14:38.743Z,14.40
2017-10-24T18:17:06.381Z,14.40
2017-10-24T18:19:34.018Z,14.40
2017-10-24T18:22:01.981Z,14.40
2017-10-24T18:24:29.560Z,14.40
2017-10-24T18:26:57.111Z,14.40
2017-10-24T18:29:24.714Z,14.40
2017-10-24T18:31:52.682Z,14.40
2017-10-24T18:34:20.246Z,14.40
2017-10-24T18:36:47.883Z,14.40
2017-10-24T18:39:15.448Z,14.30
2017-10-24T18:41:43.015Z,14.30
2017-10-24T18:44:10.603Z,14.30
2017-10-24T18:46:38.207Z,14.30
2017-10-24T18:49:05.803Z,14.30
2017-10-24T18:51:33.758Z,14.30
2017-10-24T18:54:01.328Z,14.30
2017-10-24T18:56:28.890Z,14.30
2017-10-24T18:58:56.473Z,14.30
2017-10-24T19:01:24.042Z,14.30
2017-10-24T19:03:51.636Z,14.40
2017-10-24T19:06:19.233Z,14.40
2017-10-24T19:08:46.810Z,14.40
2017-10-24T19:11:14.411Z,14.40
2017-10-24T19:13:42.004Z,14.40
2017-10-24T19:16:09.635Z,14.40
2017-10-24T19:18:38.214Z,14.40
2017-10-24T19:21:06.212Z,14.40
2017-10-24T19:23:33.802Z,14.40
2017-10-24T19:26:01.412Z,14.30
2017-10-24T19:28:28.988Z,14.40
2017-10-24T19:30:56.564Z,14.30
2017-10-24T19:33:24.151Z,14.40
2017-10-24T19:35:51.720Z,14.40
2017-10-24T19:38:19.266Z,14.40
2017-10-24T19:40:46.844Z,14.40
2017-10-24T19:43:14.410Z,14.40
2017-10-24T19:45:41.976Z,14.40
2017-10-24T19:48:09.648Z,14.40
2017-10-24T19:50:37.244Z,14.40
2017-10-24T19:53:05.836Z,14.40
2017-10-24T19:55:33.397Z,14.40
2017-10-24T19:58:00.995Z,14.40
2017-10-24T20:00:28.586Z,14.40
2017-10-24T20:02:56.203Z,14.40
2017-10-24T20:05:23.790Z,14.40
2017-10-24T20:07:51.405Z,14.40
2017-10-24T20:10:30.052Z,14.40
2017-10-24T20:12:57.682Z,14.40
2017-10-24T20:15:25.688Z,14.40
2017-10-24T20:17:53.665Z,14.40
2017-10-24T20:20:21.257Z,14.40
2017-10-24T20:22:48.844Z,14.40
2017-10-24T20:25:16.439Z,14.40
2017-10-24T20:27:44.017Z,14.40
2017-10-24T20:30:11.607Z,14.40
2017-10-24T20:32:39.203Z,14.40
2017-10-24T20:35:06.754Z,14.40
2017-10-24T20:37:35.334Z,14.40
2017-10-24T20:40:02.892Z,14.50
2017-10-24T20:42:30.473Z,14.40
2017-10-24T20:44:58.078Z,14.40
2017-10-24T20:47:25.695Z,14.40
2017-10-24T20:49:53.293Z,14.40
2017-10-24T20:52:20.866Z,14.40
2017-10-24T20:54:48.474Z,14.40
2017-10-24T20:57:16.448Z,14.40
2017-10-24T20:59:44.016Z,14.40
2017-10-24T21:02:11.556Z,14.40
2017-10-24T21:04:39.185Z,14.40
2017-10-24T21:07:07.136Z,14.50
2017-10-24T21:09:34.679Z,14.50
2017-10-24T21:12:02.230Z,14.40
2017-10-24T21:14:29.786Z,14.40
2017-10-24T21:16:57.792Z,14.40
2017-10-24T21:19:25.409Z,14.40
2017-10-24T21:21:52.987Z,14.40
2017-10-24T21:24:20.530Z,14.40
2017-10-24T21:26:48.074Z,14.40
2017-10-24T21:29:15.663Z,14.40
2017-10-24T21:31:43.220Z,14.40
2017-10-24T21:34:10.798Z,14.40
2017-10-24T21:36:38.335Z,14.40
2017-10-24T21:39:05.936Z,14.40
2017-10-24T21:41:33.507Z,14.40
2017-10-24T21:44:01.060Z,14.50
2017-10-24T21:46:28.642Z,14.50
2017-10-24T21:48:56.208Z,14.50
2017-10-24T21:51:24.167Z,14.50
2017-10-24T21:53:51.747Z,14.60
2017-10-24T21:56:19.328Z,14.50
2017-10-24T21:58:46.889Z,14.50
2017-10-24T22:01:14.471Z,14.50
2017-10-24T22:03:42.468Z,14.60
2017-10-24T22:06:10.019Z,14.60
2017-10-24T22:08:37.607Z,14.50
2017-10-24T22:11:05.179Z,14.60
2017-10-24T22:13:33.162Z,14.60
2017-10-24T22:16:01.108Z,14.60
2017-10-24T22:18:28.667Z,14.60
2017-10-24T22:20:56.269Z,14.60
2017-10-24T22:23:23.829Z,14.60
2017-10-24T22:25:51.395Z,14.60
2017-10-24T22:28:19.009Z,14.60
2017-10-24T22:30:46.602Z,14.60
2017-10-24T22:33:14.185Z,14.60
2017-10-24T22:35:41.761Z,14.60
2017-10-24T22:38:09.315Z,14.60
2017-10-24T22:40:36.880Z,14.60
2017-10-24T22:43:04.450Z,14.70
2017-10-24T22:45:32.040Z,14.60
2017-10-24T22:47:59.647Z,14.70
2017-10-24T22:50:27.204Z,14.70
2017-10-24T22:52:54.787Z,14.70
2017-10-24T22:55:22.372Z,14.70
2017-10-24T22:57:49.962Z,14.70
2017-10-24T23:00:17.554Z,14.70
2017-10-24T23:02:45.532Z,14.70
2017-10-24T23:05:13.531Z,14.70
2017-10-24T23:07:41.205Z,14.80
2017-10-24T23:10:08.803Z,14.70
2017-10-24T23:12:36.371Z,14.80
2017-10-24T23:15:03.950Z,14.70
2017-10-24T23:17:31.500Z,14.70
2017-10-24T23:19:59.068Z,14.70
2017-10-24T23:22:27.062Z,14.70
2017-10-24T23:24:54.621Z,14.70
2017-10-24T23:27:22.181Z,14.60
2017-10-24T23:29:50.143Z,14.70
2017-10-24T23:32:17.701Z,14.70
2017-10-24T23:34:45.239Z,14.60
2017-10-24T23:37:12.827Z,14.70
2017-10-24T23:39:40.414Z,14.70
2017-10-24T23:42:07.965Z,14.60
2017-10-24T23:44:35.517Z,14.70
2017-10-24T23:47:03.097Z,14.60
2017-10-24T23:49:30.645Z,14.60
2017-10-24T23:51:58.599Z,14.60
2017-10-24T23:54:26.141Z,14.60
2017-10-24T23:56:53.713Z,14.60
2017-10-24T23:59:21.279Z,14.60
