createdAt,value
2024-02-24T00:00:53.574Z,68.30
2024-02-24T00:03:22.732Z,68.40
2024-02-24T00:05:49.917Z,68.30
2024-02-24T00:08:16.767Z,68.30
2024-02-24T00:10:43.676Z,68.30
2024-02-24T00:13:10.521Z,68.30
2024-02-24T00:15:38.730Z,68.30
2024-02-24T00:18:05.907Z,68.30
2024-02-24T00:20:32.925Z,68.40
2024-02-24T00:22:59.717Z,68.40
2024-02-24T00:25:26.468Z,68.40
2024-02-24T00:27:53.246Z,68.40
2024-02-24T00:30:19.994Z,68.30
2024-02-24T00:32:48.196Z,68.40
2024-02-24T00:35:15.044Z,68.40
2024-02-24T00:37:41.793Z,68.40
2024-02-24T00:40:09.182Z,68.40
2024-02-24T00:42:35.919Z,68.50
2024-02-24T00:45:02.685Z,68.50
2024-02-24T00:47:29.520Z,68.40
2024-02-24T00:49:57.686Z,68.50
2024-02-24T00:52:24.428Z,68.40
2024-02-24T00:54:51.245Z,68.40
2024-02-24T00:57:17.996Z,68.40
2024-02-24T00:59:44.833Z,68.60
2024-02-24T01:02:11.651Z,68.60
2024-02-24T01:04:38.505Z,68.50
2024-02-24T01:07:06.777Z,68.50
2024-02-24T01:09:34.118Z,68.60
2024-02-24T01:12:00.924Z,68.60
2024-02-24T01:14:27.736Z,68.60
2024-02-24T01:16:54.533Z,68.70
2024-02-24T01:19:21.379Z,68.70
2024-02-24T01:21:48.174Z,68.60
2024-02-24T01:24:16.304Z,68.60
2024-02-24T01:26:43.111Z,68.70
2024-02-24T01:29:09.947Z,69.60
2024-02-24T01:31:36.736Z,68.80
2024-02-24T01:34:03.616Z,68.80
2024-02-24T01:36:30.436Z,68.90
2024-02-24T01:38:57.175Z,68.90
2024-02-24T01:41:25.316Z,69.10
2024-02-24T01:43:52.086Z,69.10
2024-02-24T01:46:18.849Z,69.10
2024-02-24T01:48:45.712Z,69.10
2024-02-24T01:51:12.870Z,69.10
2024-02-24T01:53:39.648Z,69.10
2024-02-24T01:56:06.819Z,69.10
2024-02-24T01:58:34.988Z,69.30
2024-02-24T02:01:01.824Z,69.20
2024-02-24T02:03:28.632Z,69.20
2024-02-24T02:05:55.487Z,69.30
2024-02-24T02:08:22.350Z,69.20
2024-02-24T02:10:49.622Z,69.30
2024-02-24T02:13:16.389Z,69.30
2024-02-24T02:15:44.547Z,69.30
2024-02-24T02:18:11.489Z,69.30
2024-02-24T02:20:38.565Z,69.40
2024-02-24T02:23:06.849Z,69.30
2024-02-24T02:25:33.609Z,69.40
2024-02-24T02:28:00.408Z,69.40
2024-02-24T02:30:27.228Z,69.50
2024-02-24T02:32:54.045Z,69.40
2024-02-24T02:35:21.110Z,69.40
2024-02-24T02:37:47.854Z,69.40
2024-02-24T02:40:15.980Z,69.40
2024-02-24T02:42:42.736Z,69.50
2024-02-24T02:45:09.605Z,70.30
2024-02-24T02:47:36.462Z,69.50
2024-02-24T02:50:03.363Z,69.60
2024-02-24T02:52:30.109Z,69.60
2024-02-24T02:54:56.855Z,69.70
2024-02-24T02:57:25.057Z,69.70
2024-02-24T02:59:51.837Z,69.70
2024-02-24T03:02:18.672Z,69.70
2024-02-24T03:04:45.465Z,69.70
2024-02-24T03:07:12.223Z,69.70
2024-02-24T03:09:38.985Z,69.70
2024-02-24T03:12:06.014Z,69.80
2024-02-24T03:14:34.271Z,69.70
2024-02-24T03:17:01.041Z,69.70
2024-02-24T03:19:27.941Z,69.70
2024-02-24T03:21:54.719Z,69.70
2024-02-24T03:24:21.478Z,69.80
2024-02-24T03:26:48.332Z,69.80
2024-02-24T03:29:15.208Z,69.80
2024-02-24T03:31:43.333Z,69.90
2024-02-24T03:34:10.108Z,69.90
2024-02-24T03:36:36.881Z,69.90
2024-02-24T03:39:03.684Z,69.80
2024-02-24T03:41:31.198Z,69.90
2024-02-24T03:43:57.995Z,69.90
2024-02-24T03:46:24.857Z,69.90
2024-02-24T03:48:53.055Z,69.90
2024-02-24T03:51:19.851Z,69.90
2024-02-24T03:53:46.657Z,69.90
2024-02-24T03:56:13.520Z,70.00
2024-02-24T03:58:41.411Z,70.00
2024-02-24T04:01:08.258Z,70.00
2024-02-24T04:03:35.073Z,70.10
2024-02-24T04:06:03.428Z,70.10
2024-02-24T04:08:30.218Z,70.20
2024-02-24T04:10:57.062Z,70.10
2024-02-24T04:13:23.842Z,70.10
2024-02-24T04:15:50.642Z,70.20
2024-02-24T04:18:17.599Z,70.50
2024-02-24T04:20:44.568Z,70.20
2024-02-24T04:23:12.848Z,70.20
2024-02-24T04:25:39.676Z,70.20
2024-02-24T04:28:06.530Z,70.20
2024-02-24T04:30:33.400Z,70.30
2024-02-24T04:33:00.287Z,70.30
2024-02-24T04:35:27.313Z,70.40
2024-02-24T04:37:54.080Z,70.30
2024-02-24T04:40:22.198Z,70.40
2024-02-24T04:42:48.953Z,70.40
2024-02-24T04:45:15.776Z,70.50
2024-02-24T04:47:42.715Z,70.50
2024-02-24T04:50:09.838Z,70.60
2024-02-24T04:52:36.626Z,70.60
2024-02-24T04:55:03.484Z,70.60
2024-02-24T04:57:31.760Z,70.60
2024-02-24T04:59:58.567Z,70.70
2024-02-24T05:02:25.370Z,70.70
2024-02-24T05:04:52.199Z,70.70
2024-02-24T05:07:20.139Z,70.80
2024-02-24T05:09:46.866Z,70.70
2024-02-24T05:12:13.653Z,70.70
2024-02-24T05:14:41.859Z,70.80
2024-02-24T05:17:09.285Z,70.80
2024-02-24T05:19:36.485Z,70.80
2024-02-24T05:22:03.407Z,70.80
2024-02-24T05:24:30.154Z,71.00
2024-02-24T05:26:56.928Z,70.80
2024-02-24T05:29:23.714Z,70.80
2024-02-24T05:31:51.928Z,71.60
2024-02-24T05:34:18.818Z,70.80
2024-02-24T05:36:45.622Z,70.90
2024-02-24T05:39:12.371Z,70.80
2024-02-24T05:41:39.189Z,70.90
2024-02-24T05:44:06.389Z,70.80
2024-02-24T05:46:33.140Z,70.80
2024-02-24T05:49:01.334Z,70.80
2024-02-24T05:51:28.130Z,70.80
2024-02-24T05:53:55.311Z,70.80
2024-02-24T05:56:22.198Z,70.80
2024-02-24T05:58:48.955Z,70.80
2024-02-24T06:01:15.858Z,70.80
2024-02-24T06:03:42.786Z,70.80
2024-02-24T06:06:11.283Z,70.90
2024-02-24T06:08:38.323Z,70.80
2024-02-24T06:11:05.279Z,70.80
2024-02-24T06:13:32.059Z,70.80
2024-02-24T06:15:58.795Z,70.80
2024-02-24T06:18:25.736Z,70.80
2024-02-24T06:20:52.611Z,70.80
2024-02-24T06:23:20.856Z,70.90
2024-02-24T06:25:47.675Z,70.90
2024-02-24T06:28:14.431Z,70.90
2024-02-24T06:30:41.174Z,70.90
2024-02-24T06:33:08.175Z,70.90
2024-02-24T06:35:35.178Z,70.90
2024-02-24T06:38:01.959Z,70.80
2024-02-24T06:40:37.304Z,70.90
2024-02-24T06:43:11.627Z,70.90
2024-02-24T06:45:38.440Z,70.90
2024-02-24T06:48:05.950Z,70.90
2024-02-24T06:50:32.808Z,70.90
2024-02-24T06:52:59.570Z,70.90
2024-02-24T06:55:26.303Z,70.90
2024-02-24T06:57:54.419Z,70.80
2024-02-24T07:00:22.220Z,70.80
2024-02-24T07:02:49.112Z,70.80
2024-02-24T07:05:16.024Z,70.80
2024-02-24T07:07:42.905Z,70.80
2024-02-24T07:10:10.063Z,70.80
2024-02-24T07:12:38.694Z,70.90
2024-02-24T07:15:08.463Z,70.90
2024-02-24T07:17:35.375Z,70.90
2024-02-24T07:20:02.201Z,70.80
2024-02-24T07:22:28.948Z,70.80
2024-02-24T07:24:55.686Z,70.80
2024-02-24T07:27:22.408Z,70.80
2024-02-24T07:29:49.307Z,70.90
2024-02-24T07:32:17.495Z,70.90
2024-02-24T07:34:44.339Z,70.90
2024-02-24T07:37:11.116Z,70.90
2024-02-24T07:39:37.858Z,70.90
2024-02-24T07:42:04.777Z,71.00
2024-02-24T07:44:31.509Z,71.00
2024-02-24T07:46:58.289Z,71.00
2024-02-24T07:49:26.443Z,71.00
2024-02-24T07:51:53.201Z,71.00
2024-02-24T07:54:19.937Z,71.00
2024-02-24T07:56:48.829Z,71.00
2024-02-24T07:59:15.684Z,71.00
2024-02-24T08:01:42.441Z,71.00
2024-02-24T08:04:09.238Z,71.00
2024-02-24T08:06:37.435Z,71.00
2024-02-24T08:09:04.349Z,71.10
2024-02-24T08:11:31.427Z,71.00
2024-02-24T08:13:58.267Z,71.10
2024-02-24T08:16:25.067Z,71.10
2024-02-24T08:18:52.050Z,71.10
2024-02-24T08:21:18.916Z,71.20
2024-02-24T08:23:47.085Z,71.10
2024-02-24T08:26:13.856Z,71.20
2024-02-24T08:28:40.629Z,71.20
2024-02-24T08:31:08.252Z,71.20
2024-02-24T08:33:35.232Z,71.20
2024-02-24T08:36:02.320Z,71.30
2024-02-24T08:38:29.247Z,71.30
2024-02-24T08:40:57.466Z,71.30
2024-02-24T08:43:24.253Z,71.30
2024-02-24T08:45:51.045Z,71.30
2024-02-24T08:48:17.893Z,71.30
2024-02-24T08:50:44.710Z,71.30
2024-02-24T08:53:11.578Z,71.40
2024-02-24T08:55:38.891Z,71.40
2024-02-24T08:58:07.030Z,71.40
2024-02-24T09:00:33.775Z,71.50
2024-02-24T09:03:00.664Z,71.40
2024-02-24T09:05:27.522Z,71.40
2024-02-24T09:07:54.371Z,71.30
2024-02-24T09:10:21.140Z,71.30
2024-02-24T09:12:47.879Z,71.40
2024-02-24T09:15:16.143Z,71.30
2024-02-24T09:17:42.935Z,71.30
2024-02-24T09:20:10.416Z,71.30
2024-02-24T09:22:37.233Z,71.30
2024-02-24T09:25:04.271Z,71.40
2024-02-24T09:27:31.024Z,71.40
2024-02-24T09:29:57.801Z,71.50
2024-02-24T09:32:25.978Z,71.50
2024-02-24T09:34:52.889Z,71.50
2024-02-24T09:37:19.995Z,71.50
2024-02-24T09:39:46.743Z,71.50
2024-02-24T09:42:13.484Z,71.50
2024-02-24T09:44:40.293Z,71.50
2024-02-24T09:47:07.132Z,71.50
2024-02-24T09:49:35.403Z,71.40
2024-02-24T09:52:02.192Z,71.40
2024-02-24T09:54:29.385Z,71.50
2024-02-24T09:56:56.303Z,71.50
2024-02-24T09:59:23.146Z,71.50
2024-02-24T10:01:49.922Z,71.60
2024-02-24T10:04:16.984Z,71.60
2024-02-24T10:06:45.171Z,71.50
2024-02-24T10:09:12.197Z,71.50
2024-02-24T10:11:39.277Z,71.60
2024-02-24T10:14:06.149Z,71.60
2024-02-24T10:16:34.772Z,71.60
2024-02-24T10:19:01.628Z,71.60
2024-02-24T10:21:28.453Z,71.60
2024-02-24T10:23:56.713Z,71.60
2024-02-24T10:26:23.518Z,71.60
2024-02-24T10:28:50.288Z,71.60
2024-02-24T10:31:17.039Z,71.60
2024-02-24T10:33:43.945Z,71.60
2024-02-24T10:36:11.101Z,71.60
2024-02-24T10:38:42.331Z,71.60
2024-02-24T10:41:13.875Z,71.60
2024-02-24T10:43:40.653Z,71.60
2024-02-24T10:46:07.397Z,71.60
2024-02-24T10:48:34.356Z,71.60
2024-02-24T10:51:01.331Z,71.60
2024-02-24T10:53:28.367Z,71.50
2024-02-24T10:55:55.488Z,71.50
2024-02-24T10:58:23.620Z,71.50
2024-02-24T11:00:50.389Z,71.60
2024-02-24T11:03:17.133Z,71.60
2024-02-24T11:05:44.826Z,71.50
2024-02-24T11:08:26.531Z,71.40
2024-02-24T11:10:53.376Z,72.20
2024-02-24T11:13:20.210Z,71.40
2024-02-24T11:15:48.585Z,71.30
2024-02-24T11:18:15.474Z,71.40
2024-02-24T11:20:54.510Z,71.40
2024-02-24T11:23:21.621Z,71.40
2024-02-24T11:25:48.788Z,71.40
2024-02-24T11:28:21.842Z,71.00
2024-02-24T11:30:51.474Z,71.60
2024-02-24T11:33:24.833Z,72.10
2024-02-24T11:35:51.802Z,71.60
2024-02-24T11:38:18.643Z,71.60
2024-02-24T11:40:45.463Z,71.60
2024-02-24T11:43:12.378Z,71.50
2024-02-24T11:45:39.874Z,72.40
2024-02-24T11:48:09.422Z,71.60
2024-02-24T11:50:36.281Z,71.60
2024-02-24T11:53:03.130Z,72.30
2024-02-24T11:55:29.877Z,71.40
2024-02-24T11:57:56.608Z,71.50
2024-02-24T12:00:23.425Z,71.40
2024-02-24T12:02:50.268Z,71.50
2024-02-24T12:05:18.565Z,71.40
2024-02-24T12:07:45.373Z,71.30
2024-02-24T12:10:12.129Z,72.10
2024-02-24T12:12:38.865Z,71.40
2024-02-24T12:15:08.358Z,71.40
2024-02-24T12:17:35.475Z,71.20
2024-02-24T12:20:02.259Z,71.30
2024-02-24T12:22:30.386Z,71.30
2024-02-24T12:24:57.142Z,71.30
2024-02-24T12:27:23.902Z,71.40
2024-02-24T12:29:51.735Z,71.40
2024-02-24T12:32:18.597Z,71.30
2024-02-24T12:34:45.537Z,71.30
2024-02-24T12:37:12.396Z,71.30
2024-02-24T12:39:43.668Z,71.30
2024-02-24T12:42:10.412Z,71.20
2024-02-24T12:44:37.248Z,71.40
2024-02-24T12:47:04.117Z,71.40
2024-02-24T12:49:30.965Z,71.30
2024-02-24T12:51:57.754Z,71.30
2024-02-24T12:54:24.510Z,71.40
2024-02-24T12:56:52.693Z,71.30
2024-02-24T12:59:19.803Z,71.40
2024-02-24T13:01:46.881Z,71.30
2024-02-24T13:04:13.685Z,71.20
2024-02-24T13:06:40.678Z,71.20
2024-02-24T13:09:07.663Z,71.10
2024-02-24T13:11:34.516Z,71.20
2024-02-24T13:14:02.721Z,71.10
2024-02-24T13:16:29.903Z,71.00
2024-02-24T13:18:56.773Z,71.10
2024-02-24T13:21:23.552Z,71.10
2024-02-24T13:23:50.440Z,71.10
2024-02-24T13:26:17.269Z,71.10
2024-02-24T13:28:44.024Z,71.00
2024-02-24T13:31:12.205Z,71.00
2024-02-24T13:33:39.211Z,71.00
2024-02-24T13:36:06.520Z,71.00
2024-02-24T13:38:33.330Z,71.00
2024-02-24T13:41:00.092Z,71.00
2024-02-24T13:43:26.837Z,71.00
2024-02-24T13:45:53.584Z,71.00
2024-02-24T13:48:21.805Z,71.00
2024-02-24T13:50:48.665Z,71.00
2024-02-24T13:53:15.498Z,71.00
2024-02-24T13:55:42.294Z,71.00
2024-02-24T13:58:09.042Z,71.00
2024-02-24T14:00:35.844Z,71.00
2024-02-24T14:03:02.615Z,71.10
2024-02-24T14:05:30.827Z,71.20
2024-02-24T14:07:57.631Z,71.20
2024-02-24T14:10:24.382Z,71.20
2024-02-24T14:12:51.135Z,71.20
2024-02-24T14:15:17.890Z,71.30
2024-02-24T14:17:44.688Z,71.40
2024-02-24T14:20:20.062Z,71.40
2024-02-24T14:22:53.690Z,71.40
2024-02-24T14:25:20.470Z,71.40
2024-02-24T14:27:47.227Z,71.40
2024-02-24T14:30:14.445Z,71.30
2024-02-24T14:32:41.305Z,71.70
2024-02-24T14:35:11.118Z,71.30
2024-02-24T14:37:37.851Z,71.30
2024-02-24T14:40:06.848Z,71.20
2024-02-24T14:42:33.584Z,71.30
2024-02-24T14:45:00.412Z,71.30
2024-02-24T14:47:27.237Z,71.30
2024-02-24T14:49:54.112Z,71.30
2024-02-24T14:52:20.859Z,71.20
2024-02-24T14:54:47.648Z,71.20
2024-02-24T14:57:15.786Z,71.20
2024-02-24T14:59:42.595Z,71.20
2024-02-24T15:02:09.406Z,71.20
2024-02-24T15:04:36.282Z,71.20
2024-02-24T15:07:03.330Z,71.10
2024-02-24T15:09:30.217Z,71.20
2024-02-24T15:11:57.116Z,71.10
2024-02-24T15:14:25.328Z,71.10
2024-02-24T15:16:52.112Z,71.10
2024-02-24T15:19:19.190Z,71.10
2024-02-24T15:21:46.038Z,71.00
2024-02-24T15:24:12.856Z,70.90
2024-02-24T15:26:41.801Z,70.90
2024-02-24T15:29:08.627Z,70.90
2024-02-24T15:31:36.742Z,70.90
2024-02-24T15:34:03.664Z,70.90
2024-02-24T15:36:30.460Z,70.90
2024-02-24T15:38:57.338Z,70.90
2024-02-24T15:41:24.236Z,70.90
2024-02-24T15:43:51.243Z,70.90
2024-02-24T15:46:18.005Z,70.90
2024-02-24T15:48:46.333Z,70.90
2024-02-24T15:51:13.299Z,70.90
2024-02-24T15:53:40.173Z,70.90
2024-02-24T15:56:07.209Z,71.00
2024-02-24T15:58:33.967Z,70.90
2024-02-24T16:01:00.738Z,71.00
2024-02-24T16:03:27.529Z,70.90
2024-02-24T16:05:55.819Z,71.00
2024-02-24T16:08:22.662Z,71.00
2024-02-24T16:10:49.462Z,71.00
2024-02-24T16:13:16.242Z,71.00
2024-02-24T16:15:43.063Z,71.00
2024-02-24T16:18:11.046Z,71.00
2024-02-24T16:20:38.076Z,71.00
2024-02-24T16:23:06.211Z,71.00
2024-02-24T16:25:32.954Z,71.00
2024-02-24T16:27:59.694Z,71.10
2024-02-24T16:30:26.463Z,71.10
2024-02-24T16:32:53.512Z,71.10
2024-02-24T16:35:20.450Z,71.20
2024-02-24T16:37:47.214Z,71.20
2024-02-24T16:40:15.606Z,71.20
2024-02-24T16:42:42.447Z,71.10
2024-02-24T16:45:09.665Z,71.20
2024-02-24T16:47:36.521Z,71.20
2024-02-24T16:50:03.410Z,71.10
2024-02-24T16:52:30.167Z,70.90
2024-02-24T16:54:56.922Z,70.80
2024-02-24T16:57:25.186Z,70.90
2024-02-24T16:59:51.937Z,71.00
2024-02-24T17:02:18.783Z,71.00
2024-02-24T17:04:45.553Z,71.10
2024-02-24T17:07:12.338Z,71.10
2024-02-24T17:09:39.241Z,70.80
2024-02-24T17:12:06.207Z,70.80
2024-02-24T17:14:34.428Z,70.70
2024-02-24T17:17:01.178Z,70.60
2024-02-24T17:19:28.500Z,70.70
2024-02-24T17:21:55.363Z,70.80
2024-02-24T17:24:22.141Z,70.90
2024-02-24T17:26:48.918Z,70.80
2024-02-24T17:29:15.756Z,70.80
2024-02-24T17:31:43.930Z,70.80
2024-02-24T17:34:10.720Z,70.90
2024-02-24T17:36:37.549Z,70.90
2024-02-24T17:39:04.369Z,71.00
2024-02-24T17:41:31.227Z,70.90
2024-02-24T17:43:58.016Z,71.10
2024-02-24T17:46:24.841Z,71.10
2024-02-24T17:48:53.094Z,71.10
2024-02-24T17:51:19.952Z,71.30
2024-02-24T17:53:46.726Z,71.50
2024-02-24T17:56:13.583Z,71.50
2024-02-24T17:58:44.566Z,71.40
2024-02-24T18:01:14.814Z,71.40
2024-02-24T18:03:41.636Z,71.40
2024-02-24T18:06:09.977Z,71.40
2024-02-24T18:08:36.919Z,71.20
2024-02-24T18:11:03.791Z,71.40
2024-02-24T18:13:30.579Z,71.30
2024-02-24T18:15:57.333Z,71.30
2024-02-24T18:18:24.224Z,71.40
2024-02-24T18:20:51.060Z,71.50
2024-02-24T18:23:19.219Z,71.40
2024-02-24T18:25:46.233Z,71.40
2024-02-24T18:28:13.044Z,71.20
2024-02-24T18:30:39.801Z,71.40
2024-02-24T18:33:06.981Z,71.50
2024-02-24T18:35:33.845Z,71.60
2024-02-24T18:38:00.689Z,71.70
2024-02-24T18:40:28.815Z,71.70
2024-02-24T18:42:55.555Z,71.90
2024-02-24T18:45:22.323Z,72.00
2024-02-24T18:47:49.398Z,72.20
2024-02-24T18:50:16.310Z,72.40
2024-02-24T18:52:43.069Z,72.50
2024-02-24T18:55:10.030Z,72.60
2024-02-24T18:57:38.171Z,72.60
2024-02-24T19:00:05.725Z,72.70
2024-02-24T19:02:32.637Z,72.60
2024-02-24T19:04:59.489Z,72.80
2024-02-24T19:07:26.242Z,73.00
2024-02-24T19:09:52.987Z,73.10
2024-02-24T19:12:19.947Z,73.30
2024-02-24T19:14:52.428Z,73.60
2024-02-24T19:17:23.896Z,73.50
2024-02-24T19:19:50.794Z,73.60
2024-02-24T19:22:17.705Z,73.60
2024-02-24T19:24:44.542Z,73.60
2024-02-24T19:27:11.299Z,73.50
2024-02-24T19:29:38.063Z,73.20
2024-02-24T19:32:06.686Z,73.00
2024-02-24T19:34:33.554Z,73.00
2024-02-24T19:37:00.370Z,72.80
2024-02-24T19:39:27.248Z,72.60
2024-02-24T19:41:56.339Z,72.50
2024-02-24T19:44:24.444Z,72.40
2024-02-24T19:46:51.209Z,72.40
2024-02-24T19:49:19.441Z,72.30
2024-02-24T19:51:46.276Z,72.20
2024-02-24T19:54:13.032Z,72.20
2024-02-24T19:56:39.905Z,72.20
2024-02-24T19:59:06.703Z,72.30
2024-02-24T20:01:33.462Z,72.20
2024-02-24T20:04:00.285Z,72.10
2024-02-24T20:06:28.649Z,72.10
2024-02-24T20:08:55.557Z,72.10
2024-02-24T20:11:22.458Z,72.10
2024-02-24T20:13:49.287Z,72.00
2024-02-24T20:16:16.031Z,72.00
2024-02-24T20:18:42.925Z,71.80
2024-02-24T20:21:09.819Z,71.90
2024-02-24T20:23:37.945Z,71.80
2024-02-24T20:26:04.882Z,71.80
2024-02-24T20:28:31.629Z,71.80
2024-02-24T20:30:58.375Z,71.70
2024-02-24T20:33:25.323Z,71.60
2024-02-24T20:35:52.173Z,71.60
2024-02-24T20:38:19.023Z,71.60
2024-02-24T20:40:47.268Z,71.60
2024-02-24T20:43:14.010Z,71.60
2024-02-24T20:45:40.755Z,71.50
2024-02-24T20:48:08.101Z,71.50
2024-02-24T20:50:34.970Z,71.40
2024-02-24T20:53:01.761Z,71.40
2024-02-24T20:55:28.507Z,71.40
2024-02-24T20:57:56.651Z,71.30
2024-02-24T21:00:23.385Z,71.20
2024-02-24T21:02:50.276Z,71.20
2024-02-24T21:05:17.062Z,71.20
2024-02-24T21:07:43.823Z,71.20
2024-02-24T21:10:11.285Z,71.20
2024-02-24T21:12:38.034Z,71.10
2024-02-24T21:15:07.243Z,71.10
2024-02-24T21:17:34.140Z,71.10
2024-02-24T21:20:00.991Z,71.00
2024-02-24T21:22:27.759Z,71.10
2024-02-24T21:24:54.511Z,71.00
2024-02-24T21:27:21.260Z,70.90
2024-02-24T21:29:48.075Z,71.00
2024-02-24T21:32:16.238Z,70.90
2024-02-24T21:34:43.073Z,70.90
2024-02-24T21:37:09.866Z,70.90
2024-02-24T21:39:36.621Z,70.90
2024-02-24T21:42:03.616Z,70.80
2024-02-24T21:44:30.412Z,70.80
2024-02-24T21:46:57.195Z,70.70
2024-02-24T21:49:25.418Z,70.70
2024-02-24T21:51:52.235Z,70.60
2024-02-24T21:54:18.969Z,70.60
2024-02-24T21:56:45.794Z,70.60
2024-02-24T21:59:12.551Z,70.60
2024-02-24T22:01:39.289Z,70.60
2024-02-24T22:04:06.134Z,70.60
2024-02-24T22:06:34.324Z,70.60
2024-02-24T22:09:01.194Z,70.60
2024-02-24T22:11:28.039Z,70.70
2024-02-24T22:13:54.848Z,71.00
2024-02-24T22:16:21.611Z,70.60
2024-02-24T22:18:48.468Z,70.60
2024-02-24T22:21:15.282Z,70.60
2024-02-24T22:23:43.454Z,70.60
2024-02-24T22:26:10.196Z,70.60
2024-02-24T22:28:36.966Z,70.60
2024-02-24T22:31:03.799Z,70.60
2024-02-24T22:33:30.711Z,70.60
2024-02-24T22:35:57.596Z,70.60
2024-02-24T22:38:24.443Z,70.50
2024-02-24T22:40:52.566Z,70.50
2024-02-24T22:43:19.366Z,70.60
2024-02-24T22:45:46.185Z,70.50
2024-02-24T22:48:13.123Z,70.60
2024-02-24T22:50:40.061Z,70.50
2024-02-24T22:53:06.853Z,70.50
2024-02-24T22:55:33.608Z,70.50
2024-02-24T22:58:01.780Z,70.50
2024-02-24T23:00:28.602Z,70.50
2024-02-24T23:02:55.490Z,70.50
2024-02-24T23:05:22.354Z,70.60
2024-02-24T23:07:49.156Z,70.10
2024-02-24T23:10:15.930Z,70.20
2024-02-24T23:12:42.785Z,70.20
2024-02-24T23:15:11.210Z,70.30
2024-02-24T23:17:38.199Z,70.30
2024-02-24T23:20:05.492Z,70.20
2024-02-24T23:22:32.238Z,70.20
2024-02-24T23:24:58.976Z,70.30
2024-02-24T23:27:25.730Z,70.30
2024-02-24T23:29:52.576Z,70.30
2024-02-24T23:32:20.805Z,70.40
2024-02-24T23:34:47.589Z,70.40
2024-02-24T23:37:14.343Z,70.30
2024-02-24T23:39:41.092Z,70.40
2024-02-24T23:42:07.881Z,70.40
2024-02-24T23:44:34.706Z,70.40
2024-02-24T23:47:01.469Z,70.30
2024-02-24T23:49:29.742Z,70.40
2024-02-24T23:51:56.526Z,70.40
2024-02-24T23:54:23.284Z,70.40
2024-02-24T23:56:50.102Z,70.40
2024-02-24T23:59:16.888Z,70.40
