createdAt,value
2022-10-04T00:00:19.639Z,56.40
2022-10-04T00:01:19.661Z,42.06
2022-10-04T00:02:19.626Z,41.09
2022-10-04T00:03:19.663Z,61.87
2022-10-04T00:04:20.611Z,57.36
2022-10-04T00:05:19.606Z,57.20
2022-10-04T00:06:19.595Z,42.86
2022-10-04T00:07:19.583Z,46.73
2022-10-04T00:08:19.606Z,64.45
2022-10-04T00:09:19.575Z,52.53
2022-10-04T00:10:19.565Z,57.85
2022-10-04T00:11:19.559Z,58.17
2022-10-04T00:12:19.541Z,60.75
2022-10-04T00:13:19.565Z,57.20
2022-10-04T00:14:19.525Z,58.17
2022-10-04T00:15:19.600Z,58.49
2022-10-04T00:16:19.630Z,58.49
2022-10-04T00:17:19.512Z,57.69
2022-10-04T00:18:19.531Z,55.27
2022-10-04T00:19:19.495Z,44.96
2022-10-04T00:20:19.487Z,58.49
2022-10-04T00:21:19.477Z,58.17
2022-10-04T00:22:19.469Z,54.79
2022-10-04T00:23:19.490Z,58.17
2022-10-04T00:24:19.459Z,41.57
2022-10-04T00:25:19.447Z,55.27
2022-10-04T00:26:19.434Z,41.57
2022-10-04T00:27:19.436Z,55.43
2022-10-04T00:28:19.526Z,43.02
2022-10-04T00:29:19.416Z,51.88
2022-10-04T00:30:19.404Z,50.43
2022-10-04T00:31:19.444Z,47.21
2022-10-04T00:32:19.384Z,58.49
2022-10-04T00:33:19.412Z,60.10
2022-10-04T00:34:19.381Z,59.14
2022-10-04T00:35:19.363Z,46.08
2022-10-04T00:36:19.362Z,65.42
2022-10-04T00:37:19.358Z,59.78
2022-10-04T00:38:19.362Z,53.50
2022-10-04T00:39:19.338Z,58.01
2022-10-04T00:40:19.325Z,58.65
2022-10-04T00:41:19.321Z,66.23
2022-10-04T00:42:19.312Z,43.18
2022-10-04T00:43:19.332Z,51.08
2022-10-04T00:44:19.296Z,42.06
2022-10-04T00:45:19.289Z,52.37
2022-10-04T00:46:19.298Z,51.56
2022-10-04T00:47:19.271Z,40.12
2022-10-04T00:48:19.298Z,40.28
2022-10-04T00:49:19.250Z,40.44
2022-10-04T00:50:19.255Z,41.57
2022-10-04T00:51:19.242Z,41.41
2022-10-04T00:52:19.232Z,41.09
2022-10-04T00:53:19.253Z,63.97
2022-10-04T00:54:19.212Z,60.59
2022-10-04T00:55:19.208Z,42.06
2022-10-04T00:56:19.201Z,55.59
2022-10-04T00:57:19.197Z,51.56
2022-10-04T00:58:19.191Z,58.97
2022-10-04T00:59:19.206Z,59.30
2022-10-04T01:00:19.180Z,56.72
2022-10-04T01:01:19.201Z,66.55
2022-10-04T01:02:19.239Z,56.40
2022-10-04T01:03:19.143Z,55.43
2022-10-04T01:04:19.172Z,50.92
2022-10-04T01:05:19.138Z,53.50
2022-10-04T01:06:19.127Z,43.02
2022-10-04T01:07:19.130Z,67.19
2022-10-04T01:08:19.110Z,55.27
2022-10-04T01:09:19.130Z,41.89
2022-10-04T01:10:19.098Z,54.79
2022-10-04T01:11:19.091Z,56.88
2022-10-04T01:12:19.077Z,47.53
2022-10-04T01:13:19.067Z,58.17
2022-10-04T01:14:19.091Z,65.74
2022-10-04T01:15:19.053Z,55.91
2022-10-04T01:16:19.097Z,43.67
2022-10-04T01:17:19.046Z,56.40
2022-10-04T01:18:19.036Z,58.01
2022-10-04T01:19:19.062Z,58.65
2022-10-04T01:20:19.019Z,57.85
2022-10-04T01:21:19.021Z,63.00
2022-10-04T01:22:19.003Z,60.26
2022-10-04T01:23:19.002Z,59.14
2022-10-04T01:24:18.998Z,60.42
2022-10-04T01:25:19.006Z,59.62
2022-10-04T01:26:18.966Z,62.36
2022-10-04T01:27:18.966Z,65.42
2022-10-04T01:28:19.010Z,57.85
2022-10-04T01:29:18.954Z,41.89
2022-10-04T01:30:18.974Z,59.14
2022-10-04T01:31:18.970Z,66.39
2022-10-04T01:32:18.923Z,55.43
2022-10-04T01:33:18.919Z,58.49
2022-10-04T01:34:18.939Z,56.40
2022-10-04T01:35:18.896Z,58.65
2022-10-04T01:36:18.897Z,60.75
2022-10-04T01:37:18.888Z,67.51
2022-10-04T01:38:18.880Z,53.50
2022-10-04T01:39:18.903Z,57.52
2022-10-04T01:40:18.862Z,55.43
2022-10-04T01:41:18.855Z,58.17
2022-10-04T01:42:18.854Z,40.28
2022-10-04T01:43:18.842Z,58.49
2022-10-04T01:44:18.867Z,40.61
2022-10-04T01:45:18.828Z,54.79
2022-10-04T01:46:18.836Z,58.65
2022-10-04T01:47:18.808Z,55.75
2022-10-04T01:48:18.802Z,57.85
2022-10-04T01:49:18.794Z,61.23
2022-10-04T01:50:18.805Z,56.07
2022-10-04T01:51:18.781Z,57.52
2022-10-04T01:52:18.771Z,53.33
2022-10-04T01:53:18.763Z,60.26
2022-10-04T01:54:18.760Z,55.11
2022-10-04T01:55:18.770Z,54.62
2022-10-04T01:56:18.744Z,55.11
2022-10-04T01:57:18.734Z,58.17
2022-10-04T01:58:18.733Z,59.62
2022-10-04T01:59:18.719Z,56.07
2022-10-04T02:00:18.748Z,59.62
2022-10-04T02:01:18.781Z,59.46
2022-10-04T02:02:18.702Z,63.16
2022-10-04T02:03:18.690Z,66.23
2022-10-04T02:04:22.291Z,57.69
2022-10-04T02:05:19.700Z,60.42
2022-10-04T02:06:18.670Z,51.88
2022-10-04T02:07:18.657Z,67.19
2022-10-04T02:08:18.652Z,53.82
2022-10-04T02:09:18.639Z,57.69
2022-10-04T02:10:18.657Z,52.53
2022-10-04T02:11:18.624Z,58.65
2022-10-04T02:12:18.623Z,53.33
2022-10-04T02:13:18.624Z,56.07
2022-10-04T02:14:18.601Z,59.14
2022-10-04T02:15:18.627Z,54.79
2022-10-04T02:16:18.618Z,63.81
2022-10-04T02:17:18.579Z,55.59
2022-10-04T02:18:18.575Z,60.42
2022-10-04T02:19:18.571Z,57.36
2022-10-04T02:20:18.587Z,42.38
2022-10-04T02:21:18.552Z,66.71
2022-10-04T02:22:18.542Z,55.75
2022-10-04T02:23:18.610Z,42.54
2022-10-04T02:24:18.524Z,55.59
2022-10-04T02:25:18.560Z,47.21
2022-10-04T02:26:18.517Z,54.46
2022-10-04T02:27:18.508Z,51.08
2022-10-04T02:28:18.538Z,65.10
2022-10-04T02:29:18.487Z,56.72
2022-10-04T02:30:18.517Z,57.20
2022-10-04T02:31:18.525Z,55.75
2022-10-04T02:32:18.466Z,45.12
2022-10-04T02:33:18.464Z,55.75
2022-10-04T02:34:18.452Z,60.75
2022-10-04T02:35:18.444Z,57.69
2022-10-04T02:36:18.472Z,57.20
2022-10-04T02:37:18.432Z,61.87
2022-10-04T02:38:18.428Z,58.81
2022-10-04T02:39:18.421Z,59.14
2022-10-04T02:40:18.419Z,57.52
2022-10-04T02:41:18.425Z,57.85
2022-10-04T02:42:18.393Z,60.42
2022-10-04T02:43:18.388Z,61.07
2022-10-04T02:44:18.386Z,61.23
2022-10-04T02:45:18.375Z,60.91
2022-10-04T02:46:18.409Z,59.78
2022-10-04T02:47:18.364Z,58.81
2022-10-04T02:48:18.346Z,56.07
2022-10-04T02:49:18.342Z,55.43
2022-10-04T02:50:18.341Z,58.17
2022-10-04T02:51:18.346Z,53.50
2022-10-04T02:52:18.321Z,60.42
2022-10-04T02:53:18.306Z,54.79
2022-10-04T02:54:18.299Z,59.62
2022-10-04T02:55:18.299Z,59.94
2022-10-04T02:56:18.316Z,52.37
2022-10-04T02:57:18.287Z,57.04
2022-10-04T02:58:18.291Z,66.06
2022-10-04T02:59:18.264Z,58.97
2022-10-04T03:00:18.293Z,61.39
2022-10-04T03:01:18.298Z,60.26
2022-10-04T03:02:23.637Z,60.10
2022-10-04T03:03:19.237Z,56.07
2022-10-04T03:04:18.232Z,59.62
2022-10-04T03:05:18.246Z,58.33
2022-10-04T03:06:18.220Z,59.94
2022-10-04T03:07:18.215Z,55.75
2022-10-04T03:08:18.199Z,59.14
2022-10-04T03:09:18.189Z,54.79
2022-10-04T03:10:18.221Z,59.46
2022-10-04T03:11:18.195Z,60.26
2022-10-04T03:12:18.171Z,57.20
2022-10-04T03:13:18.170Z,59.14
2022-10-04T03:14:18.154Z,58.65
2022-10-04T03:15:18.186Z,58.33
2022-10-04T03:16:18.220Z,59.78
2022-10-04T03:17:18.117Z,60.26
2022-10-04T03:18:19.120Z,60.26
2022-10-04T03:19:18.115Z,59.94
2022-10-04T03:20:18.107Z,58.33
2022-10-04T03:21:18.126Z,56.07
2022-10-04T03:22:18.092Z,58.17
2022-10-04T03:23:18.084Z,59.78
2022-10-04T03:24:18.079Z,62.52
2022-10-04T03:25:18.075Z,60.26
2022-10-04T03:26:18.492Z,64.13
2022-10-04T03:27:18.059Z,62.68
2022-10-04T03:28:18.130Z,59.94
2022-10-04T03:29:18.042Z,59.30
2022-10-04T03:30:18.047Z,69.45
2022-10-04T03:31:18.082Z,59.94
2022-10-04T03:32:18.009Z,59.30
2022-10-04T03:33:19.016Z,59.46
2022-10-04T03:34:18.006Z,58.49
2022-10-04T03:35:17.997Z,59.94
2022-10-04T03:36:18.014Z,66.71
2022-10-04T03:37:17.974Z,66.55
2022-10-04T03:38:17.972Z,59.78
2022-10-04T03:39:17.984Z,60.10
2022-10-04T03:40:17.984Z,59.14
2022-10-04T03:41:17.950Z,60.26
2022-10-04T03:42:17.936Z,60.75
2022-10-04T03:43:17.931Z,60.59
2022-10-04T03:44:17.927Z,60.42
2022-10-04T03:45:17.946Z,61.55
2022-10-04T03:46:17.932Z,61.39
2022-10-04T03:47:17.895Z,60.42
2022-10-04T03:48:17.895Z,59.94
2022-10-04T03:49:17.885Z,61.23
2022-10-04T03:50:17.913Z,60.91
2022-10-04T03:51:17.872Z,60.91
2022-10-04T03:52:17.866Z,59.94
2022-10-04T03:53:17.853Z,60.10
2022-10-04T03:54:17.849Z,61.39
2022-10-04T03:55:17.847Z,61.55
2022-10-04T03:56:17.864Z,58.49
2022-10-04T03:57:17.827Z,66.06
2022-10-04T03:58:52.224Z,60.26
2022-10-04T03:59:17.817Z,59.78
2022-10-04T04:00:17.816Z,60.91
2022-10-04T04:01:17.862Z,61.55
2022-10-04T04:02:18.841Z,61.07
2022-10-04T04:03:17.793Z,61.71
2022-10-04T04:04:17.782Z,62.52
2022-10-04T04:05:17.785Z,62.84
2022-10-04T04:06:17.792Z,62.04
2022-10-04T04:07:17.762Z,57.69
2022-10-04T04:08:17.754Z,59.46
2022-10-04T04:09:17.746Z,59.78
2022-10-04T04:10:17.731Z,59.78
2022-10-04T04:11:17.760Z,59.46
2022-10-04T04:12:17.736Z,58.97
2022-10-04T04:13:17.723Z,60.59
2022-10-04T04:14:17.706Z,61.07
2022-10-04T04:15:17.710Z,59.62
2022-10-04T04:16:17.870Z,62.36
2022-10-04T04:17:17.700Z,61.23
2022-10-04T04:18:17.682Z,60.75
2022-10-04T04:19:17.679Z,61.07
2022-10-04T04:20:17.660Z,66.55
2022-10-04T04:21:17.691Z,60.91
2022-10-04T04:22:17.649Z,60.26
2022-10-04T04:23:17.645Z,61.23
2022-10-04T04:24:17.632Z,59.78
2022-10-04T04:25:17.630Z,67.35
2022-10-04T04:26:17.648Z,62.36
2022-10-04T04:27:17.614Z,66.06
2022-10-04T04:28:17.675Z,61.55
2022-10-04T04:29:17.600Z,62.36
2022-10-04T04:30:17.592Z,62.68
2022-10-04T04:31:17.709Z,62.68
2022-10-04T04:32:17.574Z,61.71
2022-10-04T04:33:20.978Z,63.16
2022-10-04T04:34:18.557Z,61.55
2022-10-04T04:35:17.552Z,61.71
2022-10-04T04:36:17.567Z,61.87
2022-10-04T04:37:17.538Z,61.23
2022-10-04T04:38:17.531Z,62.68
2022-10-04T04:39:17.519Z,62.36
2022-10-04T04:40:17.519Z,61.39
2022-10-04T04:41:17.530Z,61.71
2022-10-04T04:42:17.500Z,61.55
2022-10-04T04:43:17.486Z,60.26
2022-10-04T04:44:17.488Z,61.07
2022-10-04T04:45:17.473Z,61.39
2022-10-04T04:46:27.581Z,60.75
2022-10-04T04:47:19.461Z,61.23
2022-10-04T04:48:17.457Z,61.07
2022-10-04T04:49:17.442Z,62.36
2022-10-04T04:50:17.443Z,62.36
2022-10-04T04:51:17.457Z,61.71
2022-10-04T04:52:17.428Z,59.78
2022-10-04T04:53:17.433Z,61.23
2022-10-04T04:54:17.406Z,60.26
2022-10-04T04:55:17.400Z,61.39
2022-10-04T04:56:18.177Z,61.71
2022-10-04T04:57:18.377Z,58.65
2022-10-04T04:58:17.370Z,62.04
2022-10-04T04:59:17.363Z,66.39
2022-10-04T05:00:17.360Z,66.87
2022-10-04T05:01:17.443Z,61.23
2022-10-04T05:02:17.376Z,62.52
2022-10-04T05:03:17.342Z,59.78
2022-10-04T05:04:17.333Z,60.59
2022-10-04T05:05:17.327Z,61.87
2022-10-04T05:06:17.341Z,60.75
2022-10-04T05:07:17.301Z,60.26
2022-10-04T05:08:17.296Z,61.07
2022-10-04T05:09:17.287Z,61.71
2022-10-04T05:10:17.288Z,61.07
2022-10-04T05:11:17.307Z,66.23
2022-10-04T05:12:17.265Z,62.68
2022-10-04T05:13:17.262Z,61.71
2022-10-04T05:14:17.251Z,59.78
2022-10-04T05:15:19.455Z,64.13
2022-10-04T05:16:17.345Z,61.39
2022-10-04T05:17:17.231Z,61.55
2022-10-04T05:18:17.216Z,61.39
2022-10-04T05:19:17.209Z,60.59
2022-10-04T05:20:17.206Z,61.39
2022-10-04T05:21:17.218Z,60.59
2022-10-04T05:22:17.183Z,62.20
2022-10-04T05:23:17.187Z,60.91
2022-10-04T05:24:17.171Z,59.94
2022-10-04T05:25:17.167Z,60.91
2022-10-04T05:26:17.181Z,62.04
2022-10-04T05:27:17.144Z,60.75
2022-10-04T05:28:17.197Z,60.42
2022-10-04T05:29:17.147Z,62.52
2022-10-04T05:30:17.175Z,60.75
2022-10-04T05:31:17.182Z,59.62
2022-10-04T05:32:17.116Z,67.19
2022-10-04T05:33:17.098Z,60.10
2022-10-04T05:34:17.091Z,61.23
2022-10-04T05:35:17.090Z,61.55
2022-10-04T05:36:17.114Z,62.84
2022-10-04T05:37:17.073Z,61.71
2022-10-04T05:38:17.070Z,61.71
2022-10-04T05:39:17.065Z,60.75
2022-10-04T05:40:17.056Z,60.91
2022-10-04T05:41:17.042Z,62.20
2022-10-04T05:42:17.068Z,60.26
2022-10-04T05:43:17.027Z,62.20
2022-10-04T05:44:17.022Z,62.52
2022-10-04T05:45:17.008Z,61.07
2022-10-04T05:46:17.092Z,61.39
2022-10-04T05:47:17.022Z,62.04
2022-10-04T05:48:16.985Z,61.55
2022-10-04T05:49:19.588Z,60.26
2022-10-04T05:50:17.972Z,61.07
2022-10-04T05:51:16.965Z,62.52
2022-10-04T05:52:17.215Z,61.71
2022-10-04T05:53:16.950Z,61.07
2022-10-04T05:54:16.941Z,61.07
2022-10-04T05:55:16.935Z,61.07
2022-10-04T05:56:16.932Z,62.04
2022-10-04T05:57:16.986Z,61.23
2022-10-04T05:58:16.916Z,59.78
2022-10-04T05:59:16.913Z,61.07
2022-10-04T06:00:16.893Z,62.04
2022-10-04T06:01:16.945Z,61.71
2022-10-04T06:02:16.950Z,62.04
2022-10-04T06:03:16.875Z,60.75
2022-10-04T06:04:16.981Z,61.23
2022-10-04T06:05:16.859Z,61.07
2022-10-04T06:06:16.848Z,61.07
2022-10-04T06:07:16.871Z,62.36
2022-10-04T06:08:16.840Z,65.42
2022-10-04T06:09:16.823Z,62.20
2022-10-04T06:10:16.811Z,62.52
2022-10-04T06:11:17.806Z,62.20
2022-10-04T06:12:16.835Z,62.52
2022-10-04T06:13:16.793Z,62.52
2022-10-04T06:14:16.800Z,63.00
2022-10-04T06:15:16.773Z,63.97
2022-10-04T06:16:16.832Z,62.52
2022-10-04T06:17:17.222Z,62.20
2022-10-04T06:18:16.771Z,63.33
2022-10-04T06:19:16.752Z,62.52
2022-10-04T06:20:16.745Z,62.20
2022-10-04T06:21:16.737Z,64.29
2022-10-04T06:22:16.754Z,68.00
2022-10-04T06:23:16.732Z,61.39
2022-10-04T06:24:16.714Z,60.26
2022-10-04T06:25:16.725Z,61.87
2022-10-04T06:26:16.694Z,66.71
2022-10-04T06:27:16.716Z,65.26
2022-10-04T06:28:16.744Z,66.55
2022-10-04T06:29:16.670Z,65.10
2022-10-04T06:30:16.674Z,61.23
2022-10-04T06:31:16.711Z,59.46
2022-10-04T06:32:16.680Z,61.55
2022-10-04T06:33:16.652Z,61.87
2022-10-04T06:34:16.647Z,62.20
2022-10-04T06:35:16.639Z,61.07
2022-10-04T06:36:16.618Z,62.84
2022-10-04T06:37:16.641Z,59.78
2022-10-04T06:38:16.608Z,58.97
2022-10-04T06:39:16.597Z,61.23
2022-10-04T06:40:16.595Z,60.75
2022-10-04T06:41:16.580Z,63.16
2022-10-04T06:42:16.600Z,60.59
2022-10-04T06:43:16.592Z,61.39
2022-10-04T06:44:16.569Z,60.91
2022-10-04T06:45:16.560Z,61.23
2022-10-04T06:46:16.657Z,61.23
2022-10-04T06:47:16.571Z,61.23
2022-10-04T06:48:16.538Z,59.78
2022-10-04T06:49:16.525Z,60.75
2022-10-04T06:50:16.549Z,60.91
2022-10-04T06:51:16.510Z,60.26
2022-10-04T06:52:17.606Z,62.04
2022-10-04T06:53:17.500Z,60.59
2022-10-04T06:54:16.479Z,59.94
2022-10-04T06:55:16.487Z,60.26
2022-10-04T06:56:16.476Z,60.91
2022-10-04T06:57:16.471Z,64.94
2022-10-04T06:58:16.491Z,60.59
2022-10-04T06:59:16.450Z,60.91
2022-10-04T07:00:16.446Z,60.91
2022-10-04T07:01:16.477Z,60.75
2022-10-04T07:02:16.485Z,60.42
2022-10-04T07:03:16.448Z,61.23
2022-10-04T07:04:16.417Z,60.75
2022-10-04T07:05:16.403Z,62.36
2022-10-04T07:06:16.398Z,61.87
2022-10-04T07:07:16.420Z,61.07
2022-10-04T07:08:16.386Z,64.94
2022-10-04T07:09:16.376Z,65.42
2022-10-04T07:10:16.367Z,60.91
2022-10-04T07:11:16.354Z,59.14
2022-10-04T07:12:16.377Z,60.59
2022-10-04T07:13:16.382Z,63.49
2022-10-04T07:14:16.335Z,59.14
2022-10-04T07:15:16.360Z,60.75
2022-10-04T07:16:16.374Z,61.71
2022-10-04T07:17:16.318Z,61.07
2022-10-04T07:18:16.336Z,61.07
2022-10-04T07:19:16.296Z,65.10
2022-10-04T07:20:16.289Z,61.39
2022-10-04T07:21:16.277Z,56.56
2022-10-04T07:22:16.269Z,61.71
2022-10-04T07:23:16.282Z,61.87
2022-10-04T07:24:16.250Z,60.75
2022-10-04T07:25:16.261Z,60.75
2022-10-04T07:26:16.237Z,60.91
2022-10-04T07:27:16.220Z,61.07
2022-10-04T07:28:16.273Z,61.71
2022-10-04T07:29:16.216Z,61.23
2022-10-04T07:30:16.214Z,61.71
2022-10-04T07:31:16.226Z,61.23
2022-10-04T07:32:16.185Z,61.23
2022-10-04T07:33:16.218Z,60.75
2022-10-04T07:34:16.194Z,59.46
2022-10-04T07:35:16.163Z,61.07
2022-10-04T07:36:21.089Z,60.26
2022-10-04T07:37:18.160Z,61.71
2022-10-04T07:38:16.173Z,74.28
2022-10-04T07:39:16.135Z,58.97
2022-10-04T07:40:16.138Z,60.10
2022-10-04T07:41:16.122Z,65.90
2022-10-04T07:42:16.115Z,58.81
2022-10-04T07:43:16.129Z,61.07
2022-10-04T07:44:16.118Z,60.75
2022-10-04T07:45:16.089Z,61.71
2022-10-04T07:46:16.106Z,60.75
2022-10-04T07:47:16.080Z,60.26
2022-10-04T07:48:16.090Z,67.51
2022-10-04T07:49:16.065Z,60.26
2022-10-04T07:50:16.051Z,58.97
2022-10-04T07:51:16.039Z,61.23
2022-10-04T07:52:16.033Z,60.75
2022-10-04T07:53:16.060Z,59.14
2022-10-04T07:54:16.017Z,61.23
2022-10-04T07:55:16.013Z,58.33
2022-10-04T07:56:16.016Z,60.75
2022-10-04T07:57:15.998Z,62.20
2022-10-04T07:58:16.117Z,58.97
2022-10-04T07:59:15.985Z,62.52
2022-10-04T08:00:15.964Z,62.04
2022-10-04T08:01:15.967Z,59.78
2022-10-04T08:02:16.032Z,60.59
2022-10-04T08:03:16.044Z,61.55
2022-10-04T08:04:15.942Z,60.42
2022-10-04T08:05:15.932Z,59.78
2022-10-04T08:06:15.926Z,62.04
2022-10-04T08:07:15.923Z,60.42
2022-10-04T08:08:15.941Z,61.23
2022-10-04T08:09:15.930Z,60.75
2022-10-04T08:10:15.892Z,61.23
2022-10-04T08:11:15.881Z,61.71
2022-10-04T08:12:15.880Z,60.91
2022-10-04T08:13:15.900Z,58.65
2022-10-04T08:14:15.858Z,60.26
2022-10-04T08:15:15.851Z,63.16
2022-10-04T08:16:15.908Z,61.07
2022-10-04T08:17:15.987Z,60.26
2022-10-04T08:18:16.828Z,58.97
2022-10-04T08:19:15.816Z,68.80
2022-10-04T08:20:15.817Z,60.42
2022-10-04T08:21:15.802Z,60.59
2022-10-04T08:22:15.827Z,58.17
2022-10-04T08:23:16.795Z,61.07
2022-10-04T08:24:15.776Z,66.23
2022-10-04T08:25:15.775Z,60.42
2022-10-04T08:26:15.762Z,61.07
2022-10-04T08:27:15.790Z,60.91
2022-10-04T08:28:15.809Z,60.75
2022-10-04T08:29:15.746Z,60.75
2022-10-04T08:30:15.734Z,63.16
2022-10-04T08:31:15.793Z,64.94
2022-10-04T08:32:15.715Z,61.23
2022-10-04T08:33:15.748Z,60.75
2022-10-04T08:34:15.703Z,62.04
2022-10-04T08:35:15.703Z,61.07
2022-10-04T08:36:15.700Z,61.39
2022-10-04T08:37:15.709Z,60.75
2022-10-04T08:38:15.705Z,61.23
2022-10-04T08:39:15.670Z,70.25
2022-10-04T08:40:15.677Z,60.26
2022-10-04T08:41:15.669Z,60.91
2022-10-04T08:42:15.667Z,60.26
2022-10-04T08:43:15.679Z,60.42
2022-10-04T08:44:15.645Z,60.75
2022-10-04T08:45:15.624Z,62.68
2022-10-04T08:46:15.699Z,60.42
2022-10-04T08:47:19.884Z,64.78
2022-10-04T08:48:17.634Z,60.91
2022-10-04T08:49:15.606Z,58.97
2022-10-04T08:50:15.594Z,60.91
2022-10-04T08:51:15.591Z,60.75
2022-10-04T08:52:15.576Z,58.17
2022-10-04T08:53:15.600Z,67.84
2022-10-04T08:54:15.565Z,60.26
2022-10-04T08:55:15.562Z,65.42
2022-10-04T08:56:15.559Z,61.71
2022-10-04T08:57:16.467Z,58.33
2022-10-04T08:58:16.573Z,60.91
2022-10-04T08:59:15.528Z,61.23
2022-10-04T09:00:15.531Z,60.26
2022-10-04T09:01:15.547Z,60.91
2022-10-04T09:02:15.551Z,60.91
2022-10-04T09:03:15.530Z,59.94
2022-10-04T09:04:15.489Z,63.00
2022-10-04T09:05:15.491Z,63.00
2022-10-04T09:06:15.481Z,58.81
2022-10-04T09:07:15.474Z,61.71
2022-10-04T09:08:15.494Z,60.10
2022-10-04T09:09:15.497Z,59.62
2022-10-04T09:10:15.477Z,63.00
2022-10-04T09:11:15.469Z,65.90
2022-10-04T09:12:15.464Z,60.75
2022-10-04T09:13:15.495Z,60.91
2022-10-04T09:14:15.455Z,66.23
2022-10-04T09:15:15.403Z,68.00
2022-10-04T09:16:15.443Z,60.59
2022-10-04T09:17:18.578Z,60.26
2022-10-04T09:18:17.405Z,61.07
2022-10-04T09:19:15.417Z,67.51
2022-10-04T09:20:37.405Z,60.59
2022-10-04T09:21:17.359Z,63.97
2022-10-04T09:22:15.355Z,63.16
2022-10-04T09:23:15.371Z,60.42
2022-10-04T09:24:15.340Z,61.23
2022-10-04T09:25:15.352Z,60.91
2022-10-04T09:26:15.339Z,60.91
2022-10-04T09:27:31.490Z,62.52
2022-10-04T09:28:17.451Z,60.75
2022-10-04T09:29:15.302Z,63.33
2022-10-04T09:30:15.372Z,60.75
2022-10-04T09:31:15.323Z,67.03
2022-10-04T09:32:15.287Z,70.58
2022-10-04T09:33:16.716Z,59.30
2022-10-04T09:34:16.284Z,71.38
2022-10-04T09:35:15.310Z,72.83
2022-10-04T09:36:16.217Z,72.67
2022-10-04T09:37:17.737Z,70.90
2022-10-04T09:38:16.382Z,68.96
2022-10-04T09:39:29.892Z,73.32
2022-10-04T09:40:20.731Z,69.29
2022-10-04T09:41:17.224Z,73.64
2022-10-04T09:42:16.235Z,65.10
2022-10-04T09:43:15.781Z,66.23
2022-10-04T09:44:17.806Z,60.75
2022-10-04T09:45:15.922Z,76.54
2022-10-04T09:46:16.795Z,79.28
2022-10-04T09:47:18.799Z,75.73
2022-10-04T09:48:18.275Z,89.43
2022-10-04T09:49:17.223Z,81.37
2022-10-04T09:50:18.237Z,79.12
2022-10-04T09:51:17.223Z,69.61
2022-10-04T09:52:18.274Z,72.51
2022-10-04T09:53:15.773Z,74.44
2022-10-04T09:54:15.164Z,77.18
2022-10-04T09:55:18.801Z,75.09
2022-10-04T09:56:16.868Z,73.64
2022-10-04T09:57:17.304Z,79.76
2022-10-04T09:58:17.754Z,72.99
2022-10-04T09:59:49.331Z,72.99
2022-10-04T10:00:15.059Z,74.44
2022-10-04T10:01:15.098Z,73.80
2022-10-04T10:02:15.046Z,74.93
2022-10-04T10:03:16.108Z,59.94
2022-10-04T10:04:16.024Z,74.44
2022-10-04T10:05:15.030Z,72.83
2022-10-04T10:06:15.006Z,73.32
2022-10-04T10:07:15.094Z,75.89
2022-10-04T10:08:14.994Z,77.83
2022-10-04T10:09:14.988Z,61.55
2022-10-04T10:10:14.978Z,59.94
2022-10-04T10:11:14.974Z,61.07
2022-10-04T10:12:14.993Z,60.26
2022-10-04T10:13:14.964Z,60.91
2022-10-04T10:14:14.946Z,61.23
2022-10-04T10:15:14.940Z,60.26
2022-10-04T10:16:14.992Z,60.75
2022-10-04T10:17:14.921Z,64.94
2022-10-04T10:18:14.945Z,60.59
2022-10-04T10:19:14.927Z,64.61
2022-10-04T10:20:14.897Z,62.68
2022-10-04T10:21:15.892Z,60.59
2022-10-04T10:22:14.883Z,61.23
2022-10-04T10:23:14.902Z,58.81
2022-10-04T10:24:14.869Z,59.78
2022-10-04T10:25:14.856Z,60.59
2022-10-04T10:26:14.851Z,60.91
2022-10-04T10:27:14.844Z,60.26
2022-10-04T10:28:14.925Z,60.59
2022-10-04T10:29:14.832Z,60.59
2022-10-04T10:30:14.828Z,64.61
2022-10-04T10:31:14.846Z,60.42
2022-10-04T10:32:14.837Z,57.85
2022-10-04T10:33:14.794Z,57.20
2022-10-04T10:34:14.790Z,60.75
2022-10-04T10:35:14.781Z,66.55
2022-10-04T10:36:14.771Z,61.39
2022-10-04T10:37:14.792Z,59.30
2022-10-04T10:38:14.786Z,60.75
2022-10-04T10:39:14.753Z,59.14
2022-10-04T10:40:14.738Z,58.01
2022-10-04T10:41:14.736Z,59.78
2022-10-04T10:42:14.729Z,61.07
2022-10-04T10:43:14.759Z,61.23
2022-10-04T10:44:14.712Z,60.42
2022-10-04T10:45:14.707Z,58.65
2022-10-04T10:46:14.727Z,60.59
2022-10-04T10:47:14.686Z,60.42
2022-10-04T10:48:14.708Z,58.81
2022-10-04T10:49:16.952Z,60.91
2022-10-04T10:50:14.670Z,60.75
2022-10-04T10:51:14.659Z,59.62
2022-10-04T10:52:14.651Z,60.42
2022-10-04T10:53:14.665Z,58.65
2022-10-04T10:54:14.632Z,59.14
2022-10-04T10:55:14.648Z,60.42
2022-10-04T10:56:14.626Z,60.75
2022-10-04T10:57:14.639Z,60.26
2022-10-04T10:58:14.605Z,60.75
2022-10-04T10:59:14.599Z,59.78
2022-10-04T11:00:14.589Z,60.59
2022-10-04T11:01:14.593Z,59.94
2022-10-04T11:02:14.706Z,59.46
2022-10-04T11:03:17.265Z,59.46
2022-10-04T11:04:14.553Z,59.46
2022-10-04T11:05:14.554Z,59.94
2022-10-04T11:06:14.538Z,58.33
2022-10-04T11:07:14.562Z,60.10
2022-10-04T11:08:14.539Z,61.23
2022-10-04T11:09:14.518Z,60.26
2022-10-04T11:10:14.521Z,59.14
2022-10-04T11:11:14.509Z,59.78
2022-10-04T11:12:14.554Z,59.14
2022-10-04T11:13:14.494Z,66.06
2022-10-04T11:14:14.488Z,59.14
2022-10-04T11:15:14.479Z,59.62
2022-10-04T11:16:14.512Z,57.69
2022-10-04T11:17:14.497Z,63.16
2022-10-04T11:18:14.470Z,59.30
2022-10-04T11:19:14.448Z,59.78
2022-10-04T11:20:14.448Z,59.78
2022-10-04T11:21:14.478Z,64.78
2022-10-04T11:22:14.455Z,60.26
2022-10-04T11:23:14.438Z,60.75
2022-10-04T11:24:14.457Z,59.46
2022-10-04T11:25:14.399Z,57.85
2022-10-04T11:26:14.393Z,62.04
2022-10-04T11:27:14.431Z,59.46
2022-10-04T11:28:14.515Z,65.90
2022-10-04T11:29:14.368Z,61.55
2022-10-04T11:30:14.363Z,59.78
2022-10-04T11:31:14.519Z,60.26
2022-10-04T11:32:14.360Z,58.81
2022-10-04T11:33:14.386Z,59.46
2022-10-04T11:34:16.798Z,59.14
2022-10-04T11:35:15.331Z,59.30
2022-10-04T11:36:14.315Z,59.62
2022-10-04T11:37:14.314Z,58.81
2022-10-04T11:38:14.329Z,64.45
2022-10-04T11:39:14.294Z,66.87
2022-10-04T11:40:14.282Z,59.30
2022-10-04T11:41:14.277Z,59.62
2022-10-04T11:42:14.309Z,59.46
2022-10-04T11:43:14.261Z,63.97
2022-10-04T11:44:14.256Z,59.78
2022-10-04T11:45:14.243Z,64.13
2022-10-04T11:46:14.320Z,57.69
2022-10-04T11:47:14.275Z,60.59
2022-10-04T11:48:14.224Z,58.97
2022-10-04T11:49:14.261Z,57.85
2022-10-04T11:50:14.214Z,65.58
2022-10-04T11:51:14.199Z,60.42
2022-10-04T11:52:14.216Z,61.07
2022-10-04T11:53:14.183Z,60.75
2022-10-04T11:54:14.171Z,58.17
2022-10-04T11:55:14.168Z,62.84
2022-10-04T11:56:14.197Z,61.07
2022-10-04T11:57:14.180Z,60.26
2022-10-04T11:58:14.138Z,59.94
2022-10-04T11:59:14.132Z,59.78
2022-10-04T12:00:14.129Z,60.59
2022-10-04T12:01:14.138Z,65.42
2022-10-04T12:02:14.135Z,64.13
2022-10-04T12:03:14.133Z,63.00
2022-10-04T12:04:14.232Z,60.91
2022-10-04T12:05:14.089Z,68.00
2022-10-04T12:06:14.092Z,71.22
2022-10-04T12:07:14.104Z,62.04
2022-10-04T12:08:14.066Z,77.50
2022-10-04T12:09:14.062Z,86.04
2022-10-04T12:10:14.056Z,88.46
2022-10-04T12:11:14.045Z,78.31
2022-10-04T12:12:14.067Z,74.28
2022-10-04T12:13:14.027Z,84.92
2022-10-04T12:14:14.079Z,82.98
2022-10-04T12:15:14.028Z,80.08
2022-10-04T12:16:14.043Z,78.96
2022-10-04T12:17:14.001Z,77.83
2022-10-04T12:18:14.022Z,83.31
2022-10-04T12:19:13.990Z,85.40
2022-10-04T12:20:13.981Z,80.41
2022-10-04T12:21:13.972Z,81.69
2022-10-04T12:22:13.991Z,78.96
2022-10-04T12:23:13.952Z,77.18
2022-10-04T12:24:13.949Z,74.12
2022-10-04T12:25:13.940Z,74.12
2022-10-04T12:26:18.472Z,72.83
2022-10-04T12:27:15.971Z,72.03
2022-10-04T12:28:13.999Z,70.74
2022-10-04T12:29:13.910Z,76.86
2022-10-04T12:30:13.906Z,62.36
2022-10-04T12:31:13.960Z,61.23
2022-10-04T12:32:13.917Z,59.30
2022-10-04T12:33:13.875Z,59.62
2022-10-04T12:34:13.871Z,68.96
2022-10-04T12:35:13.876Z,65.10
2022-10-04T12:36:13.855Z,59.94
2022-10-04T12:37:13.926Z,59.14
2022-10-04T12:38:13.852Z,62.04
2022-10-04T12:39:13.834Z,63.81
2022-10-04T12:40:13.833Z,60.42
2022-10-04T12:41:13.828Z,60.26
2022-10-04T12:42:13.848Z,59.78
2022-10-04T12:43:13.805Z,60.59
2022-10-04T12:44:13.805Z,62.04
2022-10-04T12:45:13.789Z,61.39
2022-10-04T12:46:14.901Z,60.42
2022-10-04T12:47:13.806Z,59.46
2022-10-04T12:48:13.778Z,60.26
2022-10-04T12:49:13.756Z,58.81
2022-10-04T12:50:13.754Z,60.26
2022-10-04T12:51:13.767Z,59.94
2022-10-04T12:52:13.778Z,60.26