createdAt,value
2023-09-24T00:00:22.724Z,101047.00
2023-09-24T00:05:17.412Z,101054.00
2023-09-24T00:07:44.242Z,101050.00
2023-09-24T00:10:11.336Z,101058.00
2023-09-24T00:12:39.514Z,101060.00
2023-09-24T00:15:08.582Z,101058.00
2023-09-24T00:17:35.323Z,101060.00
2023-09-24T00:20:02.177Z,101054.00
2023-09-24T00:22:28.785Z,101060.00
2023-09-24T00:24:55.356Z,101064.00
2023-09-24T00:27:21.971Z,101065.00
2023-09-24T00:29:49.102Z,101067.00
2023-09-24T00:32:15.839Z,101076.00
2023-09-24T00:34:42.662Z,101069.00
2023-09-24T00:37:09.673Z,101070.00
2023-09-24T00:39:37.690Z,101076.00
2023-09-24T00:42:06.820Z,101078.00
2023-09-24T00:44:33.526Z,101077.00
2023-09-24T00:47:00.126Z,101079.00
2023-09-24T00:49:27.551Z,101084.00
2023-09-24T00:51:54.204Z,101084.00
2023-09-24T00:54:21.847Z,101086.00
2023-09-24T00:56:48.822Z,101090.00
2023-09-24T00:59:16.060Z,101082.00
2023-09-24T01:01:43.016Z,101094.00
2023-09-24T01:04:12.444Z,101091.00
2023-09-24T01:06:40.218Z,101104.00
2023-09-24T01:09:09.987Z,101106.00
2023-09-24T01:11:39.304Z,101109.00
2023-09-24T01:14:06.463Z,101111.00
2023-09-24T01:16:38.966Z,101111.00
2023-09-24T01:19:08.189Z,101121.00
2023-09-24T01:21:35.322Z,101120.00
2023-09-24T01:24:02.033Z,101125.00
2023-09-24T01:26:28.862Z,101129.00
2023-09-24T01:28:56.021Z,101123.00
2023-09-24T01:31:22.692Z,101134.00
2023-09-24T01:33:50.299Z,101149.00
2023-09-24T01:36:18.741Z,101141.00
2023-09-24T01:38:46.757Z,101143.00
2023-09-24T01:41:13.445Z,101138.00
2023-09-24T01:43:43.957Z,101143.00
2023-09-24T01:46:15.407Z,101138.00
2023-09-24T01:48:44.907Z,101143.00
2023-09-24T01:51:12.466Z,101153.00
2023-09-24T01:53:39.635Z,101154.00
2023-09-24T01:56:08.559Z,101155.00
2023-09-24T01:58:38.666Z,101167.00
2023-09-24T02:01:05.326Z,101164.00
2023-09-24T02:03:32.074Z,101169.00
2023-09-24T02:05:58.801Z,101183.00
2023-09-24T02:08:25.590Z,101190.00
2023-09-24T02:10:52.275Z,101186.00
2023-09-24T02:13:21.551Z,101185.00
2023-09-24T02:15:49.324Z,101189.00
2023-09-24T02:18:17.268Z,101182.00
2023-09-24T02:20:48.149Z,101188.00
2023-09-24T02:23:17.626Z,101188.00
2023-09-24T02:25:46.280Z,101193.00
2023-09-24T02:28:14.083Z,101202.00
2023-09-24T02:30:41.613Z,101192.00
2023-09-24T02:33:08.601Z,101192.00
2023-09-24T02:35:35.727Z,101188.00
2023-09-24T02:38:02.956Z,101191.00
2023-09-24T02:40:29.747Z,101191.00
2023-09-24T02:42:58.695Z,101193.00
2023-09-24T02:45:27.725Z,101191.00
2023-09-24T02:47:54.855Z,101200.00
2023-09-24T02:50:26.340Z,101203.00
2023-09-24T02:52:58.185Z,101201.00
2023-09-24T02:55:26.802Z,101206.00
2023-09-24T02:57:54.013Z,101215.00
2023-09-24T03:00:34.991Z,101210.00
2023-09-24T03:03:04.459Z,101215.00
2023-09-24T03:05:32.770Z,101212.00
2023-09-24T03:08:06.473Z,101207.00
2023-09-24T03:10:34.833Z,101222.00
2023-09-24T03:13:01.545Z,101220.00
2023-09-24T03:15:28.213Z,101226.00
2023-09-24T03:17:55.129Z,101228.00
2023-09-24T03:20:21.986Z,101222.00
2023-09-24T03:22:55.434Z,101235.00
2023-09-24T03:25:26.960Z,101233.00
2023-09-24T03:27:56.814Z,101243.00
2023-09-24T03:30:23.938Z,101243.00
2023-09-24T03:32:54.669Z,101234.00
2023-09-24T03:35:25.170Z,101246.00
2023-09-24T03:37:52.697Z,101250.00
2023-09-24T03:40:21.961Z,101249.00
2023-09-24T03:42:48.821Z,101241.00
2023-09-24T03:45:17.652Z,101246.00
2023-09-24T03:47:45.106Z,101257.00
2023-09-24T03:50:17.928Z,101257.00
2023-09-24T03:52:45.935Z,101256.00
2023-09-24T03:55:13.195Z,101255.00
2023-09-24T03:57:40.114Z,101270.00
2023-09-24T04:00:20.316Z,101269.00
2023-09-24T04:02:49.415Z,101272.00
2023-09-24T04:05:19.552Z,101284.00
2023-09-24T04:07:48.142Z,101281.00
2023-09-24T04:10:15.378Z,101277.00
2023-09-24T04:12:51.704Z,101293.00
2023-09-24T04:15:20.861Z,101292.00
2023-09-24T04:17:47.889Z,101300.00
2023-09-24T04:20:19.199Z,101300.00
2023-09-24T04:22:45.792Z,101302.00
2023-09-24T04:25:15.476Z,101308.00
2023-09-24T04:27:43.413Z,101311.00
2023-09-24T04:30:16.362Z,101319.00
2023-09-24T04:32:49.648Z,101323.00
2023-09-24T04:35:20.485Z,101328.00
2023-09-24T04:37:51.366Z,101335.00
2023-09-24T04:40:19.069Z,101332.00
2023-09-24T04:42:49.212Z,101333.00
2023-09-24T04:45:16.307Z,101351.00
2023-09-24T04:47:43.896Z,101348.00
2023-09-24T04:50:14.757Z,101352.00
2023-09-24T04:52:45.789Z,101362.00
2023-09-24T04:55:12.710Z,101367.00
2023-09-24T04:57:39.353Z,101380.00
2023-09-24T05:00:06.993Z,101376.00
2023-09-24T05:02:33.717Z,101370.00
2023-09-24T05:05:00.534Z,101381.00
2023-09-24T05:07:27.494Z,101391.00
2023-09-24T05:09:54.313Z,101391.00
2023-09-24T05:12:22.228Z,101394.00
2023-09-24T05:14:48.899Z,101392.00
2023-09-24T05:17:15.718Z,101401.00
2023-09-24T05:19:42.394Z,101403.00
2023-09-24T05:22:09.327Z,101406.00
2023-09-24T05:24:36.327Z,101402.00
2023-09-24T05:27:03.154Z,101406.00
2023-09-24T05:29:29.771Z,101412.00
2023-09-24T05:31:57.474Z,101422.00
2023-09-24T05:34:24.617Z,101429.00
2023-09-24T05:36:51.336Z,101432.00
2023-09-24T05:39:18.036Z,101436.00
2023-09-24T05:41:45.364Z,101436.00
2023-09-24T05:44:13.186Z,101448.00
2023-09-24T05:46:40.123Z,101457.00
2023-09-24T05:49:06.759Z,101463.00
2023-09-24T05:51:33.317Z,101465.00
2023-09-24T05:53:59.985Z,101464.00
2023-09-24T05:56:26.609Z,101473.00
2023-09-24T05:58:53.251Z,101465.00
2023-09-24T06:01:19.886Z,101470.00
2023-09-24T06:03:46.872Z,101475.00
2023-09-24T06:06:13.791Z,101485.00
2023-09-24T06:08:40.959Z,101488.00
2023-09-24T06:11:09.184Z,101487.00
2023-09-24T06:13:35.715Z,101498.00
2023-09-24T06:16:03.382Z,101491.00
2023-09-24T06:18:30.543Z,101495.00
2023-09-24T06:21:03.664Z,101496.00
2023-09-24T06:23:30.612Z,101504.00
2023-09-24T06:26:00.731Z,101510.00
2023-09-24T06:28:28.010Z,101516.00
2023-09-24T06:31:01.889Z,101508.00
2023-09-24T06:33:29.130Z,101509.00
2023-09-24T06:35:56.385Z,101514.00
2023-09-24T06:38:23.294Z,101514.00
2023-09-24T06:41:16.334Z,101524.00
2023-09-24T06:43:42.873Z,101523.00
2023-09-24T06:46:09.901Z,101527.00
2023-09-24T06:48:36.832Z,101527.00
2023-09-24T06:51:12.152Z,101526.00
2023-09-24T06:53:39.690Z,101536.00
2023-09-24T06:56:09.917Z,101533.00
2023-09-24T06:58:37.030Z,101534.00
2023-09-24T07:01:04.952Z,101540.00
2023-09-24T07:03:32.092Z,101539.00
2023-09-24T07:05:58.859Z,101550.00
2023-09-24T07:08:26.160Z,101559.00
2023-09-24T07:11:26.777Z,101560.00
2023-09-24T07:13:53.997Z,101566.00
2023-09-24T07:16:25.231Z,101566.00
2023-09-24T07:18:52.716Z,101561.00
2023-09-24T07:21:33.532Z,101558.00
2023-09-24T07:24:02.904Z,101559.00
2023-09-24T07:26:29.613Z,101559.00
2023-09-24T07:28:56.374Z,101567.00
2023-09-24T07:31:26.196Z,101567.00
2023-09-24T07:33:57.585Z,101563.00
2023-09-24T07:38:54.782Z,101581.00
2023-09-24T07:41:22.415Z,101572.00
2023-09-24T07:43:50.010Z,101576.00
2023-09-24T07:46:16.960Z,101571.00
2023-09-24T07:48:44.857Z,101577.00
2023-09-24T07:51:15.850Z,101585.00
2023-09-24T07:53:42.481Z,101599.00
2023-09-24T07:56:10.270Z,101600.00
2023-09-24T07:58:38.025Z,101606.00
2023-09-24T08:01:09.780Z,101609.00
2023-09-24T08:03:37.064Z,101607.00
2023-09-24T08:06:04.528Z,101622.00
2023-09-24T08:08:47.849Z,101615.00
2023-09-24T08:11:16.155Z,101622.00
2023-09-24T08:13:42.703Z,101620.00
2023-09-24T08:16:09.379Z,101619.00
2023-09-24T08:18:36.250Z,101623.00
2023-09-24T08:21:02.957Z,101621.00
2023-09-24T08:23:29.590Z,101624.00
2023-09-24T08:25:56.112Z,101628.00
2023-09-24T08:28:22.772Z,101634.00
2023-09-24T08:30:49.536Z,101642.00
2023-09-24T08:33:16.359Z,101639.00
2023-09-24T08:35:43.246Z,101633.00
2023-09-24T08:38:10.565Z,101635.00
2023-09-24T08:40:40.649Z,101634.00
2023-09-24T08:43:12.733Z,101640.00
2023-09-24T08:45:39.476Z,101644.00
2023-09-24T08:48:09.194Z,101643.00
2023-09-24T08:50:41.044Z,101648.00
2023-09-24T08:53:12.239Z,101641.00
2023-09-24T08:55:43.741Z,101649.00
2023-09-24T08:58:10.668Z,101655.00
2023-09-24T09:00:39.118Z,101649.00
2023-09-24T09:03:06.899Z,101645.00
2023-09-24T09:05:40.226Z,101654.00
2023-09-24T09:08:06.999Z,101664.00
2023-09-24T09:10:35.569Z,101654.00
2023-09-24T09:13:13.472Z,101656.00
2023-09-24T09:15:41.915Z,101655.00
2023-09-24T09:18:25.669Z,101645.00
2023-09-24T09:21:01.602Z,101648.00
2023-09-24T09:23:30.912Z,101647.00
2023-09-24T09:25:57.891Z,101642.00
2023-09-24T09:28:33.616Z,101647.00
2023-09-24T09:31:11.414Z,101648.00
2023-09-24T09:33:45.782Z,101648.00
2023-09-24T09:36:29.459Z,101657.00
2023-09-24T09:39:00.486Z,101651.00
2023-09-24T09:41:30.342Z,101645.00
2023-09-24T09:43:58.919Z,101641.00
2023-09-24T09:46:26.263Z,101644.00
2023-09-24T09:48:57.167Z,101642.00
2023-09-24T09:51:26.401Z,101649.00
2023-09-24T09:53:55.076Z,101649.00
2023-09-24T09:56:24.200Z,101644.00
2023-09-24T09:58:53.201Z,101649.00
2023-09-24T10:01:22.957Z,101649.00
2023-09-24T10:03:52.458Z,101651.00
2023-09-24T10:06:19.630Z,101657.00
2023-09-24T10:08:50.588Z,101649.00
2023-09-24T10:11:44.007Z,101645.00
2023-09-24T10:14:10.765Z,101644.00
2023-09-24T10:16:40.137Z,101655.00
2023-09-24T10:19:14.863Z,101655.00
2023-09-24T10:21:45.646Z,101649.00
2023-09-24T10:24:15.601Z,101648.00
2023-09-24T10:27:10.351Z,101662.00
2023-09-24T10:29:58.926Z,101665.00
2023-09-24T10:32:26.808Z,101669.00
2023-09-24T10:34:56.239Z,101664.00
2023-09-24T10:37:27.437Z,101668.00
2023-09-24T10:40:06.065Z,101670.00
2023-09-24T10:42:34.596Z,101663.00
2023-09-24T10:45:07.162Z,101659.00
2023-09-24T10:47:37.009Z,101669.00
2023-09-24T10:50:05.447Z,101666.00
2023-09-24T10:52:53.990Z,101674.00
2023-09-24T10:55:36.161Z,101668.00
2023-09-24T10:58:07.512Z,101666.00
2023-09-24T11:00:36.034Z,101661.00
2023-09-24T11:03:08.034Z,101662.00
2023-09-24T11:05:41.020Z,101654.00
2023-09-24T11:08:08.016Z,101656.00
2023-09-24T11:10:35.856Z,101658.00
2023-09-24T11:13:04.110Z,101654.00
2023-09-24T11:15:33.341Z,101665.00
2023-09-24T11:18:00.634Z,101663.00
2023-09-24T11:20:32.195Z,101667.00
2023-09-24T11:23:04.214Z,101666.00
2023-09-24T11:25:32.028Z,101667.00
2023-09-24T11:28:01.532Z,101668.00
2023-09-24T11:30:50.373Z,101666.00
2023-09-24T11:33:22.240Z,101664.00
2023-09-24T11:35:51.432Z,101663.00
2023-09-24T11:38:35.524Z,101659.00
2023-09-24T11:41:07.656Z,101661.00
2023-09-24T11:43:35.640Z,101665.00
2023-09-24T11:46:02.441Z,101665.00
2023-09-24T11:48:30.415Z,101670.00
2023-09-24T11:50:59.225Z,101678.00
2023-09-24T11:53:27.121Z,101671.00
2023-09-24T11:55:55.607Z,101670.00
2023-09-24T11:58:27.130Z,101674.00
2023-09-24T12:00:58.824Z,101688.00
2023-09-24T12:03:26.674Z,101683.00
2023-09-24T12:05:53.709Z,101686.00
2023-09-24T12:08:20.997Z,101691.00
2023-09-24T12:10:48.299Z,101686.00
2023-09-24T12:13:16.458Z,101687.00
2023-09-24T12:15:43.315Z,101685.00
2023-09-24T12:18:11.268Z,101677.00
2023-09-24T12:20:42.286Z,101679.00
2023-09-24T12:23:10.527Z,101680.00
2023-09-24T12:25:39.273Z,101682.00
2023-09-24T12:28:08.616Z,101682.00
2023-09-24T12:30:36.330Z,101685.00
2023-09-24T12:33:03.220Z,101680.00
2023-09-24T12:35:30.192Z,101688.00
2023-09-24T12:37:57.101Z,101682.00
2023-09-24T12:40:24.592Z,101687.00
2023-09-24T12:42:51.923Z,101691.00
2023-09-24T12:45:18.644Z,101682.00
2023-09-24T12:47:46.097Z,101679.00
2023-09-24T12:50:13.902Z,101678.00
2023-09-24T12:52:47.896Z,101669.00
2023-09-24T12:55:18.836Z,101674.00
2023-09-24T12:57:46.476Z,101679.00
2023-09-24T13:00:14.522Z,101682.00
2023-09-24T13:02:46.517Z,101679.00
2023-09-24T13:05:15.258Z,101672.00
2023-09-24T13:07:45.222Z,101675.00
2023-09-24T13:10:16.315Z,101675.00
2023-09-24T13:12:44.609Z,101676.00
2023-09-24T13:15:11.968Z,101670.00
2023-09-24T13:17:38.972Z,101669.00
2023-09-24T13:20:06.490Z,101678.00
2023-09-24T13:22:33.877Z,101674.00
2023-09-24T13:25:00.692Z,101672.00
2023-09-24T13:27:27.357Z,101675.00
2023-09-24T13:29:54.611Z,101670.00
2023-09-24T13:32:22.424Z,101671.00
2023-09-24T13:34:49.545Z,101670.00
2023-09-24T13:37:17.303Z,101673.00
2023-09-24T13:39:44.533Z,101675.00
2023-09-24T13:42:11.297Z,101675.00
2023-09-24T13:44:38.179Z,101673.00
2023-09-24T13:47:05.051Z,101679.00
2023-09-24T13:49:35.839Z,101678.00
2023-09-24T13:52:04.213Z,101674.00
2023-09-24T13:54:32.271Z,101676.00
2023-09-24T13:57:01.645Z,101669.00
2023-09-24T13:59:29.456Z,101677.00
2023-09-24T14:01:56.066Z,101661.00
2023-09-24T14:04:22.872Z,101664.00
2023-09-24T14:06:49.608Z,101657.00
2023-09-24T14:09:34.838Z,101651.00
2023-09-24T14:12:22.969Z,101659.00
2023-09-24T14:14:50.574Z,101654.00
2023-09-24T14:17:17.455Z,101654.00
2023-09-24T14:19:44.095Z,101661.00
2023-09-24T14:22:10.694Z,101654.00
2023-09-24T14:24:39.241Z,101656.00
2023-09-24T14:27:07.653Z,101666.00
2023-09-24T14:29:35.164Z,101670.00
2023-09-24T14:32:01.825Z,101659.00
2023-09-24T14:34:28.574Z,101652.00
2023-09-24T14:36:55.243Z,101661.00
2023-09-24T14:39:21.873Z,101658.00
2023-09-24T14:41:48.772Z,101649.00
2023-09-24T14:44:16.640Z,101652.00
2023-09-24T14:46:44.817Z,101667.00
2023-09-24T14:49:13.013Z,101671.00
2023-09-24T14:51:39.939Z,101665.00
2023-09-24T14:54:06.751Z,101661.00
2023-09-24T14:56:33.844Z,101658.00
2023-09-24T14:59:04.070Z,101668.00
2023-09-24T15:01:30.802Z,101664.00
2023-09-24T15:03:57.577Z,101660.00
2023-09-24T15:06:24.448Z,101660.00
2023-09-24T15:08:51.412Z,101667.00
2023-09-24T15:11:18.083Z,101666.00
2023-09-24T15:13:44.735Z,101664.00
2023-09-24T15:16:11.491Z,101668.00
2023-09-24T15:18:38.388Z,101668.00
2023-09-24T15:21:13.154Z,101660.00
2023-09-24T15:23:40.141Z,101654.00
2023-09-24T15:26:07.143Z,101661.00
2023-09-24T15:28:34.047Z,101657.00
2023-09-24T15:31:01.547Z,101665.00
2023-09-24T15:33:29.779Z,101666.00
2023-09-24T15:35:56.589Z,101667.00
2023-09-24T15:38:23.339Z,101664.00
2023-09-24T15:40:53.817Z,101666.00
2023-09-24T15:43:20.423Z,101678.00
2023-09-24T15:45:48.702Z,101679.00
2023-09-24T15:48:15.434Z,101673.00
2023-09-24T15:50:49.194Z,101675.00
2023-09-24T15:53:16.555Z,101682.00
2023-09-24T15:55:45.365Z,101681.00
2023-09-24T15:58:12.954Z,101679.00
2023-09-24T16:00:40.278Z,101684.00
2023-09-24T16:03:07.113Z,101696.00
2023-09-24T16:05:34.102Z,101688.00
2023-09-24T16:08:00.868Z,101683.00
2023-09-24T16:10:27.521Z,101684.00
2023-09-24T16:12:54.234Z,101685.00
2023-09-24T16:15:20.898Z,101689.00
2023-09-24T16:17:47.725Z,101682.00
2023-09-24T16:20:14.489Z,101689.00
2023-09-24T16:22:41.512Z,101682.00
2023-09-24T16:25:09.633Z,101676.00
2023-09-24T16:27:36.373Z,101679.00
2023-09-24T16:30:04.361Z,101679.00
2023-09-24T16:32:31.147Z,101682.00
2023-09-24T16:34:57.740Z,101684.00
2023-09-24T16:37:24.327Z,101682.00
2023-09-24T16:39:51.804Z,101690.00
2023-09-24T16:42:18.685Z,101689.00
2023-09-24T16:44:45.369Z,101695.00
2023-09-24T16:47:12.006Z,101693.00
2023-09-24T16:49:38.696Z,101694.00
2023-09-24T16:52:05.606Z,101696.00
2023-09-24T16:54:32.242Z,101697.00
2023-09-24T16:56:59.298Z,101697.00
2023-09-24T16:59:27.632Z,101697.00
2023-09-24T17:01:57.973Z,101695.00
2023-09-24T17:04:26.500Z,101704.00
2023-09-24T17:06:53.914Z,101700.00
2023-09-24T17:09:24.295Z,101704.00
2023-09-24T17:11:51.920Z,101705.00
2023-09-24T17:14:18.584Z,101706.00
2023-09-24T17:16:45.266Z,101708.00
2023-09-24T17:19:11.981Z,101708.00
2023-09-24T17:21:40.361Z,101708.00
2023-09-24T17:24:07.311Z,101713.00
2023-09-24T17:26:34.137Z,101723.00
2023-09-24T17:29:00.951Z,101723.00
2023-09-24T17:31:29.796Z,101726.00
2023-09-24T17:33:56.694Z,101729.00
2023-09-24T17:36:23.885Z,101728.00
2023-09-24T17:38:51.037Z,101732.00
2023-09-24T17:41:18.037Z,101735.00
2023-09-24T17:43:44.792Z,101737.00
2023-09-24T17:46:16.728Z,101740.00
2023-09-24T17:48:46.375Z,101747.00
2023-09-24T17:51:13.509Z,101742.00
2023-09-24T17:53:41.154Z,101743.00
2023-09-24T17:56:08.011Z,101748.00
2023-09-24T17:58:35.018Z,101748.00
2023-09-24T18:01:23.519Z,101749.00
2023-09-24T18:03:50.886Z,101754.00
2023-09-24T18:06:18.254Z,101750.00
2023-09-24T18:08:45.913Z,101755.00
2023-09-24T18:11:12.853Z,101760.00
2023-09-24T18:13:39.694Z,101760.00
2023-09-24T18:16:06.981Z,101759.00
2023-09-24T18:18:35.663Z,101759.00
2023-09-24T18:21:03.824Z,101760.00
2023-09-24T18:23:31.850Z,101765.00
2023-09-24T18:25:58.689Z,101765.00
2023-09-24T18:28:25.659Z,101768.00
2023-09-24T18:30:52.387Z,101761.00
2023-09-24T18:33:19.246Z,101771.00
2023-09-24T18:35:45.947Z,101768.00
2023-09-24T18:38:12.570Z,101774.00
2023-09-24T18:40:40.331Z,101769.00
2023-09-24T18:43:07.257Z,101763.00
2023-09-24T18:45:35.304Z,101776.00
2023-09-24T18:48:02.053Z,101785.00
2023-09-24T18:50:29.700Z,101783.00
2023-09-24T18:52:56.424Z,101786.00
2023-09-24T18:55:23.419Z,101784.00
2023-09-24T18:57:50.021Z,101789.00
2023-09-24T19:00:16.803Z,101785.00
2023-09-24T19:02:50.009Z,101795.00
2023-09-24T19:05:16.758Z,101799.00
2023-09-24T19:07:43.884Z,101795.00
2023-09-24T19:10:14.417Z,101787.00
2023-09-24T19:12:45.266Z,101796.00
2023-09-24T19:15:12.737Z,101793.00
2023-09-24T19:17:40.248Z,101790.00
2023-09-24T19:20:07.920Z,101801.00
2023-09-24T19:22:35.199Z,101794.00
2023-09-24T19:25:05.258Z,101788.00
2023-09-24T19:27:31.810Z,101800.00
2023-09-24T19:29:59.849Z,101806.00
2023-09-24T19:32:29.949Z,101810.00
2023-09-24T19:34:56.569Z,101804.00
2023-09-24T19:37:23.166Z,101814.00
2023-09-24T19:39:50.378Z,101818.00
2023-09-24T19:42:17.181Z,101817.00
2023-09-24T19:44:47.638Z,101819.00
2023-09-24T19:47:17.354Z,101824.00
2023-09-24T19:49:45.309Z,101822.00
2023-09-24T19:52:12.047Z,101825.00
2023-09-24T19:54:38.705Z,101823.00
2023-09-24T19:57:05.595Z,101821.00
2023-09-24T19:59:34.152Z,101823.00
2023-09-24T20:02:00.898Z,101824.00
2023-09-24T20:04:27.577Z,101825.00
2023-09-24T20:06:54.268Z,101829.00
2023-09-24T20:09:20.912Z,101820.00
2023-09-24T20:11:47.483Z,101821.00
2023-09-24T20:14:15.059Z,101831.00
2023-09-24T20:16:42.189Z,101825.00
2023-09-24T20:19:10.101Z,101822.00
2023-09-24T20:21:37.644Z,101816.00
2023-09-24T20:24:10.673Z,101823.00
2023-09-24T20:26:39.811Z,101826.00
2023-09-24T20:29:08.518Z,101818.00
2023-09-24T20:31:36.629Z,101825.00
2023-09-24T20:34:06.786Z,101832.00
2023-09-24T20:36:33.787Z,101827.00
2023-09-24T20:39:10.990Z,101831.00
2023-09-24T20:41:38.429Z,101833.00
2023-09-24T20:44:05.949Z,101840.00
2023-09-24T20:46:34.294Z,101844.00
2023-09-24T20:49:01.436Z,101835.00
2023-09-24T20:51:28.164Z,101838.00
2023-09-24T20:53:54.866Z,101849.00
2023-09-24T20:56:21.479Z,101844.00
2023-09-24T20:58:48.844Z,101844.00
2023-09-24T21:01:15.867Z,101843.00
2023-09-24T21:03:45.129Z,101839.00
2023-09-24T21:06:11.808Z,101846.00
2023-09-24T21:08:38.813Z,101840.00
2023-09-24T21:11:05.415Z,101836.00
2023-09-24T21:13:31.956Z,101841.00
2023-09-24T21:16:01.104Z,101845.00
2023-09-24T21:18:27.721Z,101838.00
2023-09-24T21:20:54.709Z,101840.00
2023-09-24T21:23:21.301Z,101836.00
2023-09-24T21:25:47.845Z,101840.00
2023-09-24T21:28:14.426Z,101830.00
2023-09-24T21:30:41.008Z,101831.00
2023-09-24T21:33:07.689Z,101831.00
2023-09-24T21:35:34.359Z,101827.00
2023-09-24T21:38:01.002Z,101829.00
2023-09-24T21:40:27.612Z,101825.00
2023-09-24T21:42:54.155Z,101825.00
2023-09-24T21:45:20.798Z,101828.00
2023-09-24T21:47:47.762Z,101824.00
2023-09-24T21:50:14.507Z,101819.00
2023-09-24T21:52:41.030Z,101824.00
2023-09-24T21:55:08.460Z,101818.00
2023-09-24T21:57:35.017Z,101819.00
2023-09-24T22:00:01.915Z,101817.00
2023-09-24T22:02:37.582Z,101812.00
2023-09-24T22:05:06.021Z,101823.00
2023-09-24T22:07:32.928Z,101817.00
2023-09-24T22:09:59.517Z,101814.00
2023-09-24T22:12:26.120Z,101815.00
2023-09-24T22:14:52.732Z,101818.00
2023-09-24T22:17:19.339Z,101813.00
2023-09-24T22:19:45.881Z,101812.00
2023-09-24T22:22:12.447Z,101809.00
2023-09-24T22:24:39.238Z,101807.00
2023-09-24T22:27:05.833Z,101804.00
2023-09-24T22:29:32.409Z,101804.00
2023-09-24T22:31:58.979Z,101805.00
2023-09-24T22:34:25.557Z,101798.00
2023-09-24T22:36:52.208Z,101798.00
2023-09-24T22:39:18.925Z,101800.00
2023-09-24T22:41:47.817Z,101805.00
2023-09-24T22:44:14.394Z,101798.00
2023-09-24T22:46:40.989Z,101796.00
2023-09-24T22:49:07.696Z,101797.00
2023-09-24T22:51:34.379Z,101791.00
2023-09-24T22:54:01.297Z,101790.00
2023-09-24T22:56:27.880Z,101790.00
2023-09-24T22:58:54.492Z,101790.00
2023-09-24T23:01:21.046Z,101788.00
2023-09-24T23:03:48.744Z,101785.00
2023-09-24T23:06:15.814Z,101788.00
2023-09-24T23:08:42.456Z,101785.00
2023-09-24T23:11:09.076Z,101776.00
2023-09-24T23:13:35.649Z,101769.00
2023-09-24T23:16:02.536Z,101769.00
2023-09-24T23:18:29.679Z,101768.00
2023-09-24T23:20:56.308Z,101774.00
2023-09-24T23:23:23.035Z,101770.00
2023-09-24T23:25:51.461Z,101770.00
2023-09-24T23:28:18.025Z,101772.00
2023-09-24T23:30:45.731Z,101775.00
2023-09-24T23:33:13.125Z,101775.00
2023-09-24T23:35:41.354Z,101774.00
2023-09-24T23:38:08.687Z,101776.00
2023-09-24T23:40:35.593Z,101779.00
2023-09-24T23:43:03.336Z,101785.00
2023-09-24T23:45:37.693Z,101777.00
2023-09-24T23:48:08.125Z,101773.00
2023-09-24T23:50:37.421Z,101780.00
2023-09-24T23:53:05.170Z,101779.00
2023-09-24T23:55:32.246Z,101776.00
2023-09-24T23:58:01.188Z,101774.00
