createdAt,value
2019-03-29T00:00:48.531Z,11.67
2019-03-29T00:03:17.786Z,11.03
2019-03-29T00:05:46.941Z,10.63
2019-03-29T00:08:15.991Z,10.77
2019-03-29T00:10:45.218Z,10.40
2019-03-29T00:13:14.829Z,11.73
2019-03-29T00:15:45.025Z,10.33
2019-03-29T00:18:14.245Z,10.60
2019-03-29T00:20:43.351Z,11.20
2019-03-29T00:23:12.570Z,11.43
2019-03-29T00:25:42.976Z,11.57
2019-03-29T00:28:12.035Z,11.40
2019-03-29T00:30:41.172Z,12.43
2019-03-29T00:33:10.224Z,11.20
2019-03-29T00:35:40.192Z,11.77
2019-03-29T00:38:09.369Z,10.93
2019-03-29T00:40:38.407Z,11.53
2019-03-29T00:43:07.499Z,11.47
2019-03-29T00:45:55.155Z,11.53
2019-03-29T00:48:24.297Z,11.87
2019-03-29T00:50:55.177Z,11.40
2019-03-29T00:53:24.297Z,11.40
2019-03-29T00:55:53.367Z,11.53
2019-03-29T00:58:22.998Z,10.80
2019-03-29T01:00:52.574Z,10.73
2019-03-29T01:03:21.670Z,11.30
2019-03-29T01:05:52.239Z,10.83
2019-03-29T01:08:21.547Z,10.73
2019-03-29T01:10:51.953Z,10.87
2019-03-29T01:13:21.054Z,10.90
2019-03-29T01:15:50.207Z,11.23
2019-03-29T01:18:19.394Z,12.40
2019-03-29T01:20:48.589Z,11.77
2019-03-29T01:23:17.790Z,11.17
2019-03-29T01:25:46.866Z,11.37
2019-03-29T01:28:16.105Z,11.37
2019-03-29T01:30:45.135Z,11.60
2019-03-29T01:33:14.346Z,10.53
2019-03-29T01:35:43.654Z,10.77
2019-03-29T01:38:21.672Z,11.27
2019-03-29T01:40:44.295Z,11.07
2019-03-29T01:43:13.431Z,11.13
2019-03-29T01:45:42.436Z,10.40
2019-03-29T01:48:11.488Z,11.17
2019-03-29T01:50:40.509Z,11.23
2019-03-29T01:53:09.567Z,11.30
2019-03-29T01:55:38.659Z,11.57
2019-03-29T01:58:08.135Z,11.77
2019-03-29T02:00:37.170Z,10.93
2019-03-29T02:03:06.224Z,11.23
2019-03-29T02:05:35.389Z,10.90
2019-03-29T02:08:05.069Z,11.30
2019-03-29T02:10:34.919Z,11.33
2019-03-29T02:13:04.000Z,11.13
2019-03-29T02:15:33.056Z,11.97
2019-03-29T02:18:02.115Z,10.50
2019-03-29T02:20:31.228Z,11.23
2019-03-29T02:23:04.955Z,11.57
2019-03-29T02:25:34.321Z,11.10
2019-03-29T02:28:03.356Z,12.10
2019-03-29T02:30:32.653Z,11.80
2019-03-29T02:33:01.750Z,11.40
2019-03-29T02:35:30.840Z,11.90
2019-03-29T02:37:59.879Z,11.83
2019-03-29T02:40:29.144Z,13.17
2019-03-29T02:42:58.456Z,12.70
2019-03-29T02:45:27.627Z,11.97
2019-03-29T02:47:56.778Z,11.50
2019-03-29T02:50:25.828Z,12.57
2019-03-29T02:52:55.106Z,12.60
2019-03-29T02:55:24.635Z,12.27
2019-03-29T02:57:53.670Z,12.30
2019-03-29T03:00:22.767Z,11.87
2019-03-29T03:02:52.021Z,12.50
2019-03-29T03:05:21.087Z,11.90
2019-03-29T03:07:50.333Z,13.33
2019-03-29T03:10:19.581Z,13.53
2019-03-29T03:12:48.759Z,13.93
2019-03-29T03:15:18.263Z,13.80
2019-03-29T03:17:47.310Z,13.03
2019-03-29T03:20:16.678Z,14.03
2019-03-29T03:22:45.793Z,13.33
2019-03-29T03:25:14.860Z,12.73
2019-03-29T03:27:43.904Z,13.17
2019-03-29T03:30:13.367Z,13.17
2019-03-29T03:32:42.437Z,12.17
2019-03-29T03:35:12.294Z,13.20
2019-03-29T03:37:41.431Z,12.90
2019-03-29T03:40:10.562Z,13.33
2019-03-29T03:42:39.679Z,14.23
2019-03-29T03:45:09.339Z,13.13
2019-03-29T03:47:39.108Z,12.83
2019-03-29T03:50:09.603Z,13.03
2019-03-29T03:52:39.594Z,13.07
2019-03-29T03:55:08.814Z,12.67
2019-03-29T03:57:38.610Z,12.90
2019-03-29T04:00:08.618Z,13.43
2019-03-29T04:02:37.752Z,13.77
2019-03-29T04:05:07.132Z,13.97
2019-03-29T04:07:36.800Z,13.90
2019-03-29T04:10:06.403Z,13.83
2019-03-29T04:12:35.491Z,14.40
2019-03-29T04:15:04.987Z,14.43
2019-03-29T04:17:34.040Z,15.87
2019-03-29T04:20:03.549Z,14.77
2019-03-29T04:22:32.620Z,14.53
2019-03-29T04:25:01.648Z,15.67
2019-03-29T04:27:30.697Z,15.83
2019-03-29T04:29:59.763Z,14.60
2019-03-29T04:32:28.811Z,14.57
2019-03-29T04:34:57.995Z,16.00
2019-03-29T04:37:27.087Z,15.70
2019-03-29T04:40:06.800Z,16.73
2019-03-29T04:42:27.213Z,15.60
2019-03-29T04:44:59.688Z,17.07
2019-03-29T04:47:27.452Z,15.97
2019-03-29T04:49:56.602Z,15.80
2019-03-29T04:52:25.650Z,15.10
2019-03-29T04:54:54.805Z,15.90
2019-03-29T04:57:23.806Z,15.93
2019-03-29T04:59:52.948Z,16.97
2019-03-29T05:02:22.085Z,16.97
2019-03-29T05:04:51.207Z,17.17
2019-03-29T05:07:20.255Z,17.93
2019-03-29T05:09:49.630Z,17.77
2019-03-29T05:12:18.689Z,17.30
2019-03-29T05:14:47.832Z,17.40
2019-03-29T05:17:18.401Z,16.97
2019-03-29T05:19:47.489Z,17.20
2019-03-29T05:22:16.731Z,17.40
2019-03-29T05:24:45.823Z,17.33
2019-03-29T05:27:14.870Z,17.60
2019-03-29T05:29:44.046Z,18.23
2019-03-29T05:32:13.160Z,17.63
2019-03-29T05:34:42.240Z,18.13
2019-03-29T05:37:12.128Z,19.10
2019-03-29T05:39:41.421Z,17.03
2019-03-29T05:42:10.497Z,17.10
2019-03-29T05:44:40.978Z,17.97
2019-03-29T05:47:10.230Z,18.87
2019-03-29T05:49:39.267Z,17.20
2019-03-29T05:52:08.515Z,17.23
2019-03-29T05:54:37.539Z,17.93
2019-03-29T05:57:06.834Z,17.50
2019-03-29T05:59:35.876Z,17.73
2019-03-29T06:02:05.067Z,19.77
2019-03-29T06:04:34.079Z,20.73
2019-03-29T06:07:03.244Z,19.83
2019-03-29T06:09:34.842Z,19.90
2019-03-29T06:12:03.298Z,19.73
2019-03-29T06:14:32.476Z,18.27
2019-03-29T06:17:01.531Z,19.90
2019-03-29T06:19:30.620Z,20.03
2019-03-29T06:21:59.732Z,18.73
2019-03-29T06:24:29.060Z,19.67
2019-03-29T06:26:58.268Z,20.90
2019-03-29T06:29:27.419Z,19.47
2019-03-29T06:31:56.714Z,20.90
2019-03-29T06:34:25.930Z,19.30
2019-03-29T06:36:55.534Z,18.50
2019-03-29T06:39:25.236Z,17.83
2019-03-29T06:41:54.443Z,18.30
2019-03-29T06:44:23.531Z,18.10
2019-03-29T06:46:52.630Z,17.57
2019-03-29T06:49:21.826Z,17.47
2019-03-29T06:51:51.103Z,15.67
2019-03-29T06:54:20.186Z,15.40
2019-03-29T06:56:49.492Z,16.80
2019-03-29T06:59:18.606Z,16.00
2019-03-29T07:01:47.883Z,15.83
2019-03-29T07:04:17.040Z,15.83
2019-03-29T07:06:46.179Z,16.80
2019-03-29T07:09:15.369Z,15.43
2019-03-29T07:11:44.490Z,14.20
2019-03-29T07:14:13.742Z,14.57
2019-03-29T07:16:42.806Z,13.97
2019-03-29T07:19:30.707Z,14.33
2019-03-29T07:21:59.921Z,14.70
2019-03-29T07:24:29.356Z,13.80
2019-03-29T07:26:58.521Z,14.63
2019-03-29T07:29:27.601Z,14.33
2019-03-29T07:31:56.923Z,14.47
2019-03-29T07:34:26.158Z,14.33
2019-03-29T07:36:55.514Z,14.27
2019-03-29T07:39:24.822Z,14.60
2019-03-29T07:41:54.015Z,14.57
2019-03-29T07:44:23.112Z,14.47
2019-03-29T07:46:52.297Z,15.30
2019-03-29T07:49:21.426Z,14.97
2019-03-29T07:51:50.477Z,15.33
2019-03-29T07:54:19.492Z,14.77
2019-03-29T07:56:48.555Z,14.53
2019-03-29T07:59:17.626Z,13.60
2019-03-29T08:01:46.860Z,10.70
2019-03-29T08:04:15.885Z,12.87
2019-03-29T08:06:46.591Z,14.03
2019-03-29T08:09:22.246Z,13.23
2019-03-29T08:11:46.922Z,12.97
2019-03-29T08:14:16.133Z,11.97
2019-03-29T08:16:45.193Z,11.93
2019-03-29T08:19:14.312Z,12.03
2019-03-29T08:21:43.519Z,12.57
2019-03-29T08:24:13.095Z,12.10
2019-03-29T08:26:42.171Z,11.50
2019-03-29T08:29:11.271Z,11.40
2019-03-29T08:31:40.335Z,11.70
2019-03-29T08:34:09.373Z,12.10
2019-03-29T08:36:38.511Z,12.00
2019-03-29T08:39:10.258Z,12.20
2019-03-29T08:41:38.902Z,11.63
2019-03-29T08:44:07.967Z,11.50
2019-03-29T08:46:36.988Z,12.07
2019-03-29T08:49:06.068Z,12.20
2019-03-29T08:51:35.102Z,12.40
2019-03-29T08:54:04.382Z,11.40
2019-03-29T08:56:33.431Z,11.60
2019-03-29T08:59:02.954Z,10.97
2019-03-29T09:01:32.045Z,11.23
2019-03-29T09:04:05.682Z,11.10
2019-03-29T09:06:32.618Z,10.33
2019-03-29T09:09:02.087Z,10.33
2019-03-29T09:11:31.341Z,10.90
2019-03-29T09:14:00.742Z,10.43
2019-03-29T09:16:29.889Z,11.87
2019-03-29T09:18:58.956Z,11.37
2019-03-29T09:21:28.190Z,11.10
2019-03-29T09:23:57.256Z,9.23
2019-03-29T09:26:26.389Z,9.93
2019-03-29T09:28:55.771Z,9.33
2019-03-29T09:31:24.913Z,9.80
2019-03-29T09:33:54.630Z,10.00
2019-03-29T09:36:24.221Z,11.33
2019-03-29T09:38:53.449Z,10.87
2019-03-29T09:41:22.765Z,10.57
2019-03-29T09:43:54.226Z,10.33
2019-03-29T09:46:22.577Z,10.60
2019-03-29T09:48:51.758Z,10.70
2019-03-29T09:51:20.969Z,11.50
2019-03-29T09:53:50.062Z,11.70
2019-03-29T09:56:19.134Z,11.80
2019-03-29T09:58:48.190Z,11.17
2019-03-29T10:01:20.640Z,11.13
2019-03-29T10:03:48.054Z,11.97
2019-03-29T10:06:17.142Z,10.87
2019-03-29T10:09:04.304Z,11.33
2019-03-29T10:11:33.653Z,12.43
2019-03-29T10:14:02.999Z,11.63
2019-03-29T10:16:32.130Z,12.03
2019-03-29T10:19:01.189Z,12.07
2019-03-29T10:21:33.715Z,11.93
2019-03-29T10:24:01.137Z,11.63
2019-03-29T10:26:30.240Z,12.63
2019-03-29T10:28:59.290Z,12.03
2019-03-29T10:31:32.508Z,12.73
2019-03-29T10:33:59.613Z,12.17
2019-03-29T10:36:28.689Z,12.97
2019-03-29T10:38:57.687Z,12.37
2019-03-29T10:41:26.838Z,12.20
2019-03-29T10:43:56.147Z,12.67
2019-03-29T10:46:25.407Z,12.50
2019-03-29T10:48:54.410Z,12.63
2019-03-29T10:51:23.509Z,12.90
2019-03-29T10:53:52.545Z,12.03
2019-03-29T10:56:33.253Z,11.10
2019-03-29T10:58:52.474Z,12.50
2019-03-29T11:01:24.680Z,11.00
2019-03-29T11:03:52.638Z,11.67
2019-03-29T11:06:21.666Z,12.37
2019-03-29T11:08:50.936Z,12.97
2019-03-29T11:11:19.949Z,12.20
2019-03-29T11:13:48.999Z,12.50
2019-03-29T11:16:18.388Z,12.00
2019-03-29T11:18:47.749Z,11.47
2019-03-29T11:21:16.764Z,11.93
2019-03-29T11:23:45.939Z,12.47
2019-03-29T11:26:15.207Z,12.13
2019-03-29T11:28:44.533Z,12.23
2019-03-29T11:31:14.330Z,12.40
2019-03-29T11:33:43.423Z,11.40
2019-03-29T11:36:12.988Z,11.73
2019-03-29T11:38:42.175Z,11.63
2019-03-29T11:41:11.270Z,12.27
2019-03-29T11:43:40.522Z,12.63
2019-03-29T11:46:09.560Z,12.60
2019-03-29T11:48:38.883Z,12.27
2019-03-29T11:51:19.230Z,12.63
2019-03-29T11:53:39.351Z,12.30
2019-03-29T11:56:08.538Z,12.80
2019-03-29T11:58:37.682Z,11.33
2019-03-29T12:01:06.907Z,13.00
2019-03-29T12:03:36.050Z,13.20
2019-03-29T12:06:05.089Z,11.57
2019-03-29T12:08:34.138Z,11.63
2019-03-29T12:11:03.178Z,12.57
2019-03-29T12:13:40.901Z,12.03
2019-03-29T12:16:03.519Z,12.33
2019-03-29T12:18:32.543Z,12.73
2019-03-29T12:21:01.556Z,12.60
2019-03-29T12:23:31.000Z,11.28
2019-03-29T12:26:00.186Z,11.90
2019-03-29T12:28:29.835Z,11.40
2019-03-29T12:30:58.892Z,12.03
2019-03-29T12:33:27.939Z,11.90
2019-03-29T12:35:57.512Z,11.40
2019-03-29T12:38:26.581Z,11.97
2019-03-29T12:40:56.104Z,11.73
2019-03-29T12:43:25.555Z,10.53
2019-03-29T12:45:54.623Z,10.97
2019-03-29T12:48:24.222Z,10.93
2019-03-29T12:50:53.454Z,10.87
2019-03-29T12:53:22.525Z,12.47
2019-03-29T12:55:51.563Z,16.23
2019-03-29T12:58:20.630Z,14.27
2019-03-29T13:00:58.311Z,12.37
2019-03-29T13:03:27.832Z,11.03
2019-03-29T13:05:57.044Z,10.50
2019-03-29T13:08:26.500Z,11.30
2019-03-29T13:10:55.838Z,10.13
2019-03-29T13:13:24.894Z,10.90
2019-03-29T13:15:54.112Z,10.40
2019-03-29T13:18:23.204Z,10.80
2019-03-29T13:20:52.318Z,10.57
2019-03-29T13:23:21.403Z,10.00
2019-03-29T13:25:50.495Z,11.40
2019-03-29T13:28:19.735Z,10.77
2019-03-29T13:30:48.882Z,10.90
2019-03-29T13:33:20.546Z,10.83
2019-03-29T13:35:48.862Z,10.80
2019-03-29T13:38:20.500Z,10.57
2019-03-29T13:40:49.206Z,10.27
2019-03-29T13:43:35.972Z,10.50
2019-03-29T13:46:06.206Z,10.40
2019-03-29T13:48:35.235Z,10.47
2019-03-29T13:51:04.315Z,10.47
2019-03-29T13:53:33.344Z,10.60
2019-03-29T13:56:02.491Z,9.20
2019-03-29T13:58:31.573Z,10.27
2019-03-29T14:01:00.795Z,9.60
2019-03-29T14:03:29.872Z,10.33
2019-03-29T14:05:58.974Z,8.93
2019-03-29T14:08:28.043Z,9.00
2019-03-29T14:10:57.286Z,9.03
2019-03-29T14:13:26.378Z,8.43
2019-03-29T14:15:55.428Z,8.47
2019-03-29T14:18:24.679Z,8.63
2019-03-29T14:20:53.863Z,8.20
2019-03-29T14:23:23.033Z,7.53
2019-03-29T14:25:52.148Z,8.23
2019-03-29T14:28:21.263Z,9.33
2019-03-29T14:30:50.341Z,9.50
2019-03-29T14:33:19.440Z,9.00
2019-03-29T14:35:48.676Z,8.30
2019-03-29T14:38:17.742Z,8.37
2019-03-29T14:40:46.797Z,9.03
2019-03-29T14:43:15.881Z,8.40
2019-03-29T14:45:44.999Z,8.50
2019-03-29T14:48:14.122Z,7.80
2019-03-29T14:50:43.169Z,8.30
2019-03-29T14:53:12.727Z,7.70
2019-03-29T14:55:42.234Z,9.20
2019-03-29T14:58:11.434Z,7.67
2019-03-29T15:00:41.601Z,8.53
2019-03-29T15:03:10.848Z,7.67
2019-03-29T15:05:40.048Z,8.03
2019-03-29T15:08:09.295Z,8.03
2019-03-29T15:10:38.575Z,8.60
2019-03-29T15:13:07.674Z,9.00
2019-03-29T15:15:36.767Z,8.10
2019-03-29T15:18:06.303Z,8.17
2019-03-29T15:20:35.534Z,5.97
2019-03-29T15:23:04.777Z,6.60
2019-03-29T15:25:33.980Z,5.83
2019-03-29T15:28:03.239Z,5.37
2019-03-29T15:30:32.581Z,5.27
2019-03-29T15:33:02.470Z,7.37
2019-03-29T15:35:31.590Z,6.43
2019-03-29T15:38:00.700Z,7.83
2019-03-29T15:40:29.813Z,7.90
2019-03-29T15:42:58.973Z,8.77
2019-03-29T15:45:28.477Z,8.50
2019-03-29T15:47:57.753Z,7.97
2019-03-29T15:50:26.888Z,7.93
2019-03-29T15:52:56.061Z,7.43
2019-03-29T15:55:25.403Z,8.17
2019-03-29T15:57:54.608Z,7.80
2019-03-29T16:00:24.159Z,8.03
2019-03-29T16:02:53.865Z,7.33
2019-03-29T16:05:23.101Z,8.27
2019-03-29T16:07:52.367Z,8.07
2019-03-29T16:10:21.497Z,7.90
2019-03-29T16:12:50.685Z,7.90
2019-03-29T16:15:33.154Z,8.70
2019-03-29T16:17:51.102Z,8.13
2019-03-29T16:20:20.235Z,8.50
2019-03-29T16:22:49.458Z,8.50
2019-03-29T16:25:19.180Z,7.90
2019-03-29T16:27:48.802Z,8.20
2019-03-29T16:30:17.976Z,7.13
2019-03-29T16:32:47.216Z,8.00
2019-03-29T16:35:16.331Z,8.30
2019-03-29T16:37:56.531Z,8.13
2019-03-29T16:40:16.390Z,7.53
2019-03-29T16:42:45.705Z,7.40
2019-03-29T16:45:14.770Z,7.13
2019-03-29T16:47:43.999Z,7.10
2019-03-29T16:50:13.615Z,7.30
2019-03-29T16:52:42.964Z,7.70
2019-03-29T16:55:14.023Z,8.03
2019-03-29T16:57:43.268Z,8.30
2019-03-29T17:00:12.997Z,8.50
2019-03-29T17:02:42.425Z,7.50
2019-03-29T17:05:11.683Z,8.17
2019-03-29T17:08:00.139Z,7.77
2019-03-29T17:10:29.398Z,8.27
2019-03-29T17:12:58.590Z,8.60
2019-03-29T17:15:27.638Z,9.17
2019-03-29T17:17:57.182Z,8.87
2019-03-29T17:20:26.323Z,8.97
2019-03-29T17:22:55.419Z,8.67
2019-03-29T17:25:24.724Z,8.30
2019-03-29T17:27:53.754Z,8.43
2019-03-29T17:30:34.903Z,7.73
2019-03-29T17:33:04.209Z,9.00
2019-03-29T17:35:33.647Z,9.25
2019-03-29T17:38:02.949Z,9.50
2019-03-29T17:40:32.044Z,8.63
2019-03-29T17:43:01.361Z,10.10
2019-03-29T17:45:30.427Z,9.17
2019-03-29T17:47:59.639Z,8.87
2019-03-29T17:50:28.747Z,9.90
2019-03-29T17:52:57.893Z,9.87
2019-03-29T17:55:26.969Z,12.33
2019-03-29T17:57:56.473Z,13.50
2019-03-29T18:00:26.146Z,14.63
2019-03-29T18:02:55.220Z,12.73
2019-03-29T18:05:24.286Z,11.50
2019-03-29T18:07:53.332Z,9.83
2019-03-29T18:10:22.882Z,10.47
2019-03-29T18:12:52.060Z,10.77
2019-03-29T18:15:21.194Z,10.40
2019-03-29T18:17:50.262Z,10.03
2019-03-29T18:20:19.443Z,10.63
2019-03-29T18:22:48.974Z,11.00
2019-03-29T18:25:19.448Z,11.03
2019-03-29T18:27:49.057Z,10.80
2019-03-29T18:30:20.511Z,11.53
2019-03-29T18:32:49.590Z,11.57
2019-03-29T18:35:18.654Z,11.27
2019-03-29T18:37:48.223Z,11.07
2019-03-29T18:40:24.570Z,12.57
2019-03-29T18:42:54.037Z,12.93
2019-03-29T18:45:23.124Z,15.00
2019-03-29T18:47:52.216Z,16.37
2019-03-29T18:50:21.562Z,18.77
2019-03-29T18:52:50.729Z,20.00
2019-03-29T18:55:20.003Z,18.07
2019-03-29T18:57:49.360Z,15.63
2019-03-29T19:00:20.801Z,13.27
2019-03-29T19:02:50.106Z,12.77
2019-03-29T19:05:25.333Z,12.33
2019-03-29T19:07:54.546Z,12.17
2019-03-29T19:10:23.876Z,12.70
2019-03-29T19:12:52.996Z,12.90
2019-03-29T19:15:22.277Z,12.20
2019-03-29T19:17:51.460Z,13.07
2019-03-29T19:20:27.188Z,13.17
2019-03-29T19:22:51.626Z,13.60
2019-03-29T19:25:20.882Z,15.00
2019-03-29T19:27:50.031Z,17.37
2019-03-29T19:30:19.346Z,24.30
2019-03-29T19:32:48.479Z,28.97
2019-03-29T19:35:17.578Z,25.43
2019-03-29T19:37:48.194Z,21.13
2019-03-29T19:40:17.815Z,17.67
2019-03-29T19:42:47.317Z,16.47
2019-03-29T19:45:17.587Z,14.70
2019-03-29T19:47:46.912Z,15.13
2019-03-29T19:50:16.406Z,13.47
2019-03-29T19:52:45.907Z,13.30
2019-03-29T19:55:15.331Z,12.27
2019-03-29T19:57:46.451Z,11.50
2019-03-29T20:00:15.859Z,11.93
2019-03-29T20:02:45.375Z,11.87
2019-03-29T20:05:24.410Z,11.27
2019-03-29T20:07:53.886Z,11.97
2019-03-29T20:10:23.739Z,12.07
2019-03-29T20:12:53.063Z,11.33
2019-03-29T20:15:22.220Z,11.53
2019-03-29T20:17:51.643Z,11.60
2019-03-29T20:20:24.362Z,12.07
2019-03-29T20:22:54.729Z,11.80
2019-03-29T20:25:24.160Z,11.47
2019-03-29T20:27:53.530Z,11.80
2019-03-29T20:30:22.675Z,11.50
2019-03-29T20:32:51.872Z,11.40
2019-03-29T20:35:21.483Z,11.87
2019-03-29T20:37:50.630Z,11.13
2019-03-29T20:40:20.135Z,12.03
2019-03-29T20:42:49.382Z,11.83
2019-03-29T20:45:18.781Z,12.27
2019-03-29T20:47:51.575Z,11.90
2019-03-29T20:50:18.799Z,12.30
2019-03-29T20:52:48.115Z,13.00
2019-03-29T20:55:17.554Z,12.73
2019-03-29T20:57:46.668Z,12.97
2019-03-29T21:00:16.648Z,13.07
2019-03-29T21:02:46.282Z,12.40
2019-03-29T21:05:15.574Z,13.97
2019-03-29T21:07:44.765Z,13.20
2019-03-29T21:10:14.157Z,12.87
2019-03-29T21:12:43.771Z,13.60
2019-03-29T21:15:13.073Z,12.93
2019-03-29T21:17:55.841Z,13.23
2019-03-29T21:20:13.732Z,13.00
2019-03-29T21:22:43.018Z,13.63
2019-03-29T21:25:12.481Z,12.53
2019-03-29T21:27:41.586Z,12.30
2019-03-29T21:30:11.067Z,12.37
2019-03-29T21:32:40.176Z,12.30
2019-03-29T21:35:09.438Z,12.87
2019-03-29T21:37:39.046Z,13.63
2019-03-29T21:40:08.429Z,12.67
2019-03-29T21:42:37.663Z,12.63
2019-03-29T21:45:28.878Z,13.23
2019-03-29T21:48:08.836Z,12.33
2019-03-29T21:50:27.827Z,12.93
2019-03-29T21:52:57.139Z,13.73
2019-03-29T21:55:26.495Z,13.97
2019-03-29T21:57:55.758Z,14.17
2019-03-29T22:00:25.030Z,13.30
2019-03-29T22:02:54.091Z,14.27
2019-03-29T22:05:23.159Z,12.67
2019-03-29T22:07:52.484Z,13.60
2019-03-29T22:10:21.918Z,13.37
2019-03-29T22:12:50.982Z,13.30
2019-03-29T22:15:20.117Z,13.67
2019-03-29T22:17:49.251Z,13.33
2019-03-29T22:20:18.439Z,13.87
2019-03-29T22:22:47.745Z,13.90
2019-03-29T22:25:17.549Z,14.83
2019-03-29T22:27:46.592Z,13.60
2019-03-29T22:30:15.689Z,14.47
2019-03-29T22:32:44.861Z,13.47
2019-03-29T22:35:14.049Z,14.27
2019-03-29T22:37:43.089Z,13.37
2019-03-29T22:40:12.307Z,14.60
2019-03-29T22:42:41.365Z,15.17
2019-03-29T22:45:10.681Z,14.60
2019-03-29T22:47:39.705Z,15.13
2019-03-29T22:50:08.979Z,14.20
2019-03-29T22:52:38.083Z,14.27
2019-03-29T22:55:07.704Z,14.60
2019-03-29T22:57:36.842Z,14.77
2019-03-29T23:00:08.903Z,13.40
2019-03-29T23:02:37.996Z,14.00
2019-03-29T23:05:07.631Z,14.20
2019-03-29T23:07:36.710Z,13.97
2019-03-29T23:10:06.170Z,14.87
2019-03-29T23:12:35.387Z,15.60
2019-03-29T23:15:04.452Z,14.60
2019-03-29T23:17:33.678Z,15.30
2019-03-29T23:20:02.745Z,14.37
2019-03-29T23:22:31.883Z,14.93
2019-03-29T23:25:00.920Z,15.57
2019-03-29T23:27:30.370Z,14.15
2019-03-29T23:29:59.582Z,16.80
2019-03-29T23:32:29.167Z,15.10
2019-03-29T23:34:58.178Z,16.37
2019-03-29T23:37:27.234Z,15.33
2019-03-29T23:39:56.459Z,16.50
2019-03-29T23:42:25.570Z,15.60
2019-03-29T23:44:54.937Z,15.30
2019-03-29T23:47:24.060Z,15.43
2019-03-29T23:49:53.255Z,14.90
2019-03-29T23:52:22.227Z,15.33
2019-03-29T23:54:51.428Z,15.57
2019-03-29T23:57:20.451Z,15.70
2019-03-29T23:59:49.540Z,15.80
