createdAt,value
2022-09-01T00:00:02.480Z,2.13
2022-09-01T00:02:34.164Z,2.30
2022-09-01T00:05:05.227Z,2.00
2022-09-01T00:07:37.579Z,2.25
2022-09-01T00:10:11.612Z,2.20
2022-09-01T00:12:44.036Z,2.10
2022-09-01T00:15:18.005Z,2.00
2022-09-01T00:17:48.627Z,2.10
2022-09-01T00:20:22.467Z,2.20
2022-09-01T00:22:56.036Z,2.30
2022-09-01T00:25:28.952Z,2.20
2022-09-01T00:28:08.294Z,2.33
2022-09-01T00:30:38.577Z,2.40
2022-09-01T00:33:09.501Z,2.25
2022-09-01T00:38:26.205Z,2.10
2022-09-01T00:40:57.292Z,2.10
2022-09-01T00:43:42.744Z,2.10
2022-09-01T00:46:21.046Z,2.05
2022-09-01T00:49:00.412Z,1.90
2022-09-01T00:51:42.333Z,2.17
2022-09-01T00:54:24.332Z,2.20
2022-09-01T00:56:57.759Z,2.30
2022-09-01T00:59:32.426Z,2.25
2022-09-01T01:02:03.553Z,2.20
2022-09-01T01:04:34.245Z,2.25
2022-09-01T01:07:07.085Z,2.30
2022-09-01T01:09:47.273Z,2.20
2022-09-01T01:12:18.934Z,2.00
2022-09-01T01:14:51.625Z,2.10
2022-09-01T01:17:33.566Z,2.30
2022-09-01T01:20:22.729Z,2.20
2022-09-01T01:23:08.344Z,2.10
2022-09-01T01:25:53.831Z,2.03
2022-09-01T01:28:32.453Z,2.05
2022-09-01T01:31:06.648Z,1.98
2022-09-01T01:33:46.096Z,2.30
2022-09-01T01:36:34.279Z,2.22
2022-09-01T01:42:01.551Z,1.90
2022-09-01T01:44:34.388Z,2.05
2022-09-01T01:47:06.145Z,1.98
2022-09-01T01:49:37.971Z,2.00
2022-09-01T01:52:08.376Z,1.90
2022-09-01T01:54:39.115Z,2.22
2022-09-01T01:57:12.240Z,2.25
2022-09-01T01:59:42.990Z,2.30
2022-09-01T02:02:13.433Z,2.30
2022-09-01T02:04:56.194Z,2.33
2022-09-01T02:07:28.190Z,1.88
2022-09-01T02:10:03.159Z,2.47
2022-09-01T02:12:38.363Z,2.40
2022-09-01T02:15:12.992Z,2.25
2022-09-01T02:17:46.385Z,2.20
2022-09-01T02:20:20.658Z,2.35
2022-09-01T02:22:52.655Z,2.25
2022-09-01T02:25:23.963Z,2.08
2022-09-01T02:28:00.704Z,2.00
2022-09-01T02:30:33.437Z,1.88
2022-09-01T02:33:07.373Z,1.98
2022-09-01T02:35:38.825Z,2.22
2022-09-01T02:38:26.861Z,2.05
2022-09-01T02:40:58.846Z,1.83
2022-09-01T02:43:34.397Z,2.00
2022-09-01T02:46:06.883Z,2.03
2022-09-01T02:48:42.288Z,2.10
2022-09-01T02:51:22.976Z,2.00
2022-09-01T02:53:53.341Z,1.90
2022-09-01T02:56:28.469Z,1.90
2022-09-01T02:59:02.765Z,1.90
2022-09-01T03:01:36.501Z,1.63
2022-09-01T03:04:15.764Z,1.67
2022-09-01T03:06:55.332Z,2.15
2022-09-01T03:09:25.785Z,1.88
2022-09-01T03:11:57.631Z,1.80
2022-09-01T03:14:46.603Z,1.80
2022-09-01T03:17:17.295Z,1.60
2022-09-01T03:19:47.689Z,1.80
2022-09-01T03:22:31.708Z,1.63
2022-09-01T03:25:02.999Z,1.77
2022-09-01T03:27:34.145Z,1.90
2022-09-01T03:30:08.071Z,1.80
2022-09-01T03:32:39.344Z,1.80
2022-09-01T03:35:11.420Z,1.80
2022-09-01T03:37:44.866Z,1.67
2022-09-01T03:40:19.011Z,1.70
2022-09-01T03:42:49.915Z,1.70
2022-09-01T03:45:22.665Z,1.42
2022-09-01T03:47:54.965Z,1.55
2022-09-01T03:50:29.650Z,1.55
2022-09-01T03:53:03.298Z,1.60
2022-09-01T03:55:48.000Z,1.55
2022-09-01T03:58:21.530Z,1.40
2022-09-01T04:01:03.477Z,1.65
2022-09-01T04:03:36.766Z,1.42
2022-09-01T04:06:13.203Z,1.58
2022-09-01T04:08:43.851Z,1.80
2022-09-01T04:11:19.208Z,1.75
2022-09-01T04:13:49.401Z,1.58
2022-09-01T04:16:45.047Z,1.60
2022-09-01T04:19:26.977Z,1.70
2022-09-01T04:22:00.448Z,1.70
2022-09-01T04:24:35.293Z,1.60
2022-09-01T04:27:08.278Z,1.70
2022-09-01T04:29:41.460Z,1.60
2022-09-01T04:32:13.871Z,1.60
2022-09-01T04:34:44.333Z,1.63
2022-09-01T04:37:29.102Z,1.70
2022-09-01T04:40:03.451Z,1.35
2022-09-01T04:42:35.469Z,1.50
2022-09-01T04:45:11.621Z,1.42
2022-09-01T04:47:43.771Z,1.70
2022-09-01T04:50:18.130Z,1.58
2022-09-01T04:52:49.144Z,1.55
2022-09-01T04:55:21.096Z,1.60
2022-09-01T04:57:53.779Z,1.73
2022-09-01T05:00:32.906Z,1.75
2022-09-01T05:03:07.400Z,1.77
2022-09-01T05:05:47.558Z,1.63
2022-09-01T05:08:24.727Z,1.80
2022-09-01T05:10:57.244Z,1.80
2022-09-01T05:13:30.137Z,1.60
2022-09-01T05:16:13.566Z,1.45
2022-09-01T05:18:49.368Z,1.60
2022-09-01T05:21:26.941Z,1.70
2022-09-01T05:24:06.312Z,1.70
2022-09-01T05:26:41.558Z,1.75
2022-09-01T05:29:18.188Z,1.60
2022-09-01T05:31:50.795Z,1.80
2022-09-01T05:34:32.939Z,1.60
2022-09-01T05:37:04.165Z,1.83
2022-09-01T05:39:36.550Z,1.85
2022-09-01T05:42:09.596Z,2.10
2022-09-01T05:44:45.405Z,1.58
2022-09-01T05:47:20.743Z,1.80
2022-09-01T05:49:54.200Z,1.63
2022-09-01T05:52:27.646Z,1.83
2022-09-01T05:55:00.907Z,1.80
2022-09-01T05:57:40.371Z,1.80
2022-09-01T06:00:13.878Z,1.83
2022-09-01T06:02:45.797Z,1.73
2022-09-01T06:05:27.544Z,1.80
2022-09-01T06:07:57.907Z,1.70
2022-09-01T06:10:29.092Z,1.70
2022-09-01T06:13:02.959Z,1.67
2022-09-01T06:15:34.438Z,1.73
2022-09-01T06:18:07.957Z,1.85
2022-09-01T06:20:52.544Z,1.90
2022-09-01T06:23:24.237Z,1.60
2022-09-01T06:25:54.410Z,1.75
2022-09-01T06:28:25.319Z,2.08
2022-09-01T06:30:57.926Z,1.85
2022-09-01T06:33:28.541Z,2.08
2022-09-01T06:36:05.286Z,1.83
2022-09-01T06:38:35.688Z,1.63
2022-09-01T06:41:16.039Z,1.58
2022-09-01T06:43:50.791Z,1.77
2022-09-01T06:46:22.022Z,1.52
2022-09-01T06:48:57.992Z,1.80
2022-09-01T06:51:34.771Z,1.52
2022-09-01T06:54:11.316Z,1.60
2022-09-01T06:56:51.816Z,1.52
2022-09-01T06:59:34.839Z,1.63
2022-09-01T07:02:07.196Z,1.70
2022-09-01T07:04:45.535Z,1.40
2022-09-01T07:10:24.488Z,1.60
2022-09-01T07:13:12.172Z,1.30
2022-09-01T07:18:36.054Z,1.60
2022-09-01T07:21:38.698Z,1.52
2022-09-01T07:24:26.626Z,1.58
2022-09-01T07:27:09.242Z,1.50
2022-09-01T07:29:41.707Z,1.55
2022-09-01T07:35:05.854Z,1.60
2022-09-01T07:43:32.771Z,1.50
2022-09-01T07:49:28.505Z,1.52
2022-09-01T07:51:56.035Z,1.60
2022-09-01T07:54:30.871Z,1.42
2022-09-01T07:57:03.577Z,1.60
2022-09-01T07:59:33.989Z,1.50
2022-09-01T08:02:07.117Z,1.75
2022-09-01T08:04:40.764Z,1.52
2022-09-01T08:07:16.231Z,1.80
2022-09-01T08:09:46.624Z,1.73
2022-09-01T08:12:20.061Z,1.73
2022-09-01T08:17:53.189Z,1.80
2022-09-01T08:20:24.814Z,1.67
2022-09-01T08:22:55.318Z,1.58
2022-09-01T08:25:27.295Z,1.90
2022-09-01T08:28:00.301Z,1.65
2022-09-01T08:30:39.674Z,1.80
2022-09-01T08:33:12.619Z,1.85
2022-09-01T08:35:48.996Z,1.83
2022-09-01T08:38:19.696Z,1.60
2022-09-01T08:41:16.996Z,1.88
2022-09-01T08:44:05.070Z,1.80
2022-09-01T08:46:42.033Z,1.80
2022-09-01T08:49:26.784Z,1.65
2022-09-01T08:52:10.336Z,1.60
2022-09-01T08:54:50.169Z,1.65
2022-09-01T08:57:26.414Z,1.80
2022-09-01T09:00:02.647Z,1.77
2022-09-01T09:03:20.883Z,1.60
2022-09-01T09:06:23.465Z,1.48
2022-09-01T09:09:05.094Z,1.55
2022-09-01T09:12:05.302Z,1.65
2022-09-01T09:14:54.255Z,1.58
2022-09-01T09:17:38.068Z,1.48
2022-09-01T09:20:10.140Z,1.63
2022-09-01T09:22:41.939Z,1.70
2022-09-01T09:25:19.242Z,1.55
2022-09-01T09:28:02.534Z,1.65
2022-09-01T09:30:34.102Z,1.80
2022-09-01T09:33:46.678Z,1.70
2022-09-01T09:36:25.449Z,1.80
2022-09-01T09:39:17.054Z,1.70
2022-09-01T09:42:09.875Z,1.50
2022-09-01T09:44:51.108Z,1.80
2022-09-01T09:47:47.172Z,1.77
2022-09-01T09:50:27.839Z,1.52
2022-09-01T09:53:20.603Z,1.55
2022-09-01T09:56:04.652Z,1.40
2022-09-01T09:58:44.205Z,1.80
2022-09-01T10:01:38.430Z,1.77
2022-09-01T10:04:08.774Z,1.70
2022-09-01T10:06:47.523Z,1.60
2022-09-01T10:09:48.230Z,1.63
2022-09-01T10:12:19.277Z,1.60
2022-09-01T10:15:15.649Z,1.88
2022-09-01T10:18:21.754Z,1.70
2022-09-01T10:21:01.750Z,1.75
2022-09-01T10:23:37.597Z,1.67
2022-09-01T10:26:18.896Z,1.60
2022-09-01T10:29:08.410Z,1.88
2022-09-01T10:31:44.121Z,1.98
2022-09-01T10:34:32.561Z,2.03
2022-09-01T10:37:10.216Z,2.05
2022-09-01T10:40:43.251Z,1.88
2022-09-01T10:43:41.710Z,1.90
2022-09-01T10:46:50.928Z,2.00
2022-09-01T10:50:07.487Z,1.80
2022-09-01T10:53:06.914Z,1.85
2022-09-01T11:02:27.496Z,1.52
2022-09-01T11:05:21.457Z,1.85
2022-09-01T11:08:01.342Z,1.67
2022-09-01T11:10:59.007Z,1.88
2022-09-01T11:13:50.120Z,1.90
2022-09-01T11:16:52.776Z,1.75
2022-09-01T11:19:44.385Z,1.60
2022-09-01T11:22:34.666Z,1.90
2022-09-01T11:25:42.923Z,1.80
2022-09-01T11:28:53.683Z,1.80
2022-09-01T11:31:46.474Z,1.60
2022-09-01T11:34:23.913Z,1.88
2022-09-01T11:37:04.276Z,1.90
2022-09-01T11:39:43.957Z,1.90
2022-09-01T11:42:21.888Z,1.73
2022-09-01T11:45:02.697Z,2.00
2022-09-01T11:47:41.957Z,1.77
2022-09-01T11:50:25.181Z,2.20
2022-09-01T11:53:12.240Z,1.70
2022-09-01T11:55:46.496Z,1.75
2022-09-01T11:58:39.749Z,1.70
2022-09-01T12:01:22.833Z,1.85
2022-09-01T12:03:54.844Z,1.80
2022-09-01T12:06:32.019Z,1.80
2022-09-01T12:09:09.251Z,1.85
2022-09-01T12:12:26.604Z,2.00
2022-09-01T12:15:08.243Z,1.77
2022-09-01T12:17:41.903Z,1.70
2022-09-01T12:20:33.666Z,1.75
2022-09-01T12:23:04.235Z,1.88
2022-09-01T12:25:37.803Z,1.90
2022-09-01T12:28:10.966Z,1.90
2022-09-01T12:30:57.505Z,2.00
2022-09-01T12:33:31.739Z,1.73
2022-09-01T12:36:37.762Z,1.90
2022-09-01T12:39:27.238Z,1.80
2022-09-01T12:42:29.500Z,1.80
2022-09-01T12:45:16.719Z,1.80
2022-09-01T12:48:03.038Z,1.70
2022-09-01T12:50:52.469Z,1.67
2022-09-01T12:53:36.503Z,1.67
2022-09-01T12:56:31.862Z,1.77
2022-09-01T12:59:17.919Z,1.75
2022-09-01T13:01:53.627Z,1.60
2022-09-01T13:04:31.590Z,1.70
2022-09-01T13:07:09.570Z,1.75
2022-09-01T13:09:39.919Z,1.70
2022-09-01T13:12:24.922Z,1.75
2022-09-01T13:14:55.831Z,1.80
2022-09-01T13:17:26.914Z,2.00
2022-09-01T13:19:57.528Z,1.90
2022-09-01T13:22:29.727Z,1.55
2022-09-01T13:25:00.928Z,1.80
2022-09-01T13:27:32.538Z,1.80
2022-09-01T13:30:05.070Z,1.60
2022-09-01T13:32:35.826Z,1.73
2022-09-01T13:35:36.342Z,1.73
2022-09-01T13:38:10.012Z,1.65
2022-09-01T13:40:47.298Z,1.90
2022-09-01T13:43:22.282Z,1.70
2022-09-01T13:45:53.440Z,1.45
2022-09-01T13:49:02.348Z,1.80
2022-09-01T13:51:28.473Z,1.63
2022-09-01T13:54:03.511Z,1.70
2022-09-01T13:56:34.283Z,1.52
2022-09-01T13:59:05.526Z,1.70
2022-09-01T14:01:36.004Z,1.73
2022-09-01T14:04:06.853Z,1.90
2022-09-01T14:06:42.034Z,1.85
2022-09-01T14:09:17.757Z,1.85
2022-09-01T14:11:48.543Z,1.73
2022-09-01T14:14:19.034Z,1.90
2022-09-01T14:16:49.954Z,1.90
2022-09-01T14:19:21.496Z,1.73
2022-09-01T14:21:51.840Z,1.75
2022-09-01T14:24:24.352Z,1.75
2022-09-01T14:26:54.974Z,1.98
2022-09-01T14:29:25.600Z,2.05
2022-09-01T14:31:56.432Z,1.83
2022-09-01T14:34:27.226Z,2.00
2022-09-01T14:36:58.857Z,1.98
2022-09-01T14:39:35.954Z,1.73
2022-09-01T14:42:08.342Z,2.00
2022-09-01T14:44:53.580Z,1.92
2022-09-01T14:47:26.770Z,1.80
2022-09-01T14:49:58.604Z,2.10
2022-09-01T14:52:38.699Z,1.83
2022-09-01T14:55:14.399Z,1.63
2022-09-01T14:57:44.944Z,1.90
2022-09-01T15:00:19.329Z,1.70
2022-09-01T15:02:50.263Z,1.90
2022-09-01T15:05:21.560Z,1.70
2022-09-01T15:07:53.266Z,1.90
2022-09-01T15:10:33.808Z,1.70
2022-09-01T15:13:11.835Z,1.77
2022-09-01T15:15:47.899Z,1.70
2022-09-01T15:18:22.317Z,1.80
2022-09-01T15:20:58.261Z,1.83
2022-09-01T15:24:00.105Z,1.77
2022-09-01T15:26:43.041Z,1.73
2022-09-01T15:32:10.294Z,1.80
2022-09-01T15:34:53.873Z,1.80
2022-09-01T15:37:26.050Z,1.52
2022-09-01T15:39:59.473Z,1.60
2022-09-01T15:42:36.400Z,1.65
2022-09-01T15:45:12.063Z,1.63
2022-09-01T15:47:46.574Z,1.60
2022-09-01T15:50:22.231Z,1.60
2022-09-01T15:53:16.035Z,1.77
2022-09-01T15:55:48.840Z,1.60
2022-09-01T15:58:24.748Z,1.60
2022-09-01T16:01:02.255Z,1.70
2022-09-01T16:03:35.321Z,1.80
2022-09-01T16:06:07.404Z,1.67
2022-09-01T16:08:42.850Z,1.67
2022-09-01T16:11:16.553Z,1.83
2022-09-01T16:13:56.174Z,1.60
2022-09-01T16:16:53.158Z,1.50
2022-09-01T16:19:41.709Z,1.52
2022-09-01T16:22:24.994Z,1.77
2022-09-01T16:25:04.066Z,1.65
2022-09-01T16:27:45.211Z,1.70
2022-09-01T16:30:28.538Z,1.60
2022-09-01T16:33:20.934Z,1.60
2022-09-01T16:36:18.538Z,1.75
2022-09-01T16:38:58.191Z,1.67
2022-09-01T16:41:53.753Z,1.60
2022-09-01T16:44:46.583Z,1.63
2022-09-01T16:47:49.492Z,1.70
2022-09-01T16:50:51.605Z,1.50
2022-09-01T16:53:41.079Z,1.50
2022-09-01T16:56:18.441Z,1.50
2022-09-01T16:59:00.581Z,1.50
2022-09-01T17:01:46.601Z,1.58
2022-09-01T17:04:56.921Z,1.60
2022-09-01T17:07:52.425Z,1.83
2022-09-01T17:10:43.488Z,1.73
2022-09-01T17:13:23.099Z,1.60
2022-09-01T17:16:07.078Z,1.88
2022-09-01T17:18:51.073Z,1.55
2022-09-01T17:21:36.537Z,1.50
2022-09-01T17:24:35.129Z,1.65
2022-09-01T17:27:23.204Z,1.40
2022-09-01T17:30:01.734Z,1.65
2022-09-01T17:32:59.855Z,1.40
2022-09-01T17:35:42.494Z,1.52
2022-09-01T17:38:31.826Z,1.50
2022-09-01T17:41:35.189Z,1.38
2022-09-01T17:44:29.762Z,1.60
2022-09-01T17:47:13.262Z,1.50
2022-09-01T17:49:56.843Z,1.60
2022-09-01T17:52:52.594Z,1.55
2022-09-01T17:55:52.156Z,1.60
2022-09-01T17:58:55.998Z,1.55
2022-09-01T18:01:44.254Z,1.27
2022-09-01T18:04:59.977Z,1.70
2022-09-01T18:07:51.237Z,1.27
2022-09-01T18:10:32.438Z,1.40
2022-09-01T18:13:08.874Z,1.70
2022-09-01T18:15:53.670Z,1.60
2022-09-01T18:18:42.227Z,1.60
2022-09-01T18:21:20.896Z,1.67
2022-09-01T18:24:02.981Z,1.75
2022-09-01T18:26:46.907Z,1.55
2022-09-01T18:29:32.197Z,1.55
2022-09-01T18:32:34.198Z,1.40
2022-09-01T18:35:18.849Z,1.48
2022-09-01T18:41:32.453Z,1.50
2022-09-01T18:44:22.506Z,1.38
2022-09-01T18:47:03.598Z,1.50
2022-09-01T18:49:45.131Z,1.70
2022-09-01T18:52:38.612Z,1.20
2022-09-01T18:55:22.277Z,1.50
2022-09-01T18:58:00.269Z,1.50
2022-09-01T19:00:41.939Z,1.65
2022-09-01T19:03:28.572Z,1.50
2022-09-01T19:06:32.163Z,1.50
2022-09-01T19:09:16.983Z,1.55
2022-09-01T19:12:10.885Z,1.60
2022-09-01T19:14:55.441Z,1.40
2022-09-01T19:18:09.908Z,1.60
2022-09-01T19:20:52.417Z,1.90
2022-09-01T19:23:36.323Z,2.00
2022-09-01T19:26:17.142Z,2.33
2022-09-01T19:28:53.382Z,2.30
2022-09-01T19:31:28.626Z,2.25
2022-09-01T19:34:05.764Z,2.20
2022-09-01T19:36:43.067Z,1.77
2022-09-01T19:39:18.534Z,1.83
2022-09-01T19:41:57.293Z,1.65
2022-09-01T19:44:37.846Z,1.65
2022-09-01T19:47:17.938Z,1.60
2022-09-01T19:50:02.045Z,1.65
2022-09-01T19:52:41.037Z,1.67
2022-09-01T19:55:19.468Z,1.60
2022-09-01T19:57:58.806Z,1.50
2022-09-01T20:00:45.697Z,1.50
2022-09-01T20:03:28.653Z,1.30
2022-09-01T20:06:06.360Z,1.40
2022-09-01T20:08:44.651Z,1.15
2022-09-01T20:11:23.060Z,1.25
2022-09-01T20:14:18.920Z,1.50
2022-09-01T20:16:53.435Z,1.23
2022-09-01T20:19:32.178Z,1.40
2022-09-01T20:22:23.903Z,1.27
2022-09-01T20:25:11.102Z,1.30
2022-09-01T20:27:54.638Z,1.25
2022-09-01T20:30:28.093Z,1.40
2022-09-01T20:33:07.715Z,1.40
2022-09-01T20:35:48.310Z,1.40
2022-09-01T20:38:44.683Z,1.30
2022-09-01T20:41:25.390Z,1.25
2022-09-01T20:43:58.593Z,1.48
2022-09-01T20:46:30.223Z,1.30
2022-09-01T20:49:03.032Z,1.33
2022-09-01T20:51:47.370Z,1.30
2022-09-01T20:54:38.958Z,1.25
2022-09-01T20:57:28.578Z,1.25
2022-09-01T21:00:11.814Z,1.00
2022-09-01T21:02:57.237Z,1.35
2022-09-01T21:05:44.136Z,1.40
2022-09-01T21:08:40.459Z,1.30
2022-09-01T21:11:28.739Z,1.30
2022-09-01T21:14:22.861Z,1.30
2022-09-01T21:17:17.180Z,1.20
2022-09-01T21:20:02.595Z,1.27
2022-09-01T21:22:33.332Z,1.08
2022-09-01T21:25:05.007Z,0.95
2022-09-01T21:27:45.462Z,1.20
2022-09-01T21:30:19.025Z,1.40
2022-09-01T21:32:50.187Z,1.35
2022-09-01T21:35:23.237Z,1.25
2022-09-01T21:37:55.017Z,1.30
2022-09-01T21:40:28.826Z,1.33
2022-09-01T21:43:11.694Z,1.50
2022-09-01T21:45:42.312Z,1.20
2022-09-01T21:48:12.969Z,1.40
2022-09-01T21:50:45.204Z,1.30
2022-09-01T21:53:16.486Z,1.30
2022-09-01T21:55:47.572Z,1.30
2022-09-01T21:58:20.476Z,1.40
2022-09-01T22:00:51.689Z,1.35
2022-09-01T22:03:22.689Z,1.30
2022-09-01T22:05:53.453Z,1.38
2022-09-01T22:08:24.654Z,1.42
2022-09-01T22:10:57.259Z,1.50
2022-09-01T22:13:30.662Z,1.33
2022-09-01T22:16:01.518Z,1.38
2022-09-01T22:18:32.318Z,1.50
2022-09-01T22:21:08.262Z,1.45
2022-09-01T22:23:39.756Z,1.27
2022-09-01T22:26:15.464Z,1.70
2022-09-01T22:28:48.906Z,1.50
2022-09-01T22:31:22.746Z,1.50
2022-09-01T22:33:53.895Z,1.40
2022-09-01T22:36:27.682Z,1.40
2022-09-01T22:39:00.147Z,1.67
2022-09-01T22:41:34.363Z,1.70
2022-09-01T22:44:08.285Z,1.33
2022-09-01T22:46:40.831Z,1.52
2022-09-01T22:49:12.990Z,1.70
2022-09-01T22:51:44.987Z,1.60
2022-09-01T22:54:16.462Z,1.45
2022-09-01T22:56:50.187Z,1.50
2022-09-01T22:59:23.601Z,1.50
2022-09-01T23:01:55.450Z,1.42
2022-09-01T23:04:27.207Z,1.50
2022-09-01T23:06:58.619Z,1.70
2022-09-01T23:09:29.228Z,1.67
2022-09-01T23:11:59.669Z,1.48
2022-09-01T23:14:31.960Z,1.48
2022-09-01T23:17:02.460Z,1.40
2022-09-01T23:19:32.631Z,1.60
2022-09-01T23:22:03.675Z,1.58
2022-09-01T23:24:34.113Z,1.70
2022-09-01T23:27:04.665Z,1.50
2022-09-01T23:29:37.438Z,1.63
2022-09-01T23:32:09.033Z,1.48
2022-09-01T23:34:40.776Z,1.50
2022-09-01T23:37:12.021Z,1.50
2022-09-01T23:39:43.199Z,1.58
2022-09-01T23:42:13.927Z,1.27
2022-09-01T23:44:46.367Z,1.63
2022-09-01T23:47:16.847Z,1.42
2022-09-01T23:49:47.248Z,1.63
2022-09-01T23:52:18.638Z,1.50
2022-09-01T23:54:49.818Z,1.48
2022-09-01T23:57:19.934Z,1.50
2022-09-01T23:59:52.621Z,1.30
