createdAt,value
2023-05-09T00:00:53.781Z,40.70
2023-05-09T00:03:21.171Z,39.85
2023-05-09T00:05:48.909Z,39.03
2023-05-09T00:08:15.998Z,37.30
2023-05-09T00:10:43.479Z,38.53
2023-05-09T00:13:10.576Z,38.65
2023-05-09T00:15:37.853Z,42.28
2023-05-09T00:18:04.910Z,39.05
2023-05-09T00:20:34.099Z,39.97
2023-05-09T00:23:01.089Z,39.95
2023-05-09T00:25:28.148Z,42.67
2023-05-09T00:27:55.104Z,42.97
2023-05-09T00:30:22.218Z,41.78
2023-05-09T00:32:49.129Z,43.80
2023-05-09T00:35:16.442Z,42.10
2023-05-09T00:37:43.557Z,47.70
2023-05-09T00:40:11.296Z,44.60
2023-05-09T00:42:38.306Z,47.22
2023-05-09T00:45:06.120Z,45.58
2023-05-09T00:47:34.870Z,43.17
2023-05-09T00:50:02.195Z,42.05
2023-05-09T00:52:30.057Z,43.38
2023-05-09T00:54:57.125Z,39.53
2023-05-09T00:57:24.139Z,37.80
2023-05-09T00:59:51.233Z,37.80
2023-05-09T01:02:18.911Z,35.65
2023-05-09T01:04:46.924Z,35.70
2023-05-09T01:07:30.029Z,36.13
2023-05-09T01:10:10.386Z,41.13
2023-05-09T01:13:06.166Z,39.72
2023-05-09T01:15:54.560Z,41.97
2023-05-09T01:18:33.589Z,42.42
2023-05-09T01:21:19.884Z,40.65
2023-05-09T01:24:08.463Z,40.67
2023-05-09T01:26:56.966Z,38.85
2023-05-09T01:29:42.655Z,40.95
2023-05-09T01:32:22.935Z,44.15
2023-05-09T01:34:53.112Z,44.03
2023-05-09T01:37:23.934Z,40.15
2023-05-09T01:39:56.064Z,41.75
2023-05-09T01:42:24.722Z,43.75
2023-05-09T01:44:52.326Z,43.90
2023-05-09T01:47:21.124Z,46.15
2023-05-09T01:49:48.494Z,45.97
2023-05-09T01:52:18.579Z,45.22
2023-05-09T01:54:46.403Z,39.10
2023-05-09T01:57:14.806Z,44.95
2023-05-09T01:59:44.187Z,44.97
2023-05-09T02:02:12.433Z,46.08
2023-05-09T02:04:41.785Z,43.00
2023-05-09T02:07:09.517Z,48.00
2023-05-09T02:09:36.682Z,47.20
2023-05-09T02:12:04.800Z,45.90
2023-05-09T02:14:32.086Z,47.67
2023-05-09T02:17:06.370Z,42.13
2023-05-09T02:19:35.605Z,44.40
2023-05-09T02:22:04.862Z,43.38
2023-05-09T02:24:34.399Z,40.47
2023-05-09T02:27:03.477Z,42.85
2023-05-09T02:29:40.068Z,44.17
2023-05-09T02:32:12.646Z,42.38
2023-05-09T02:34:41.069Z,43.10
2023-05-09T02:37:08.824Z,45.00
2023-05-09T02:39:36.582Z,44.47
2023-05-09T02:42:11.748Z,42.35
2023-05-09T02:44:39.140Z,45.78
2023-05-09T02:47:07.567Z,44.83
2023-05-09T02:49:34.932Z,46.85
2023-05-09T02:52:01.853Z,42.85
2023-05-09T02:54:28.825Z,47.00
2023-05-09T02:56:55.741Z,46.20
2023-05-09T02:59:22.794Z,46.28
2023-05-09T03:01:49.971Z,45.08
2023-05-09T03:04:18.052Z,48.50
2023-05-09T03:06:45.095Z,45.60
2023-05-09T03:09:12.142Z,45.28
2023-05-09T03:11:39.022Z,51.28
2023-05-09T03:14:06.376Z,49.45
2023-05-09T03:16:33.226Z,52.03
2023-05-09T03:19:00.248Z,51.50
2023-05-09T03:21:27.166Z,49.28
2023-05-09T03:23:54.167Z,48.08
2023-05-09T03:26:21.630Z,47.08
2023-05-09T03:28:49.034Z,48.22
2023-05-09T03:31:16.523Z,49.72
2023-05-09T03:33:43.461Z,51.42
2023-05-09T03:36:10.499Z,54.55
2023-05-09T03:38:37.620Z,53.72
2023-05-09T03:41:04.879Z,54.88
2023-05-09T03:43:32.028Z,51.65
2023-05-09T03:45:59.028Z,53.15
2023-05-09T03:48:25.990Z,50.22
2023-05-09T03:50:53.019Z,48.58
2023-05-09T03:53:23.118Z,48.40
2023-05-09T03:55:50.063Z,48.90
2023-05-09T03:58:19.301Z,52.67
2023-05-09T04:00:46.400Z,50.40
2023-05-09T04:03:13.598Z,50.60
2023-05-09T04:05:41.174Z,49.92
2023-05-09T04:08:08.373Z,53.05
2023-05-09T04:10:35.252Z,49.42
2023-05-09T04:13:02.158Z,50.30
2023-05-09T04:15:29.093Z,50.40
2023-05-09T04:17:55.979Z,49.85
2023-05-09T04:20:23.091Z,47.83
2023-05-09T04:22:50.551Z,46.75
2023-05-09T04:25:17.618Z,46.67
2023-05-09T04:27:44.621Z,46.72
2023-05-09T04:30:12.083Z,49.47
2023-05-09T04:32:39.186Z,47.05
2023-05-09T04:35:08.254Z,48.78
2023-05-09T04:37:35.386Z,49.85
2023-05-09T04:40:02.920Z,54.55
2023-05-09T04:42:29.887Z,53.28
2023-05-09T04:44:56.757Z,55.03
2023-05-09T04:47:23.676Z,52.03
2023-05-09T04:49:50.720Z,52.42
2023-05-09T04:52:17.663Z,52.03
2023-05-09T04:54:44.588Z,52.30
2023-05-09T04:57:17.859Z,55.05
2023-05-09T04:59:45.817Z,54.78
2023-05-09T05:02:13.094Z,56.72
2023-05-09T05:04:40.110Z,54.95
2023-05-09T05:07:07.077Z,54.03
2023-05-09T05:09:33.971Z,52.38
2023-05-09T05:12:03.554Z,54.15
2023-05-09T05:14:31.840Z,55.22
2023-05-09T05:16:58.859Z,57.63
2023-05-09T05:19:25.768Z,57.22
2023-05-09T05:21:52.685Z,53.38
2023-05-09T05:24:19.621Z,52.40
2023-05-09T05:26:46.720Z,51.15
2023-05-09T05:29:13.611Z,52.58
2023-05-09T05:31:40.710Z,55.75
2023-05-09T05:34:07.610Z,51.00
2023-05-09T05:36:34.569Z,49.58
2023-05-09T05:39:01.594Z,49.83
2023-05-09T05:41:28.666Z,47.25
2023-05-09T05:43:55.593Z,48.50
2023-05-09T05:46:22.557Z,44.20
2023-05-09T05:48:49.460Z,45.67
2023-05-09T05:51:16.485Z,45.97
2023-05-09T05:53:43.867Z,45.83
2023-05-09T05:56:10.928Z,41.95
2023-05-09T05:58:38.303Z,40.75
2023-05-09T06:01:05.362Z,33.17
2023-05-09T06:03:32.529Z,30.35
2023-05-09T06:05:59.677Z,28.50
2023-05-09T06:08:26.825Z,28.88
2023-05-09T06:10:53.810Z,29.13
2023-05-09T06:13:20.707Z,25.42
2023-05-09T06:15:47.719Z,23.67
2023-05-09T06:18:14.611Z,26.02
2023-05-09T06:20:41.632Z,25.35
2023-05-09T06:23:08.559Z,25.70
2023-05-09T06:25:35.517Z,23.98
