createdAt,value
2023-04-07T11:43:42.572Z,11.15
2023-04-07T11:48:00.186Z,12.38
2023-04-07T11:52:17.452Z,12.50
2023-04-07T11:56:48.121Z,12.32
2023-04-07T12:01:08.772Z,11.48
2023-04-07T12:05:26.155Z,13.13
2023-04-07T12:09:43.312Z,11.13
2023-04-07T12:14:01.363Z,13.20
2023-04-07T12:18:19.125Z,12.77
2023-04-07T12:22:36.509Z,13.60
2023-04-07T12:26:53.637Z,11.75
2023-04-07T12:31:11.035Z,14.18
2023-04-07T12:35:28.716Z,12.55
2023-04-07T12:39:45.877Z,13.57
2023-04-07T12:44:03.059Z,12.30
2023-04-07T12:48:20.292Z,13.32
2023-04-07T12:52:37.506Z,10.48
2023-04-07T12:56:54.840Z,13.23
2023-04-07T13:01:12.015Z,11.52
2023-04-07T13:05:29.541Z,12.82
2023-04-07T13:09:46.718Z,13.15
2023-04-07T13:14:03.836Z,10.85
2023-04-07T13:18:21.796Z,15.02
2023-04-07T13:22:48.303Z,13.15
2023-04-07T13:27:06.157Z,14.35
2023-04-07T13:31:23.814Z,15.32
2023-04-07T13:35:41.204Z,12.02
2023-04-07T13:39:58.335Z,16.33
2023-04-07T13:44:15.488Z,11.13
2023-04-07T13:48:32.741Z,11.35
2023-04-07T13:52:49.829Z,11.13
2023-04-07T13:57:07.043Z,12.23
2023-04-07T14:01:24.293Z,11.15
2023-04-07T14:05:41.746Z,13.82
2023-04-07T14:09:58.873Z,14.45
2023-04-07T14:14:16.224Z,16.67
2023-04-07T14:18:33.414Z,14.80
2023-04-07T14:22:50.541Z,11.80
2023-04-07T14:27:07.626Z,11.07
2023-04-07T14:31:24.854Z,13.82
2023-04-07T14:35:42.023Z,17.27
2023-04-07T14:40:03.036Z,12.63
2023-04-07T14:44:21.221Z,11.20
2023-04-07T14:48:39.114Z,13.27
2023-04-07T14:52:56.693Z,14.32
2023-04-07T14:57:13.888Z,13.52
2023-04-07T15:01:31.593Z,12.73
2023-04-07T15:05:48.973Z,12.40
2023-04-07T15:10:06.497Z,12.60
2023-04-07T15:14:23.666Z,13.23
2023-04-07T15:18:42.868Z,18.27
2023-04-07T15:23:01.181Z,15.50
2023-04-07T15:27:18.453Z,16.75
2023-04-07T15:31:35.811Z,14.57
2023-04-07T15:35:53.511Z,13.93
2023-04-07T15:40:10.996Z,13.88
2023-04-07T15:44:28.165Z,15.40
2023-04-07T15:48:46.003Z,13.05
2023-04-07T15:53:07.346Z,14.63
2023-04-07T15:57:24.736Z,14.95
2023-04-07T16:01:42.099Z,13.13
2023-04-07T16:05:59.503Z,12.60
2023-04-07T16:10:19.686Z,14.10
2023-04-07T16:14:37.088Z,15.40
2023-04-07T16:18:54.246Z,13.57
2023-04-07T16:23:11.502Z,10.75
2023-04-07T16:27:29.682Z,14.45
2023-04-07T16:31:46.787Z,11.18
2023-04-07T16:36:04.155Z,11.20
2023-04-07T16:40:21.420Z,10.60
2023-04-07T16:44:38.507Z,13.50
2023-04-07T16:48:55.791Z,14.50
2023-04-07T16:53:12.932Z,10.93
2023-04-07T16:57:30.144Z,10.98
2023-04-07T17:01:47.337Z,11.73
2023-04-07T17:06:07.708Z,11.27
2023-04-07T17:10:24.897Z,12.00
2023-04-07T17:14:42.212Z,14.13
2023-04-07T17:18:59.357Z,11.50
2023-04-07T17:23:16.569Z,14.05
2023-04-07T17:27:33.825Z,16.88
2023-04-07T17:31:50.937Z,10.85
2023-04-07T17:36:08.066Z,14.50
2023-04-07T17:40:25.298Z,14.60
2023-04-07T17:44:43.069Z,14.68
2023-04-07T17:49:00.546Z,14.05
2023-04-07T17:53:19.615Z,14.50
2023-04-07T17:57:36.833Z,12.85
2023-04-07T18:01:54.190Z,13.27
2023-04-07T18:06:16.529Z,12.43
2023-04-07T18:10:33.641Z,13.73
2023-04-07T18:14:50.846Z,14.07
2023-04-07T18:19:08.014Z,14.65
2023-04-07T18:23:25.138Z,15.60
2023-04-07T18:27:42.613Z,17.15
2023-04-07T18:31:59.710Z,13.85
2023-04-07T18:36:16.952Z,15.43
2023-04-07T18:40:35.354Z,15.88
2023-04-07T18:44:52.545Z,17.42
2023-04-07T18:49:10.294Z,13.43
2023-04-07T18:53:27.498Z,17.60
2023-04-07T18:57:44.600Z,13.55
2023-04-07T19:02:01.818Z,18.77
2023-04-07T19:06:19.036Z,14.77
2023-04-07T19:10:36.176Z,16.30
2023-04-07T19:14:53.327Z,16.15
2023-04-07T19:19:11.659Z,20.15
2023-04-07T19:23:30.426Z,18.60
2023-04-07T19:32:05.860Z,16.63
2023-04-07T19:36:23.120Z,16.73
2023-04-07T19:40:40.346Z,16.60
2023-04-07T19:45:00.272Z,16.48
2023-04-07T19:49:17.476Z,15.50
2023-04-07T19:53:34.712Z,17.27
2023-04-07T19:57:51.919Z,20.42
2023-04-07T20:02:09.208Z,18.48
2023-04-07T20:06:27.199Z,21.33
2023-04-07T20:10:44.316Z,19.20
2023-04-07T20:15:03.038Z,19.02
2023-04-07T20:23:37.744Z,22.48
2023-04-07T20:27:54.994Z,22.40
2023-04-07T20:32:12.269Z,21.30
2023-04-07T20:36:29.384Z,25.13
2023-04-07T20:40:46.695Z,23.88
2023-04-07T20:45:06.277Z,23.20
2023-04-07T20:49:23.375Z,23.33
2023-04-07T20:53:40.929Z,26.38
2023-04-07T20:57:58.061Z,24.58
2023-04-07T21:02:15.859Z,24.15
2023-04-07T21:06:33.413Z,25.77
2023-04-07T21:10:52.319Z,21.48
2023-04-07T21:15:09.705Z,23.58
2023-04-07T21:19:26.761Z,17.95
2023-04-07T21:23:43.868Z,20.00
2023-04-07T21:28:01.075Z,18.70
2023-04-07T21:32:18.619Z,18.95
2023-04-07T21:36:35.824Z,17.27
2023-04-07T21:40:52.960Z,17.90
2023-04-07T21:45:10.735Z,14.95
2023-04-07T21:49:27.880Z,14.33
2023-04-07T21:53:45.353Z,13.82
2023-04-07T21:58:02.520Z,15.18
2023-04-07T22:02:19.772Z,13.98
2023-04-07T22:06:37.009Z,14.85
2023-04-07T22:10:54.512Z,13.93
2023-04-07T22:15:12.904Z,15.98
2023-04-07T22:19:30.122Z,14.27
2023-04-07T22:23:47.323Z,13.43
2023-04-07T22:28:04.450Z,13.02
2023-04-07T22:32:21.649Z,13.38
2023-04-07T22:36:38.868Z,13.73
2023-04-07T22:40:56.125Z,15.35
2023-04-07T22:45:13.408Z,13.27
2023-04-07T22:49:30.882Z,14.10
2023-04-07T22:53:48.156Z,15.35
2023-04-07T22:58:05.618Z,18.15
2023-04-07T23:02:23.171Z,14.88
2023-04-07T23:06:43.310Z,16.00
2023-04-07T23:11:00.432Z,20.05
2023-04-07T23:15:17.651Z,18.17
2023-04-07T23:19:34.760Z,21.77
2023-04-07T23:23:52.619Z,28.33
2023-04-07T23:28:09.804Z,32.08
2023-04-07T23:32:27.039Z,27.70
2023-04-07T23:36:44.603Z,27.33
2023-04-07T23:41:01.972Z,33.60
2023-04-07T23:45:20.618Z,34.17
2023-04-07T23:49:37.849Z,32.67
2023-04-07T23:53:55.400Z,34.88
2023-04-07T23:58:12.491Z,38.92
