createdAt,value
2018-04-26T00:01:30.625Z,10.80
2018-04-26T00:03:59.134Z,10.80
2018-04-26T00:06:27.427Z,10.70
2018-04-26T00:08:56.042Z,10.70
2018-04-26T00:11:24.353Z,10.60
2018-04-26T00:13:52.707Z,10.50
2018-04-26T00:16:21.045Z,10.50
2018-04-26T00:18:49.331Z,10.50
2018-04-26T00:21:18.271Z,10.60
2018-04-26T00:23:47.057Z,10.50
2018-04-26T00:26:15.360Z,10.40
2018-04-26T00:28:43.695Z,10.30
2018-04-26T00:31:12.019Z,10.30
2018-04-26T00:33:40.382Z,10.30
2018-04-26T00:36:08.728Z,10.30
2018-04-26T00:38:38.067Z,10.20
2018-04-26T00:41:06.388Z,10.20
2018-04-26T00:43:35.952Z,10.10
2018-04-26T00:46:04.235Z,10.10
2018-04-26T00:48:32.578Z,10.10
2018-04-26T00:51:00.887Z,10.20
2018-04-26T00:53:29.237Z,10.10
2018-04-26T00:55:58.431Z,10.20
2018-04-26T00:58:26.731Z,10.30
2018-04-26T01:00:55.040Z,10.50
2018-04-26T01:03:24.163Z,10.60
2018-04-26T01:05:52.507Z,10.60
2018-04-26T01:08:20.799Z,10.50
2018-04-26T01:10:49.152Z,10.50
2018-04-26T01:13:17.512Z,10.40
2018-04-26T01:15:46.065Z,10.50
2018-04-26T01:18:17.655Z,10.50
2018-04-26T01:20:45.743Z,10.60
2018-04-26T01:23:14.124Z,10.50
2018-04-26T01:25:42.423Z,10.50
2018-04-26T01:28:11.488Z,10.60
2018-04-26T01:30:39.826Z,10.60
2018-04-26T01:33:08.117Z,10.50
2018-04-26T01:35:36.808Z,10.40
2018-04-26T01:38:05.119Z,10.40
2018-04-26T01:40:33.549Z,10.30
2018-04-26T01:43:02.461Z,10.30
2018-04-26T01:45:30.752Z,10.40
2018-04-26T01:47:59.127Z,10.50
2018-04-26T01:50:27.419Z,10.60
2018-04-26T01:52:55.713Z,10.50
2018-04-26T01:55:24.034Z,10.30
2018-04-26T01:57:52.495Z,10.30
2018-04-26T02:00:20.800Z,10.20
2018-04-26T02:02:50.720Z,10.30
2018-04-26T02:05:19.031Z,10.20
2018-04-26T02:07:47.399Z,10.10
2018-04-26T02:10:15.715Z,10.10
2018-04-26T02:12:44.998Z,10.20
2018-04-26T02:15:13.521Z,10.10
2018-04-26T02:17:41.953Z,10.10
2018-04-26T02:20:10.343Z,10.20
2018-04-26T02:22:38.684Z,10.10
2018-04-26T02:25:07.584Z,10.10
2018-04-26T02:27:35.910Z,10.10
2018-04-26T02:30:04.203Z,10.10
2018-04-26T02:32:32.948Z,10.00
2018-04-26T02:35:01.745Z,10.00
2018-04-26T02:37:30.830Z,9.90
2018-04-26T02:39:59.817Z,9.80
2018-04-26T02:42:28.191Z,9.70
2018-04-26T02:44:56.910Z,9.70
2018-04-26T02:47:25.193Z,9.70
2018-04-26T02:49:53.476Z,9.80
2018-04-26T02:52:21.852Z,9.70
2018-04-26T02:54:50.241Z,9.70
2018-04-26T02:57:18.535Z,9.60
2018-04-26T02:59:46.868Z,9.70
2018-04-26T03:02:15.211Z,9.60
2018-04-26T03:04:43.504Z,9.60
2018-04-26T03:07:11.827Z,9.50
2018-04-26T03:09:40.194Z,9.50
2018-04-26T03:12:08.499Z,9.60
2018-04-26T03:14:36.832Z,9.60
2018-04-26T03:17:05.374Z,9.60
2018-04-26T03:19:33.691Z,9.50
2018-04-26T03:22:02.026Z,9.50
2018-04-26T03:24:30.114Z,9.60
2018-04-26T03:26:58.175Z,9.60
2018-04-26T03:29:27.059Z,9.50
2018-04-26T03:31:55.864Z,9.60
2018-04-26T03:34:24.188Z,9.70
2018-04-26T03:36:52.529Z,9.70
2018-04-26T03:39:21.300Z,9.60
2018-04-26T03:41:49.615Z,9.60
2018-04-26T03:44:18.683Z,9.60
2018-04-26T03:46:46.962Z,9.60
2018-04-26T03:49:15.586Z,9.60
2018-04-26T03:51:44.050Z,9.70
2018-04-26T03:54:12.355Z,9.80
2018-04-26T03:56:40.810Z,9.70
2018-04-26T03:59:09.094Z,9.80
2018-04-26T04:01:55.800Z,9.70
2018-04-26T04:04:41.538Z,9.70
2018-04-26T04:07:09.879Z,9.60
2018-04-26T04:09:38.187Z,9.70
2018-04-26T04:12:07.386Z,9.60
2018-04-26T04:14:35.728Z,9.60
2018-04-26T04:17:04.019Z,9.70
2018-04-26T04:19:33.395Z,9.70
2018-04-26T04:22:02.147Z,9.70
2018-04-26T04:24:30.430Z,9.60
2018-04-26T04:26:58.876Z,9.60
2018-04-26T04:29:28.028Z,9.50
2018-04-26T04:31:56.874Z,9.70
2018-04-26T04:34:25.239Z,9.60
2018-04-26T04:36:54.570Z,9.60
2018-04-26T04:39:23.183Z,9.60
2018-04-26T04:41:53.951Z,9.50
2018-04-26T04:44:23.984Z,9.60
2018-04-26T04:46:53.286Z,9.70
2018-04-26T04:49:21.781Z,9.60
2018-04-26T04:51:50.232Z,9.60
2018-04-26T04:54:18.558Z,9.70
2018-04-26T04:56:46.878Z,9.80
2018-04-26T04:59:14.955Z,9.70
2018-04-26T05:01:43.395Z,9.70
2018-04-26T05:04:12.267Z,9.70
2018-04-26T05:06:40.766Z,9.80
2018-04-26T05:09:09.617Z,9.80
2018-04-26T05:11:37.958Z,9.80
2018-04-26T05:14:06.311Z,10.00
2018-04-26T05:16:35.313Z,10.10
2018-04-26T05:19:04.652Z,10.20
2018-04-26T05:21:34.998Z,10.20
2018-04-26T05:24:05.084Z,10.20
2018-04-26T05:26:33.419Z,10.30
2018-04-26T05:29:01.767Z,10.20
2018-04-26T05:31:30.114Z,10.30
2018-04-26T05:33:58.416Z,10.50
2018-04-26T05:36:27.340Z,11.20
2018-04-26T05:38:55.009Z,11.30
2018-04-26T05:41:24.296Z,12.10
2018-04-26T05:43:52.748Z,13.00
2018-04-26T05:46:21.501Z,13.40
2018-04-26T05:48:49.829Z,13.80
2018-04-26T05:51:18.343Z,14.30
2018-04-26T05:53:47.893Z,15.70
2018-04-26T05:56:16.219Z,15.70
2018-04-26T05:58:45.015Z,16.30
2018-04-26T06:01:14.095Z,17.00
2018-04-26T06:03:42.456Z,16.70
2018-04-26T06:06:11.512Z,17.60
2018-04-26T06:08:40.739Z,16.30
2018-04-26T06:11:08.462Z,16.20
2018-04-26T06:13:36.820Z,15.10
2018-04-26T06:16:06.420Z,15.00
2018-04-26T06:18:35.103Z,15.90
2018-04-26T06:21:03.591Z,16.90
2018-04-26T06:23:32.020Z,18.00
2018-04-26T06:26:00.830Z,17.50
2018-04-26T06:28:30.227Z,15.10
2018-04-26T06:30:58.575Z,15.10
2018-04-26T06:33:26.806Z,14.60
2018-04-26T06:35:55.150Z,13.70
2018-04-26T06:38:23.748Z,12.60
2018-04-26T06:40:52.095Z,12.30
2018-04-26T06:43:20.942Z,12.40
2018-04-26T06:45:49.228Z,13.30
2018-04-26T06:48:17.539Z,13.90
2018-04-26T06:50:46.641Z,14.50
2018-04-26T06:53:15.898Z,14.90
2018-04-26T06:55:44.677Z,14.90
2018-04-26T06:58:13.616Z,13.80
2018-04-26T07:00:41.988Z,13.00
2018-04-26T07:03:10.875Z,12.40
2018-04-26T07:05:39.400Z,12.10
2018-04-26T07:08:08.351Z,11.90
2018-04-26T07:10:37.936Z,11.70
2018-04-26T07:13:06.769Z,11.80
2018-04-26T07:15:35.099Z,11.80
2018-04-26T07:18:03.436Z,11.90
2018-04-26T07:20:33.119Z,11.50
2018-04-26T07:23:02.175Z,11.40
2018-04-26T07:25:30.662Z,11.40
2018-04-26T07:27:59.485Z,11.40
2018-04-26T07:30:28.254Z,11.30
2018-04-26T07:32:56.635Z,11.30
2018-04-26T07:35:24.956Z,11.50
2018-04-26T07:37:53.241Z,11.50
2018-04-26T07:40:21.539Z,11.30
2018-04-26T07:42:49.899Z,11.30
2018-04-26T07:45:18.211Z,11.30
2018-04-26T07:47:46.587Z,11.40
2018-04-26T07:50:14.928Z,11.60
2018-04-26T07:52:43.219Z,11.60
2018-04-26T07:55:11.515Z,11.80
2018-04-26T07:57:39.864Z,11.50
2018-04-26T08:00:08.147Z,11.50
2018-04-26T08:02:37.163Z,11.50
2018-04-26T08:05:05.575Z,11.80
2018-04-26T08:07:33.870Z,11.70
2018-04-26T08:10:02.988Z,11.50
2018-04-26T08:12:31.279Z,11.50
2018-04-26T08:15:00.463Z,11.40
2018-04-26T08:17:28.784Z,11.70
2018-04-26T08:19:57.260Z,11.50
2018-04-26T08:22:25.523Z,11.60
2018-04-26T08:24:54.109Z,11.50
2018-04-26T08:27:22.367Z,11.40
2018-04-26T08:29:51.919Z,11.30
2018-04-26T08:32:20.266Z,11.40
2018-04-26T08:34:48.542Z,11.40
2018-04-26T08:37:16.882Z,11.40
2018-04-26T08:39:45.922Z,11.40
2018-04-26T08:42:14.199Z,11.40
2018-04-26T08:44:42.540Z,11.60
2018-04-26T08:47:11.375Z,11.70
2018-04-26T08:49:41.227Z,11.90
2018-04-26T08:52:09.819Z,12.00
2018-04-26T08:54:38.395Z,12.00
2018-04-26T08:57:07.380Z,12.40
2018-04-26T08:59:36.259Z,12.50
2018-04-26T09:02:04.542Z,12.70
2018-04-26T09:04:32.830Z,13.30
2018-04-26T09:07:01.857Z,13.40
2018-04-26T09:09:30.207Z,13.20
2018-04-26T09:11:58.496Z,13.40
2018-04-26T09:14:26.835Z,13.10
2018-04-26T09:16:55.268Z,13.50
2018-04-26T09:19:23.552Z,14.50
2018-04-26T09:21:51.861Z,14.50
2018-04-26T09:24:24.176Z,14.10
2018-04-26T09:26:52.503Z,13.80
2018-04-26T09:29:20.891Z,13.50
2018-04-26T09:31:49.175Z,13.40
2018-04-26T09:34:17.703Z,13.50
2018-04-26T09:36:46.018Z,14.10
2018-04-26T09:39:14.294Z,14.20
2018-04-26T09:41:42.702Z,14.30
2018-04-26T09:44:11.323Z,14.50
2018-04-26T09:46:39.647Z,13.70
2018-04-26T09:49:07.927Z,13.50
2018-04-26T09:51:36.242Z,13.40
2018-04-26T09:54:05.803Z,12.30
2018-04-26T09:56:34.091Z,12.30
2018-04-26T09:59:02.637Z,12.40
2018-04-26T10:01:36.579Z,12.80
2018-04-26T10:04:10.437Z,14.00
2018-04-26T10:06:44.396Z,15.10
2018-04-26T10:09:12.714Z,15.10
2018-04-26T10:11:41.005Z,15.80
2018-04-26T10:14:09.390Z,16.40
2018-04-26T10:16:38.301Z,17.40
2018-04-26T10:19:06.632Z,16.80
2018-04-26T10:21:35.706Z,16.40
2018-04-26T10:24:04.143Z,16.60
2018-04-26T10:26:32.518Z,17.30
2018-04-26T10:29:01.211Z,18.30
2018-04-26T10:31:29.699Z,17.90
2018-04-26T10:33:58.035Z,17.00
2018-04-26T10:36:26.863Z,18.60
2018-04-26T10:38:55.301Z,17.30
2018-04-26T10:41:23.580Z,17.60
2018-04-26T10:43:51.866Z,17.20
2018-04-26T10:46:20.172Z,17.50
2018-04-26T10:48:48.463Z,17.80
2018-04-26T10:51:16.799Z,18.10
2018-04-26T10:53:45.079Z,18.80
2018-04-26T10:56:13.366Z,18.40
2018-04-26T10:58:41.699Z,18.40
2018-04-26T11:01:10.611Z,18.20
2018-04-26T11:03:38.906Z,18.00
2018-04-26T11:06:07.221Z,18.00
2018-04-26T11:08:35.499Z,16.70
2018-04-26T11:11:03.788Z,16.30
2018-04-26T11:13:32.112Z,17.70
2018-04-26T11:16:00.390Z,18.50
2018-04-26T11:18:28.694Z,18.40
2018-04-26T11:20:57.022Z,17.50
2018-04-26T11:23:25.307Z,17.90
2018-04-26T11:25:53.628Z,19.00
2018-04-26T11:28:22.241Z,19.00
2018-04-26T11:30:51.408Z,19.40
2018-04-26T11:33:19.704Z,19.40
2018-04-26T11:35:48.347Z,20.80
2018-04-26T11:38:16.682Z,20.10
2018-04-26T11:40:44.963Z,19.30
2018-04-26T11:43:14.262Z,17.80
2018-04-26T11:45:42.946Z,18.10
2018-04-26T11:48:15.924Z,17.70
2018-04-26T11:50:44.270Z,16.80
2018-04-26T11:53:12.580Z,17.60
2018-04-26T11:55:40.868Z,17.30
2018-04-26T11:58:09.195Z,17.90
2018-04-26T12:00:37.547Z,19.00
2018-04-26T12:03:06.607Z,20.00
2018-04-26T12:05:35.511Z,20.00
2018-04-26T12:08:03.795Z,20.00
2018-04-26T12:10:32.847Z,18.90
2018-04-26T12:13:01.240Z,18.80
2018-04-26T12:15:29.535Z,19.30
2018-04-26T12:17:57.827Z,19.90
2018-04-26T12:20:26.344Z,19.20
2018-04-26T12:22:54.624Z,20.20
2018-04-26T12:25:23.531Z,19.70
2018-04-26T12:27:51.870Z,18.00
2018-04-26T12:30:20.743Z,17.10
2018-04-26T12:32:49.026Z,16.50
2018-04-26T12:35:18.290Z,16.60
2018-04-26T12:37:46.667Z,16.50
2018-04-26T12:40:15.556Z,16.80
2018-04-26T12:42:44.663Z,16.60
2018-04-26T12:45:13.228Z,17.10
2018-04-26T12:47:41.508Z,17.50
2018-04-26T12:50:10.819Z,16.70
2018-04-26T12:52:39.103Z,16.20
2018-04-26T12:55:07.451Z,17.10
2018-04-26T12:57:35.848Z,18.10
2018-04-26T13:00:04.216Z,18.20
2018-04-26T13:02:32.911Z,16.80
2018-04-26T13:05:02.183Z,16.40
2018-04-26T13:07:30.468Z,16.60
2018-04-26T13:09:59.117Z,16.50
2018-04-26T13:12:28.175Z,16.20
2018-04-26T13:14:57.875Z,16.20
2018-04-26T13:17:26.223Z,16.50
2018-04-26T13:19:55.234Z,17.10
2018-04-26T13:22:23.551Z,18.10
2018-04-26T13:24:51.975Z,17.80
2018-04-26T13:27:20.831Z,17.30
2018-04-26T13:29:49.721Z,17.60
2018-04-26T13:32:18.122Z,16.90
2018-04-26T13:34:47.611Z,17.70
2018-04-26T13:37:16.170Z,17.70
2018-04-26T13:39:44.733Z,17.60
2018-04-26T13:42:13.228Z,18.00
2018-04-26T13:44:42.004Z,18.10
2018-04-26T13:47:10.315Z,18.20
2018-04-26T13:49:38.598Z,17.50
2018-04-26T13:52:07.032Z,17.20
2018-04-26T13:54:35.340Z,16.50
2018-04-26T13:57:03.626Z,16.00
2018-04-26T13:59:32.050Z,16.90
2018-04-26T14:02:00.335Z,17.20
2018-04-26T14:04:28.829Z,17.20
2018-04-26T14:06:57.224Z,16.50
2018-04-26T14:09:25.542Z,16.20
2018-04-26T14:11:53.832Z,17.10
2018-04-26T14:14:22.163Z,17.10
2018-04-26T14:16:50.443Z,17.60
2018-04-26T14:19:18.725Z,18.20
2018-04-26T14:21:47.049Z,19.30
2018-04-26T14:24:18.805Z,17.30
2018-04-26T14:26:50.571Z,16.00
2018-04-26T14:29:18.919Z,16.90
2018-04-26T14:31:48.027Z,18.50
2018-04-26T14:34:17.896Z,17.20
2018-04-26T14:36:46.188Z,17.20
2018-04-26T14:39:14.518Z,17.90
2018-04-26T14:41:42.803Z,18.60
2018-04-26T14:44:11.079Z,17.50
2018-04-26T14:46:39.395Z,17.30
2018-04-26T14:49:07.686Z,16.90
2018-04-26T14:51:36.295Z,16.90
2018-04-26T14:54:04.622Z,16.70
2018-04-26T14:56:32.909Z,16.50
2018-04-26T14:59:01.556Z,16.30
2018-04-26T15:01:30.603Z,16.20
2018-04-26T15:03:59.252Z,16.50
2018-04-26T15:06:28.410Z,16.30
2018-04-26T15:08:57.467Z,16.40
2018-04-26T15:11:25.752Z,16.40
2018-04-26T15:13:54.083Z,16.60
2018-04-26T15:16:22.373Z,16.80
2018-04-26T15:18:51.383Z,17.40
2018-04-26T15:21:19.716Z,17.20
2018-04-26T15:23:48.727Z,16.70
2018-04-26T15:26:17.947Z,15.90
2018-04-26T15:28:46.978Z,15.50
2018-04-26T15:31:16.071Z,15.60
2018-04-26T15:33:45.373Z,15.50
2018-04-26T15:36:14.164Z,15.50
2018-04-26T15:38:42.543Z,15.50
2018-04-26T15:41:11.455Z,15.40
2018-04-26T15:43:39.787Z,15.20
2018-04-26T15:46:08.067Z,15.10
2018-04-26T15:48:36.497Z,15.10
2018-04-26T15:51:04.812Z,15.30
2018-04-26T15:53:51.840Z,15.50
2018-04-26T15:56:37.790Z,16.20
2018-04-26T15:59:24.486Z,16.60
2018-04-26T16:16:25.819Z,15.10
2018-04-26T16:32:51.311Z,15.30
2018-04-26T16:35:37.863Z,16.00
2018-04-26T16:38:23.643Z,15.90
2018-04-26T16:40:51.927Z,15.40
2018-04-26T16:43:20.831Z,15.00
2018-04-26T16:45:49.848Z,15.00
2018-04-26T16:48:18.294Z,15.10
2018-04-26T16:50:46.581Z,14.90
2018-04-26T16:53:14.864Z,14.90
2018-04-26T16:55:43.259Z,15.10
2018-04-26T16:58:11.553Z,15.00
2018-04-26T17:00:40.431Z,15.10
2018-04-26T17:03:09.209Z,15.10
2018-04-26T17:05:37.655Z,14.90
2018-04-26T17:08:05.947Z,14.80
2018-04-26T17:10:34.232Z,14.50
2018-04-26T17:13:02.555Z,14.30
2018-04-26T17:15:30.842Z,14.20
2018-04-26T17:17:59.138Z,14.10
2018-04-26T17:20:29.776Z,14.20
2018-04-26T17:22:59.035Z,13.90
2018-04-26T17:25:27.959Z,13.60
2018-04-26T17:27:57.260Z,13.50
2018-04-26T17:30:25.535Z,13.50
2018-04-26T17:32:54.244Z,13.40
2018-04-26T17:35:23.557Z,13.40
2018-04-26T17:37:51.840Z,13.40
2018-04-26T17:40:20.119Z,13.40
2018-04-26T17:42:48.427Z,13.30
2018-04-26T17:45:16.711Z,13.20
2018-04-26T17:47:45.075Z,13.20
2018-04-26T17:50:13.371Z,13.20
2018-04-26T17:52:41.717Z,13.20
2018-04-26T17:55:09.979Z,13.20
2018-04-26T17:57:38.255Z,13.20
2018-04-26T18:00:07.115Z,13.10
2018-04-26T18:02:35.456Z,13.00
2018-04-26T18:05:03.762Z,13.00
2018-04-26T18:07:32.091Z,12.80
2018-04-26T18:10:00.376Z,12.70
2018-04-26T18:12:28.695Z,12.60
2018-04-26T18:14:57.213Z,12.50
2018-04-26T18:17:25.539Z,12.50
2018-04-26T18:20:01.040Z,12.40
2018-04-26T18:22:22.315Z,12.30
2018-04-26T18:24:50.932Z,12.20
2018-04-26T18:27:19.838Z,12.10
2018-04-26T18:29:48.340Z,12.10
2018-04-26T18:32:16.791Z,11.90
2018-04-26T18:34:45.094Z,11.90
2018-04-26T18:37:13.669Z,11.70
2018-04-26T18:39:41.956Z,11.50
2018-04-26T18:42:10.308Z,11.30
2018-04-26T18:44:38.643Z,11.20
2018-04-26T18:47:06.936Z,11.10
2018-04-26T18:49:35.245Z,11.00
2018-04-26T18:52:04.230Z,10.90
2018-04-26T18:54:32.575Z,10.80
2018-04-26T18:57:00.892Z,10.90
2018-04-26T18:59:29.224Z,10.70
2018-04-26T19:01:58.029Z,10.80
2018-04-26T19:04:26.348Z,10.60
2018-04-26T19:06:54.659Z,10.50
2018-04-26T19:09:23.030Z,10.40
2018-04-26T19:11:51.329Z,10.20
2018-04-26T19:14:19.619Z,10.10
2018-04-26T19:16:47.967Z,10.10
2018-04-26T19:19:16.299Z,10.00
2018-04-26T19:21:44.635Z,10.00
2018-04-26T19:24:13.891Z,10.00
2018-04-26T19:26:42.309Z,9.90
2018-04-26T19:29:10.607Z,9.80
2018-04-26T19:31:38.980Z,9.90
2018-04-26T19:34:07.397Z,10.00
2018-04-26T19:36:35.690Z,10.20
2018-04-26T19:39:04.691Z,10.50
2018-04-26T19:41:33.099Z,10.50
2018-04-26T19:44:02.147Z,10.50
2018-04-26T19:46:30.427Z,10.50
2018-04-26T19:48:59.531Z,10.50
2018-04-26T19:51:28.638Z,10.50
2018-04-26T19:53:56.932Z,10.60
2018-04-26T19:56:25.232Z,10.60
2018-04-26T19:58:54.986Z,10.70
2018-04-26T20:01:23.289Z,10.70
2018-04-26T20:03:52.346Z,10.90
2018-04-26T20:06:20.708Z,10.90
2018-04-26T20:08:49.062Z,10.90
2018-04-26T20:11:17.327Z,11.00
2018-04-26T20:13:45.667Z,10.90
2018-04-26T20:16:13.955Z,10.80
2018-04-26T20:18:42.691Z,10.60
2018-04-26T20:21:11.013Z,10.40
2018-04-26T20:23:39.307Z,10.20
2018-04-26T20:26:07.935Z,10.10
2018-04-26T20:28:39.312Z,9.90
2018-04-26T20:31:07.859Z,9.70
2018-04-26T20:33:36.878Z,9.60
2018-04-26T20:36:05.986Z,9.70
2018-04-26T20:38:34.219Z,9.90
2018-04-26T20:41:02.592Z,9.90
2018-04-26T20:43:31.518Z,9.80
2018-04-26T20:45:59.851Z,9.50
2018-04-26T20:48:41.356Z,9.20
2018-04-26T20:51:10.324Z,9.20
2018-04-26T20:53:39.098Z,9.10
2018-04-26T20:56:07.799Z,9.00
2018-04-26T20:58:36.089Z,9.00
2018-04-26T21:01:05.047Z,9.20
2018-04-26T21:03:33.450Z,9.30
2018-04-26T21:06:01.767Z,9.40
2018-04-26T21:08:37.055Z,9.00
2018-04-26T21:11:05.335Z,8.80
2018-04-26T21:13:33.894Z,8.50
2018-04-26T21:16:02.182Z,8.30
2018-04-26T21:18:30.921Z,8.20
2018-04-26T21:21:00.027Z,8.30
2018-04-26T21:23:28.847Z,8.30
2018-04-26T21:25:57.190Z,8.10
2018-04-26T21:28:25.967Z,7.90
2018-04-26T21:30:54.239Z,7.90
2018-04-26T21:33:23.331Z,7.70
2018-04-26T21:35:54.654Z,7.60
2018-04-26T21:38:23.014Z,7.70
2018-04-26T21:40:51.854Z,7.40
2018-04-26T21:43:20.164Z,7.30
2018-04-26T21:45:48.463Z,7.30
2018-04-26T21:48:16.776Z,7.20
2018-04-26T21:50:50.412Z,7.10
2018-04-26T21:53:24.228Z,7.00
2018-04-26T21:55:57.951Z,7.00
2018-04-26T21:58:31.863Z,6.90
2018-04-26T22:01:05.612Z,6.90
2018-04-26T22:03:39.405Z,6.90
2018-04-26T22:06:08.363Z,6.70
2018-04-26T22:08:36.651Z,6.60
2018-04-26T22:11:04.932Z,6.50
2018-04-26T22:13:33.243Z,6.50
2018-04-26T22:16:01.523Z,6.60
2018-04-26T22:18:29.923Z,6.60
2018-04-26T22:20:58.251Z,6.40
2018-04-26T22:23:26.557Z,6.30
2018-04-26T22:25:55.248Z,6.50
2018-04-26T22:28:23.571Z,6.70
2018-04-26T22:30:52.771Z,6.80
2018-04-26T22:33:21.271Z,6.90
2018-04-26T22:35:49.551Z,6.90
2018-04-26T22:38:17.855Z,6.70
2018-04-26T22:40:46.152Z,6.60
2018-04-26T22:43:14.432Z,6.50
2018-04-26T22:45:42.727Z,6.50
2018-04-26T22:48:11.039Z,6.30
2018-04-26T22:50:39.318Z,6.20
2018-04-26T22:53:07.591Z,6.20
2018-04-26T22:55:35.923Z,6.50
2018-04-26T22:58:04.210Z,6.50
2018-04-26T23:00:32.511Z,6.30
2018-04-26T23:03:00.816Z,6.30
2018-04-26T23:05:29.859Z,6.30
2018-04-26T23:07:58.138Z,6.20
2018-04-26T23:10:26.505Z,6.10
2018-04-26T23:12:54.791Z,6.00
2018-04-26T23:15:23.619Z,5.90
2018-04-26T23:17:52.574Z,5.90
2018-04-26T23:20:20.899Z,6.00
2018-04-26T23:22:49.215Z,6.00
2018-04-26T23:25:17.608Z,5.90
2018-04-26T23:27:46.566Z,6.00
2018-04-26T23:30:14.891Z,6.20
2018-04-26T23:32:43.168Z,6.20
2018-04-26T23:35:11.438Z,6.30
2018-04-26T23:37:39.746Z,6.30
2018-04-26T23:40:08.301Z,6.10
2018-04-26T23:42:36.595Z,5.80
2018-04-26T23:45:04.898Z,5.70
2018-04-26T23:47:33.186Z,6.00
2018-04-26T23:50:01.916Z,6.10
2018-04-26T23:52:30.227Z,6.00
2018-04-26T23:54:58.811Z,5.90
2018-04-26T23:57:27.091Z,6.00
2018-04-26T23:59:55.439Z,5.80
